information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.937,0.0,0.0,0.86,0.0,,91.39,89.41,,,Visualizer
moment,172.163,0.0,0.0,0.82,0.0,,91.39,89.36,,,Visualizer
moment,172.342,0.0,0.0,0.86,0.0,,91.42,89.41,,,Visualizer
moment,172.614,0.0,0.0,0.91,0.0,,91.32,89.45,,,Visualizer
moment,172.883,0.0,0.0,0.86,0.0,,91.18,89.43,,,Visualizer
moment,173.151,0.0,0.0,0.82,0.0,,91.22,89.41,,,Visualizer
moment,173.377,0.0,0.0,0.83,0.0,,91.18,89.38,,,Visualizer
moment,173.6,0.0,0.0,0.9,0.0,,90.92,89.44,,,Visualizer
moment,173.963,0.0,0.0,0.88,0.0,,90.89,89.41,,,Visualizer
moment,174.142,0.0,0.0,0.83,0.0,,90.82,89.43,,,Visualizer
moment,174.366,0.0,0.0,0.92,0.0,,90.69,89.45,,,Visualizer
moment,174.592,0.0,0.0,0.91,0.0,,90.62,89.38,,,Visualizer
moment,174.952,0.0,0.0,0.89,0.0,,90.52,89.47,,,Visualizer
moment,175.177,0.0,0.0,0.86,0.0,,90.49,89.49,,,Visualizer
moment,175.356,0.0,0.0,0.83,0.0,,90.36,89.45,,,Visualizer
moment,175.627,0.0,0.0,0.85,0.0,,90.36,89.49,,,Visualizer
moment,175.942,0.0,0.0,0.93,0.0,,90.29,89.49,,,Visualizer
moment,176.167,0.0,0.0,0.89,0.0,,90.32,89.48,,,Visualizer
moment,176.348,0.0,0.0,0.86,0.0,,90.25,89.5,,,Visualizer
moment,176.619,0.0,0.0,0.87,0.0,,90.16,89.47,,,Visualizer
moment,176.932,0.0,0.0,0.83,0.0,,90.22,89.5,,,Visualizer
moment,177.157,0.0,0.0,0.87,0.0,,90.09,89.56,,,Visualizer
moment,177.381,0.0,0.0,0.94,0.0,,90.09,89.5,,,Visualizer
moment,177.606,0.0,0.0,0.88,0.0,,90.05,89.46,,,Visualizer
moment,177.97,0.0,0.0,0.84,0.0,,89.89,89.45,,,Visualizer
moment,178.146,0.0,0.0,0.84,0.0,,89.76,89.52,,,Visualizer
moment,178.372,0.0,0.0,0.91,0.0,,89.72,89.49,,,Visualizer
moment,178.732,0.0,0.0,0.91,0.0,,89.46,89.48,,,Visualizer
moment,178.957,0.0,0.0,0.85,0.0,,89.23,89.52,,,Visualizer
moment,179.181,0.0,0.0,0.83,0.0,,89.06,89.49,,,Visualizer
moment,179.406,0.0,0.0,0.95,0.0,,88.93,89.53,,,Visualizer
moment,179.632,0.0,0.0,0.91,0.0,,88.83,89.48,,,Visualizer
moment,179.946,0.0,0.0,0.88,0.0,,88.57,89.45,,,Visualizer
moment,180.173,0.0,0.0,0.84,0.0,,88.34,89.51,,,Visualizer
moment,180.398,0.0,0.0,0.91,0.0,,88.27,89.5,,,Visualizer
moment,180.622,0.0,0.0,0.91,0.0,,88.21,89.46,,,Visualizer
moment,180.983,0.0,0.0,0.89,0.0,,88.11,89.51,,,Visualizer
moment,181.161,0.0,0.0,0.86,0.0,,88.01,89.46,,,Visualizer
moment,181.386,0.0,0.0,0.88,0.0,,87.82,89.45,,,Visualizer
moment,181.613,0.0,0.0,0.92,0.0,,87.59,89.54,,,Visualizer
moment,181.925,0.0,0.0,0.85,0.0,,87.46,89.5,,,Visualizer
moment,182.152,0.0,0.0,0.84,0.0,,87.29,89.46,,,Visualizer
moment,182.376,0.0,0.0,0.9,0.0,,87.2,89.46,,,Visualizer
moment,182.738,0.0,0.0,0.95,0.0,,87.03,89.38,,,Visualizer
moment,182.961,0.0,0.0,0.87,0.0,,86.93,89.43,,,Visualizer
moment,183.141,0.0,0.0,0.83,0.0,,86.77,89.47,,,Visualizer
moment,183.412,0.0,0.0,0.85,0.0,,86.8,89.41,,,Visualizer
moment,183.731,0.0,0.0,0.97,0.0,,86.71,89.4,,,Visualizer
moment,183.952,0.0,0.0,0.89,0.0,,86.77,89.44,,,Visualizer
moment,184.176,0.0,0.0,0.86,0.0,,86.64,89.46,,,Visualizer
moment,184.401,0.0,0.0,0.82,0.0,,86.67,89.37,,,Visualizer
moment,184.716,0.0,0.0,0.85,0.0,,86.8,89.31,,,Visualizer
moment,184.941,0.0,0.0,0.97,0.0,,86.8,89.27,,,Visualizer
moment,185.166,0.0,0.0,0.91,0.0,,86.9,89.22,,,Visualizer
moment,185.391,0.0,0.0,0.85,0.0,,86.84,89.24,,,Visualizer
moment,185.752,0.0,0.0,0.85,0.0,,86.93,89.24,,,Visualizer
moment,185.978,0.0,0.0,0.84,0.0,,86.9,89.23,,,Visualizer
moment,186.157,0.0,0.0,0.82,0.0,,86.87,89.18,,,Visualizer
moment,186.382,0.0,0.0,0.92,0.0,,87.1,89.13,,,Visualizer
moment,186.742,0.0,0.0,0.87,0.0,,86.96,89.19,,,Visualizer
moment,186.967,0.0,0.0,0.88,0.0,,86.93,89.15,,,Visualizer
moment,187.145,0.0,0.0,0.85,0.0,,86.9,89.12,,,Visualizer
moment,187.417,0.0,0.0,0.84,0.0,,86.96,89.1,,,Visualizer
moment,187.732,0.0,0.0,0.85,0.0,,86.9,89.07,,,Visualizer
moment,187.957,0.0,0.0,0.93,0.0,,86.87,89.0,,,Visualizer
moment,188.181,0.0,0.0,0.92,0.0,,86.87,88.96,,,Visualizer
moment,188.406,0.0,0.0,0.9,0.0,,86.96,88.95,,,Visualizer
moment,188.632,0.0,0.0,0.88,0.0,,86.96,88.99,,,Visualizer
moment,188.903,0.0,0.0,0.84,0.0,,87.0,88.9,,,Visualizer
moment,189.171,0.0,0.0,0.86,0.0,,86.93,88.85,,,Visualizer
moment,189.396,0.0,0.0,0.85,0.0,,87.03,88.88,,,Visualizer
moment,189.757,0.0,0.0,0.83,0.0,,87.06,88.85,,,Visualizer
moment,189.936,0.0,0.0,0.97,0.0,,87.13,88.82,,,Visualizer
moment,190.161,0.0,0.0,0.92,0.0,,87.13,88.82,,,Visualizer
moment,190.386,0.0,0.0,0.89,0.0,,87.03,88.78,,,Visualizer
moment,190.75,0.0,0.0,0.85,0.0,,87.06,88.74,,,Visualizer
moment,190.971,0.0,0.0,0.85,0.0,,86.93,88.69,,,Visualizer
moment,191.152,0.0,0.0,0.83,0.0,,86.93,88.69,,,Visualizer
moment,191.423,0.0,0.0,0.81,0.0,,86.84,88.62,,,Visualizer
moment,191.736,0.0,0.0,0.93,0.0,,86.77,88.58,,,Visualizer
moment,192.007,0.0,0.0,0.88,0.0,,86.57,88.63,,,Visualizer
moment,192.142,0.0,0.0,0.87,0.0,,86.51,88.57,,,Visualizer
moment,192.411,0.0,0.0,0.84,0.0,,86.51,88.55,,,Visualizer
moment,192.728,0.0,0.0,0.84,0.0,,86.45,88.58,,,Visualizer
moment,192.951,0.0,0.0,0.96,0.0,,86.41,88.5,,,Visualizer
moment,193.176,0.0,0.0,0.93,0.0,,86.51,88.47,,,Visualizer
moment,193.401,0.0,0.0,0.88,0.0,,86.45,88.46,,,Visualizer
moment,193.761,0.0,0.0,0.83,0.0,,86.54,88.38,,,Visualizer
moment,193.941,0.0,0.0,0.81,0.0,,86.45,88.34,,,Visualizer
moment,194.166,0.0,0.0,0.96,0.0,,86.48,88.34,,,Visualizer
moment,194.482,0.0,0.0,0.87,0.0,,86.48,88.32,,,Visualizer
moment,194.752,0.0,0.0,0.84,0.0,,86.28,88.35,,,Visualizer
moment,194.976,0.0,0.0,0.95,0.0,,86.35,88.26,,,Visualizer
moment,195.155,0.0,0.0,0.86,0.0,,86.22,88.22,,,Visualizer
moment,195.426,0.0,0.0,0.9,0.0,,85.96,88.27,,,Visualizer
moment,195.741,0.0,0.0,0.89,0.0,,85.6,88.25,,,Visualizer
moment,195.966,0.0,0.0,0.82,0.0,,85.05,88.22,,,Visualizer
moment,196.191,0.0,0.0,0.88,0.0,,84.7,88.22,,,Visualizer
moment,196.416,0.0,0.0,0.81,0.0,,84.21,88.19,,,Visualizer
moment,196.73,0.0,0.0,0.91,0.0,,83.86,88.14,,,Visualizer
moment,196.955,0.0,0.0,0.84,0.0,,83.47,88.16,,,Visualizer
moment,197.181,0.0,0.0,0.91,0.0,,83.21,88.07,,,Visualizer
moment,197.407,0.0,0.0,0.88,0.0,,83.21,88.07,,,Visualizer
moment,197.769,0.0,0.0,0.81,0.0,,83.3,88.1,,,Visualizer
moment,197.946,0.0,0.0,0.9,0.0,,83.34,88.08,,,Visualizer
moment,198.171,0.0,0.0,0.85,0.0,,83.4,88.08,,,Visualizer
moment,198.531,0.0,0.0,0.82,0.0,,83.73,87.98,,,Visualizer
moment,198.756,0.0,0.0,0.95,0.0,,83.98,87.97,,,Visualizer
moment,198.981,0.0,0.0,0.91,0.0,,84.24,87.92,,,Visualizer
moment,199.161,0.0,0.0,0.87,0.0,,84.56,87.95,,,Visualizer
moment,199.431,0.0,0.0,0.83,0.0,,85.02,87.92,,,Visualizer
moment,199.746,0.0,0.0,0.85,0.0,,85.18,87.86,,,Visualizer
moment,199.97,0.0,0.0,0.88,0.0,,85.5,87.87,,,Visualizer
moment,200.196,0.0,0.0,0.86,0.0,,85.86,87.84,,,Visualizer
moment,200.421,0.0,0.0,0.86,0.0,,86.12,87.81,,,Visualizer
moment,200.736,0.0,0.0,0.87,0.0,,86.38,87.81,,,Visualizer
moment,200.961,0.0,0.0,0.92,0.0,,86.64,87.76,,,Visualizer
moment,201.186,0.0,0.0,0.85,0.0,,86.71,87.72,,,Visualizer
moment,201.412,0.0,0.0,0.83,0.0,,86.9,87.74,,,Visualizer
moment,201.725,0.0,0.0,0.94,0.0,,86.87,87.73,,,Visualizer
moment,201.951,0.0,0.0,0.92,0.0,,86.96,87.71,,,Visualizer
moment,202.176,0.0,0.0,0.87,0.0,,87.1,87.66,,,Visualizer
moment,202.536,0.0,0.0,0.83,0.0,,87.23,87.71,,,Visualizer
moment,202.76,0.0,0.0,0.81,0.0,,87.32,87.71,,,Visualizer
moment,202.941,0.0,0.0,0.92,0.0,,87.46,87.62,,,Visualizer
moment,203.167,0.0,0.0,0.95,0.0,,87.55,87.66,,,Visualizer
moment,203.481,0.0,0.0,0.88,0.0,,87.68,87.61,,,Visualizer
moment,203.751,0.0,0.0,0.83,0.0,,87.65,87.62,,,Visualizer
moment,203.975,0.0,0.0,0.81,0.0,,87.65,87.71,,,Visualizer
moment,204.201,0.0,0.0,0.95,0.0,,87.82,87.67,,,Visualizer
moment,204.426,0.0,0.0,0.89,0.0,,87.82,87.53,,,Visualizer
moment,204.74,0.0,0.0,0.85,0.0,,87.91,87.64,,,Visualizer
moment,204.965,0.0,0.0,0.9,0.0,,88.05,87.7,,,Visualizer
moment,205.191,0.0,0.0,0.92,0.0,,87.98,87.57,,,Visualizer
moment,205.551,0.0,0.0,0.85,0.0,,87.88,87.55,,,Visualizer
moment,205.775,0.0,0.0,0.89,0.0,,87.85,87.63,,,Visualizer
moment,205.955,0.0,0.0,0.9,0.0,,87.82,87.64,,,Visualizer
moment,206.18,0.0,0.0,0.82,0.0,,87.68,87.57,,,Visualizer
moment,206.45,0.0,0.0,0.93,0.0,,87.52,87.55,,,Visualizer
moment,206.767,0.0,0.0,0.86,0.0,,87.39,87.55,,,Visualizer
moment,206.945,0.0,0.0,0.93,0.0,,87.29,87.61,,,Visualizer
moment,207.216,0.0,0.0,0.88,0.0,,86.96,87.56,,,Visualizer
moment,207.531,0.0,0.0,0.89,0.0,,86.87,87.57,,,Visualizer
moment,207.756,0.0,0.0,0.85,0.0,,86.64,87.58,,,Visualizer
moment,207.981,0.0,0.0,0.91,0.0,,86.32,87.64,,,Visualizer
moment,208.207,0.0,0.0,0.83,0.0,,86.25,87.67,,,Visualizer
moment,208.432,0.0,0.0,0.9,0.0,,86.02,87.63,,,Visualizer
moment,208.745,0.0,0.0,0.87,0.0,,85.79,87.65,,,Visualizer
moment,208.969,0.0,0.0,0.92,0.0,,85.6,87.62,,,Visualizer
moment,209.196,0.0,0.0,0.87,0.0,,85.18,87.66,,,Visualizer
moment,209.555,0.0,0.0,0.87,0.0,,85.02,87.69,,,Visualizer
moment,209.781,0.0,0.0,0.82,0.0,,84.7,87.71,,,Visualizer
moment,209.961,0.0,0.0,0.9,0.0,,84.7,87.7,,,Visualizer
moment,210.186,0.0,0.0,0.88,0.0,,84.73,87.74,,,Visualizer
moment,210.547,0.0,0.0,0.92,0.0,,84.76,87.72,,,Visualizer
moment,210.771,0.0,0.0,0.84,0.0,,84.82,87.79,,,Visualizer
moment,210.951,0.0,0.0,0.93,0.0,,85.11,87.79,,,Visualizer
moment,211.221,0.0,0.0,0.86,0.0,,85.14,87.81,,,Visualizer
moment,211.536,0.01,0.0,0.92,0.0,,85.5,87.82,,,Visualizer
moment,211.762,0.0,0.0,0.86,0.0,,85.63,87.82,,,Visualizer
moment,211.94,0.0,0.0,0.85,0.0,,85.96,87.83,,,Visualizer
moment,212.21,0.0,0.0,0.92,0.0,,86.02,87.84,,,Visualizer
moment,212.483,0.0,0.0,0.85,0.0,,86.35,87.82,,,Visualizer
moment,212.75,0.0,0.0,0.92,0.0,,86.57,87.87,,,Visualizer
moment,212.977,0.0,0.0,0.84,0.0,,86.87,87.82,,,Visualizer
moment,213.201,0.0,0.0,0.82,0.0,,87.03,87.78,,,Visualizer
moment,213.56,0.0,0.0,0.9,0.0,,87.23,87.82,,,Visualizer
moment,213.742,0.0,0.0,0.83,0.0,,87.36,87.85,,,Visualizer
moment,213.965,0.0,0.0,0.91,0.0,,87.42,87.91,,,Visualizer
moment,214.191,0.0,0.0,0.89,0.0,,87.46,87.98,,,Visualizer
moment,214.55,0.0,0.0,0.84,0.0,,87.68,87.96,,,Visualizer
moment,214.775,0.0,0.0,0.93,0.0,,87.85,87.94,,,Visualizer
moment,214.955,0.0,0.0,0.88,0.0,,87.98,87.91,,,Visualizer
moment,215.224,0.0,0.0,0.85,0.0,,88.18,87.91,,,Visualizer
moment,215.541,0.0,0.0,0.95,0.0,,88.18,87.95,,,Visualizer
moment,215.767,0.0,0.0,0.85,0.0,,88.34,87.89,,,Visualizer
moment,215.946,0.0,0.0,0.86,0.0,,88.47,87.96,,,Visualizer
moment,216.215,0.0,0.0,0.93,0.0,,88.6,87.95,,,Visualizer
moment,216.531,0.0,0.0,0.85,0.0,,88.67,87.94,,,Visualizer
moment,216.755,0.0,0.0,0.85,0.0,,88.67,87.94,,,Visualizer
moment,216.98,0.0,0.0,0.93,0.0,,88.67,87.93,,,Visualizer
moment,217.207,0.0,0.0,0.86,0.0,,88.67,87.9,,,Visualizer
moment,217.567,0.0,0.0,0.81,0.0,,88.77,87.93,,,Visualizer
moment,217.746,0.0,0.0,0.91,0.0,,89.0,87.93,,,Visualizer
moment,217.97,0.0,0.0,0.86,0.0,,88.93,87.96,,,Visualizer
moment,218.332,0.0,0.0,0.8,0.0,,89.16,87.89,,,Visualizer
moment,218.556,0.0,0.0,0.91,0.0,,89.16,87.93,,,Visualizer
moment,218.78,0.0,0.0,0.88,0.0,,89.23,87.9,,,Visualizer
moment,218.96,0.0,0.0,0.85,0.0,,89.33,87.89,,,Visualizer
moment,219.23,0.0,0.0,0.83,0.0,,89.33,87.94,,,Visualizer
moment,219.546,0.0,0.0,0.92,0.0,,89.29,87.94,,,Visualizer
moment,219.771,0.0,0.0,0.85,0.0,,89.33,87.93,,,Visualizer
moment,219.951,0.0,0.0,0.83,0.0,,89.39,87.97,,,Visualizer
moment,220.222,0.0,0.0,0.95,0.0,,89.39,87.96,,,Visualizer
moment,220.537,0.0,0.0,0.87,0.0,,89.23,87.97,,,Visualizer
moment,220.761,0.0,0.0,0.86,0.0,,89.26,88.0,,,Visualizer
moment,220.987,0.0,0.0,0.87,0.0,,89.33,87.94,,,Visualizer
moment,221.211,0.0,0.0,0.94,0.0,,89.33,87.99,,,Visualizer
moment,221.48,0.0,0.0,0.86,0.0,,89.36,88.04,,,Visualizer
moment,221.707,0.0,0.0,0.82,0.0,,89.33,87.94,,,Visualizer
moment,221.975,0.0,0.0,0.93,0.0,,89.29,87.95,,,Visualizer
moment,222.335,0.0,0.0,0.86,0.0,,89.26,87.93,,,Visualizer
moment,222.605,0.0,0.0,0.85,0.0,,89.2,88.0,,,Visualizer
moment,222.74,0.0,0.0,0.83,0.0,,89.13,87.99,,,Visualizer
moment,222.966,0.0,0.0,0.95,0.0,,89.23,87.95,,,Visualizer
moment,223.371,0.0,0.0,0.88,0.0,,89.16,87.96,,,Visualizer
moment,223.461,0.0,0.0,0.84,0.0,,89.16,88.01,,,Visualizer
moment,223.731,0.0,0.0,0.85,0.0,,89.26,88.06,,,Visualizer
moment,224.002,0.0,0.0,0.95,0.0,,89.36,88.06,,,Visualizer
moment,224.228,0.0,0.0,0.93,0.0,,89.39,88.04,,,Visualizer
moment,224.541,0.0,0.0,0.86,0.0,,89.56,88.12,,,Visualizer
moment,224.765,0.0,0.0,0.84,0.0,,89.56,88.1,,,Visualizer
moment,225.08,0.0,0.0,0.83,0.0,,89.59,88.11,,,Visualizer
moment,225.215,0.0,0.0,0.95,0.0,,89.69,88.09,,,Visualizer
moment,225.531,0.0,0.0,0.92,0.0,,89.56,88.08,,,Visualizer
moment,225.756,0.0,0.0,0.86,0.0,,89.66,88.06,,,Visualizer
moment,225.98,0.0,0.0,0.81,0.0,,89.76,88.13,,,Visualizer
moment,226.34,0.0,0.0,0.84,0.0,,89.72,88.08,,,Visualizer
moment,226.567,0.0,0.0,0.97,0.0,,89.59,88.1,,,Visualizer
moment,226.79,0.0,0.0,0.9,0.0,,89.62,88.17,,,Visualizer
moment,226.97,0.0,0.0,0.85,0.0,,89.53,88.11,,,Visualizer
moment,227.33,0.0,0.0,0.82,0.0,,89.49,88.11,,,Visualizer
moment,227.556,0.0,0.0,0.94,0.0,,89.49,88.18,,,Visualizer
moment,227.781,0.0,-0.1,0.92,-0.1,,89.33,88.2,,,Visualizer
moment,228.006,0.0,0.0,0.88,0.0,,89.16,88.21,,,Visualizer
moment,228.231,0.0,0.0,0.83,0.0,,89.03,88.21,,,Visualizer
moment,228.545,0.0,0.0,0.85,0.0,,89.1,88.2,,,Visualizer
moment,228.77,0.0,0.0,0.89,0.1,,89.0,88.21,,,Visualizer
moment,228.996,0.0,0.0,0.88,0.0,,88.96,88.3,,,Visualizer
moment,229.22,0.0,0.0,0.84,0.0,,88.8,88.18,,,Visualizer
moment,229.535,0.0,0.0,0.81,0.0,,88.96,88.24,,,Visualizer
moment,229.758,0.0,0.0,0.98,0.0,,88.93,88.25,,,Visualizer
moment,229.984,0.0,0.0,0.9,0.0,,88.96,88.29,,,Visualizer
moment,230.345,0.0,0.0,0.87,0.0,,88.9,88.29,,,Visualizer
moment,230.57,0.0,0.0,0.84,0.0,,88.9,88.31,,,Visualizer
moment,230.749,0.0,0.0,0.81,0.0,,88.9,88.31,,,Visualizer
moment,230.975,0.0,0.0,0.94,0.0,,88.93,88.3,,,Visualizer
moment,231.335,0.0,0.0,0.89,0.0,,88.8,88.28,,,Visualizer
moment,231.559,0.0,0.0,0.86,0.0,,88.8,88.36,,,Visualizer
moment,231.74,0.01,0.0,0.82,0.0,,88.67,88.31,,,Visualizer
moment,232.011,0.0,0.0,0.92,0.0,,88.6,88.35,,,Visualizer
moment,232.326,0.0,0.0,0.87,0.0,,88.54,88.38,,,Visualizer
moment,232.55,0.0,0.0,0.84,0.0,,88.47,88.38,,,Visualizer
moment,232.775,0.0,0.0,0.95,0.0,,88.21,88.38,,,Visualizer
moment,233.001,0.0,0.0,0.88,0.0,,88.11,88.34,,,Visualizer
moment,233.226,0.0,0.0,0.87,0.0,,88.01,88.3,,,Visualizer
moment,233.54,0.0,0.0,0.83,0.0,,87.82,88.3,,,Visualizer
moment,233.765,0.0,0.0,0.94,0.0,,87.88,88.28,,,Visualizer
moment,233.989,0.0,0.0,0.88,0.0,,87.78,88.36,,,Visualizer
moment,234.349,0.0,0.0,0.82,0.0,,87.68,88.38,,,Visualizer
moment,234.575,0.0,0.0,0.92,0.0,,87.62,88.36,,,Visualizer
moment,234.754,0.0,0.0,0.87,0.0,,87.62,88.42,,,Visualizer
moment,234.981,0.0,0.0,0.87,0.0,,87.68,88.31,,,Visualizer
moment,235.34,0.0,0.0,0.84,0.0,,87.49,88.3,,,Visualizer
moment,235.565,0.0,0.0,0.95,0.0,,87.52,88.33,,,Visualizer
moment,235.79,0.0,0.0,0.87,0.0,,87.62,88.37,,,Visualizer
moment,236.104,0.0,0.0,0.84,0.0,,87.52,88.37,,,Visualizer
moment,236.33,0.0,0.0,0.9,0.0,,87.62,88.37,,,Visualizer
moment,236.554,0.0,0.0,0.89,0.0,,87.55,88.38,,,Visualizer
moment,236.779,0.0,0.0,0.82,0.0,,87.55,88.32,,,Visualizer
moment,237.005,0.0,0.0,0.89,0.0,,87.59,88.25,,,Visualizer
moment,237.23,0.0,0.0,0.87,0.0,,87.46,88.27,,,Visualizer
moment,237.544,0.0,0.0,0.83,0.0,,87.42,88.34,,,Visualizer
moment,237.77,0.0,0.0,0.9,0.0,,87.46,88.29,,,Visualizer
moment,237.996,0.0,0.0,0.84,0.0,,87.13,88.28,,,Visualizer
moment,238.265,0.0,0.0,0.89,0.0,,87.03,88.27,,,Visualizer
moment,238.533,0.0,0.0,0.88,0.0,,87.03,88.26,,,Visualizer
moment,238.76,0.0,0.0,0.81,0.0,,86.93,88.27,,,Visualizer
moment,238.985,0.0,0.0,0.9,0.0,,86.84,88.28,,,Visualizer
moment,239.349,0.0,0.0,0.85,0.0,,86.71,88.24,,,Visualizer
moment,239.569,0.0,0.0,0.87,0.0,,86.71,88.23,,,Visualizer
moment,239.749,0.0,0.0,0.89,0.0,,86.54,88.23,,,Visualizer
moment,240.02,0.0,0.0,0.82,0.0,,86.51,88.22,,,Visualizer
moment,240.335,0.0,0.0,0.88,0.0,,86.45,88.19,,,Visualizer
moment,240.559,0.0,0.0,0.83,0.0,,86.38,88.13,,,Visualizer
moment,240.784,0.0,0.0,0.89,0.0,,86.28,88.15,,,Visualizer
moment,241.01,0.0,0.0,0.87,0.0,,86.25,88.21,,,Visualizer
moment,241.326,0.0,0.0,0.83,0.0,,86.35,88.18,,,Visualizer
moment,241.55,0.0,0.0,0.91,0.0,,86.38,88.1,,,Visualizer
moment,241.774,0.0,0.0,0.84,0.0,,86.51,88.07,,,Visualizer
moment,242.0,0.0,0.0,0.87,0.0,,86.51,88.1,,,Visualizer
moment,242.36,0.0,0.0,0.89,0.0,,86.64,88.06,,,Visualizer
moment,242.539,0.0,0.0,0.82,0.0,,86.71,87.99,,,Visualizer
moment,242.766,0.0,0.0,0.9,0.0,,86.87,88.06,,,Visualizer
moment,242.989,0.0,0.0,0.86,0.0,,87.06,87.99,,,Visualizer
moment,243.35,0.0,0.0,0.84,0.0,,87.13,87.98,,,Visualizer
moment,243.575,0.0,0.0,0.91,0.0,,87.32,87.96,,,Visualizer
moment,243.754,0.0,0.0,0.89,0.0,,87.36,87.96,,,Visualizer
moment,244.025,0.0,0.0,0.84,0.0,,87.52,87.92,,,Visualizer
moment,244.338,0.0,0.0,0.81,0.0,,87.88,87.93,,,Visualizer
moment,244.564,0.0,0.0,0.91,0.0,,88.01,87.88,,,Visualizer
moment,244.744,0.0,0.0,0.87,0.0,,88.27,87.9,,,Visualizer
moment,245.015,0.0,0.0,0.86,0.0,,88.5,87.86,,,Visualizer
moment,245.24,0.0,0.0,0.84,0.0,,88.73,87.85,,,Visualizer
moment,245.51,0.0,0.0,0.95,0.0,,88.83,87.82,,,Visualizer
moment,245.78,0.0,0.0,0.89,0.0,,88.9,87.8,,,Visualizer
moment,246.005,0.0,0.0,0.83,0.0,,89.2,87.86,,,Visualizer
moment,246.366,0.0,0.0,0.86,0.0,,89.1,87.86,,,Visualizer
moment,246.544,0.0,0.0,0.9,0.0,,89.29,87.86,,,Visualizer
moment,246.771,0.0,0.0,0.94,0.0,,89.2,87.83,,,Visualizer
moment,246.997,0.0,0.0,0.87,0.0,,89.36,87.82,,,Visualizer
moment,247.354,0.0,0.0,0.83,0.0,,89.46,87.8,,,Visualizer
moment,247.58,0.0,0.0,0.85,0.0,,89.59,87.87,,,Visualizer
moment,247.76,0.0,0.0,0.83,0.0,,89.72,87.82,,,Visualizer
moment,248.029,0.0,0.0,0.94,0.0,,89.66,87.75,,,Visualizer
moment,248.344,0.01,0.0,0.89,0.0,,89.53,87.77,,,Visualizer
moment,248.569,0.0,0.0,0.89,0.0,,89.56,87.82,,,Visualizer
moment,248.75,0.0,0.0,0.85,0.0,,89.62,87.81,,,Visualizer
moment,249.02,0.0,0.0,0.84,0.0,,89.49,87.82,,,Visualizer
moment,249.334,0.0,0.0,0.91,0.0,,89.49,87.75,,,Visualizer
moment,249.559,0.0,0.0,0.85,0.0,,89.56,87.75,,,Visualizer
moment,249.784,0.0,0.0,0.83,0.0,,89.46,87.85,,,Visualizer
moment,250.01,0.0,0.0,0.95,0.0,,89.33,87.85,,,Visualizer
moment,250.325,0.0,0.0,0.85,0.0,,89.06,87.89,,,Visualizer
moment,250.547,0.0,0.0,0.85,0.0,,88.9,87.87,,,Visualizer
moment,250.775,0.0,0.0,0.92,0.0,,88.64,87.88,,,Visualizer
moment,251.0,0.0,0.0,0.92,0.0,,88.47,87.92,,,Visualizer
moment,251.36,0.0,0.0,0.85,0.0,,88.44,87.8,,,Visualizer
moment,251.539,0.0,0.0,0.93,0.0,,88.21,87.87,,,Visualizer
moment,251.764,0.0,0.0,0.9,0.0,,88.08,87.92,,,Visualizer
moment,252.079,0.0,0.0,0.83,0.0,,88.05,87.92,,,Visualizer
moment,252.35,0.0,0.0,0.92,0.0,,87.95,87.87,,,Visualizer
moment,252.576,0.0,0.0,0.88,0.0,,87.75,87.95,,,Visualizer
moment,252.755,0.0,0.0,0.89,0.0,,87.68,87.97,,,Visualizer
moment,253.024,0.0,0.0,0.91,0.0,,87.65,87.92,,,Visualizer
moment,253.341,0.0,0.0,0.84,0.0,,87.32,87.88,,,Visualizer
moment,253.609,0.0,0.0,0.93,0.0,,87.16,87.96,,,Visualizer
moment,253.789,0.0,0.0,0.83,0.0,,87.0,87.97,,,Visualizer
moment,254.015,0.0,0.0,0.91,0.0,,86.74,87.91,,,Visualizer
moment,254.33,0.0,0.0,0.82,0.0,,86.57,87.9,,,Visualizer
moment,254.555,0.0,0.0,0.89,0.0,,86.41,87.98,,,Visualizer
moment,254.779,0.0,0.0,0.84,0.0,,86.32,87.97,,,Visualizer
moment,255.004,0.0,0.0,0.89,0.0,,86.02,87.95,,,Visualizer
moment,255.365,0.0,0.0,0.87,0.0,,86.22,87.95,,,Visualizer
moment,255.543,0.0,0.0,0.87,0.0,,86.18,87.95,,,Visualizer
moment,255.77,0.0,0.0,0.91,0.0,,86.25,87.91,,,Visualizer
moment,256.13,0.0,0.0,0.83,0.0,,86.35,87.9,,,Visualizer
moment,256.354,0.0,0.0,0.93,0.0,,86.35,87.93,,,Visualizer
moment,256.581,0.0,0.0,0.85,0.0,,86.38,87.99,,,Visualizer
moment,256.758,0.0,0.0,0.94,0.0,,86.51,88.0,,,Visualizer
moment,257.029,0.0,0.0,0.89,0.0,,86.45,88.07,,,Visualizer
moment,257.344,0.0,0.0,0.84,0.0,,86.61,88.07,,,Visualizer
moment,257.569,0.0,0.0,0.94,0.0,,86.74,88.05,,,Visualizer
moment,257.795,0.0,0.0,0.84,0.0,,86.93,87.99,,,Visualizer
moment,258.02,0.0,0.0,0.89,0.0,,87.06,88.01,,,Visualizer
moment,258.335,0.0,0.0,0.92,0.0,,87.29,87.97,,,Visualizer
moment,258.559,0.0,0.0,0.85,0.0,,87.49,87.96,,,Visualizer
moment,258.784,0.0,0.0,0.89,0.0,,87.68,87.97,,,Visualizer
