information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.292,0.0,122.2,0.98,1.05,,90.28,92.21,,,Visualizer
moment,170.537,0.0,122.7,0.98,1.1,,90.01,92.25,,,Visualizer
moment,170.796,0.0,122.8,1.12,1.1,,89.88,92.23,,,Visualizer
moment,171.013,0.0,123.0,1.07,1.12,,89.68,92.14,,,Visualizer
moment,171.267,0.0,123.4,1.03,1.12,,89.26,92.11,,,Visualizer
moment,171.548,0.0,123.5,1.0,1.1,,89.06,92.08,,,Visualizer
moment,171.744,0.0,124.2,1.0,1.12,,88.73,92.02,,,Visualizer
moment,172.04,0.0,124.1,0.99,1.1,,88.44,91.94,,,Visualizer
moment,172.282,0.0,124.7,0.97,1.17,,88.21,92.0,,,Visualizer
moment,172.525,0.0,124.6,1.0,1.12,,88.14,91.99,,,Visualizer
moment,172.779,0.0,125.0,0.99,1.1,,87.88,91.86,,,Visualizer
moment,173.034,0.0,125.4,0.97,1.2,,87.72,91.8,,,Visualizer
moment,173.257,0.0,125.6,0.99,1.12,,87.69,91.8,,,Visualizer
moment,173.498,0.0,126.0,1.0,1.15,,87.66,91.79,,,Visualizer
moment,173.745,0.0,126.2,0.97,1.15,,87.52,91.79,,,Visualizer
moment,174.041,0.0,126.4,0.99,1.1,,87.43,91.66,,,Visualizer
moment,174.278,0.0,126.7,1.0,1.15,,87.39,91.61,,,Visualizer
moment,174.523,0.0,127.2,0.98,1.17,,87.23,91.55,,,Visualizer
moment,174.774,0.0,127.3,1.09,1.17,,87.2,91.52,,,Visualizer
moment,175.01,0.0,127.6,1.06,1.15,,87.1,91.45,,,Visualizer
moment,175.254,0.0,128.1,1.03,1.23,,86.91,91.44,,,Visualizer
moment,175.5,0.0,128.0,0.99,1.15,,86.84,91.47,,,Visualizer
moment,175.746,0.0,128.6,0.99,1.12,,86.75,91.42,,,Visualizer
moment,176.044,0.0,128.9,0.99,1.23,,86.62,91.34,,,Visualizer
moment,176.287,0.0,129.0,0.96,1.12,,86.39,91.3,,,Visualizer
moment,176.532,0.0,129.5,0.97,1.25,,86.23,91.26,,,Visualizer
moment,176.795,0.0,129.8,0.97,1.23,,86.13,91.27,,,Visualizer
moment,177.007,0.0,129.8,0.95,1.12,,86.07,91.11,,,Visualizer
moment,177.251,0.0,130.3,1.1,1.2,,85.93,91.07,,,Visualizer
moment,177.51,0.0,130.6,1.05,1.17,,86.07,91.04,,,Visualizer
moment,177.789,0.0,131.0,1.03,1.23,,85.87,91.07,,,Visualizer
moment,178.031,0.0,131.1,1.0,1.2,,85.84,90.96,,,Visualizer
moment,178.295,0.0,131.2,0.99,1.17,,85.8,90.91,,,Visualizer
moment,178.523,0.0,131.9,0.98,1.2,,85.74,90.82,,,Visualizer
moment,178.774,0.0,132.0,0.96,1.2,,85.77,90.78,,,Visualizer
moment,179.021,0.0,132.2,0.98,1.23,,85.77,90.74,,,Visualizer
moment,179.272,0.0,132.8,0.96,1.23,,85.71,90.69,,,Visualizer
moment,179.494,0.0,132.9,1.1,1.25,,85.87,90.62,,,Visualizer
moment,179.787,0.0,133.2,1.03,1.23,,85.64,90.67,,,Visualizer
moment,180.029,0.0,133.5,1.02,1.17,,85.68,90.56,,,Visualizer
moment,180.294,0.0,134.0,0.99,1.28,,85.61,90.48,,,Visualizer
moment,180.525,0.0,134.1,0.98,1.23,,85.64,90.41,,,Visualizer
moment,180.79,0.0,134.4,0.98,1.25,,85.71,90.37,,,Visualizer
moment,181.006,0.0,134.7,0.96,1.25,,85.74,90.3,,,Visualizer
moment,181.25,0.0,135.0,0.97,1.2,,85.74,90.28,,,Visualizer
moment,181.517,0.0,135.6,1.07,1.28,,85.71,90.19,,,Visualizer
moment,181.786,0.0,135.6,1.06,1.25,,85.71,90.27,,,Visualizer
moment,182.03,0.0,136.0,1.01,1.25,,85.68,90.18,,,Visualizer
moment,182.276,0.0,136.4,0.99,1.33,,85.71,90.11,,,Visualizer
moment,182.533,0.0,136.5,0.96,1.28,,85.71,90.12,,,Visualizer
moment,182.782,0.0,136.8,0.96,1.23,,85.74,90.06,,,Visualizer
moment,183.03,0.0,137.4,0.96,1.33,,85.68,90.0,,,Visualizer
moment,183.25,0.0,137.5,1.08,1.25,,85.61,89.98,,,Visualizer
moment,183.543,0.0,138.2,1.01,1.35,,85.55,89.89,,,Visualizer
moment,183.792,0.0,138.1,0.99,1.25,,85.55,89.88,,,Visualizer
moment,184.029,0.0,138.6,0.97,1.3,,85.52,89.83,,,Visualizer
moment,184.289,0.0,139.0,0.96,1.28,,85.52,89.78,,,Visualizer
moment,184.515,0.0,139.0,1.07,1.25,,85.45,89.72,,,Visualizer
moment,184.76,0.0,139.5,1.05,1.3,,85.52,89.7,,,Visualizer
moment,185.018,0.0,139.7,0.99,1.28,,85.45,89.71,,,Visualizer
moment,185.248,0.0,140.3,0.98,1.35,,85.39,89.69,,,Visualizer
moment,185.539,0.0,140.3,0.94,1.23,,85.32,89.62,,,Visualizer
moment,185.783,0.0,141.0,1.05,1.38,,85.48,89.55,,,Visualizer
moment,186.036,0.0,141.0,1.03,1.28,,85.29,89.49,,,Visualizer
moment,186.297,0.0,141.5,0.99,1.3,,85.36,89.57,,,Visualizer
moment,186.515,0.0,141.7,0.96,1.33,,85.29,89.44,,,Visualizer
moment,186.757,0.0,142.0,0.97,1.33,,85.29,89.37,,,Visualizer
moment,187.002,0.0,142.4,1.06,1.28,,85.42,89.34,,,Visualizer
moment,187.312,0.0,142.6,0.98,1.3,,85.36,89.32,,,Visualizer
moment,187.541,0.0,143.4,0.98,1.33,,85.32,89.33,,,Visualizer
moment,187.794,0.0,143.3,0.96,1.33,,85.39,89.24,,,Visualizer
moment,188.046,0.0,143.4,1.08,1.33,,85.39,89.22,,,Visualizer
moment,188.27,0.0,143.9,1.01,1.33,,85.39,89.17,,,Visualizer
moment,188.516,0.0,144.3,0.99,1.35,,85.45,89.13,,,Visualizer
moment,188.756,0.0,144.6,0.96,1.3,,85.36,89.08,,,Visualizer
moment,189.011,0.0,145.0,1.06,1.35,,85.45,89.08,,,Visualizer
moment,189.253,0.0,145.2,1.05,1.3,,85.64,89.01,,,Visualizer
moment,189.539,0.0,145.7,0.97,1.38,,85.58,88.94,,,Visualizer
moment,189.799,0.0,145.9,0.96,1.25,,85.52,88.86,,,Visualizer
moment,190.031,0.0,146.5,1.02,1.4,,85.64,88.79,,,Visualizer
moment,190.291,0.0,146.6,1.03,1.4,,85.77,88.77,,,Visualizer
moment,190.512,0.0,147.0,0.99,1.35,,85.68,88.75,,,Visualizer
moment,190.755,0.0,147.6,0.99,1.43,,85.87,88.67,,,Visualizer
moment,191.009,0.0,147.6,0.95,1.33,,85.9,88.63,,,Visualizer
moment,191.31,0.0,148.1,1.06,1.4,,85.97,88.59,,,Visualizer
moment,191.544,0.01,148.4,1.03,1.35,,86.0,88.59,,,Visualizer
moment,191.788,0.0,148.7,0.97,1.38,,86.16,88.58,,,Visualizer
moment,192.038,0.0,149.0,0.97,1.35,,86.26,88.55,,,Visualizer
moment,192.29,0.0,149.5,1.01,1.43,,86.29,88.51,,,Visualizer
moment,192.51,0.01,149.6,1.04,1.35,,86.36,88.44,,,Visualizer
moment,192.756,0.01,150.3,0.99,1.35,,86.29,88.45,,,Visualizer
moment,193.001,0.0,150.4,0.95,1.38,,86.36,88.46,,,Visualizer
moment,193.29,0.0,150.8,1.02,1.43,,86.48,88.36,,,Visualizer
moment,193.539,0.0,151.2,1.04,1.4,,86.42,88.42,,,Visualizer
moment,193.79,0.01,151.2,1.0,1.35,,86.52,88.4,,,Visualizer
moment,194.041,0.0,151.7,0.97,1.4,,86.68,88.39,,,Visualizer
moment,194.286,0.0,152.0,0.97,1.38,,86.62,88.4,,,Visualizer
moment,194.51,0.0,152.8,1.03,1.48,,86.71,88.44,,,Visualizer
moment,194.754,0.01,152.8,1.03,1.33,,86.71,88.36,,,Visualizer
moment,195.003,0.01,153.1,1.0,1.4,,86.68,88.45,,,Visualizer
moment,195.339,0.0,153.5,0.96,1.38,,86.71,88.42,,,Visualizer
moment,195.552,0.0,153.7,0.95,1.35,,86.81,88.32,,,Visualizer
moment,195.794,0.0,154.5,1.04,1.51,,86.71,88.37,,,Visualizer
moment,196.043,0.0,154.4,1.02,1.38,,86.75,88.33,,,Visualizer
moment,196.312,0.0,155.0,0.98,1.48,,86.71,88.32,,,Visualizer
moment,196.509,0.0,155.3,0.96,1.45,,86.81,88.3,,,Visualizer
moment,196.753,0.0,155.5,1.07,1.4,,86.78,88.29,,,Visualizer
moment,197.053,0.01,156.0,1.01,1.43,,86.75,88.29,,,Visualizer
moment,197.293,0.01,156.7,0.99,1.51,,86.84,88.31,,,Visualizer
moment,197.54,0.0,156.6,0.93,1.38,,86.84,88.31,,,Visualizer
moment,197.802,0.0,156.9,1.08,1.45,,86.88,88.23,,,Visualizer
moment,198.02,0.01,157.3,1.03,1.43,,86.88,88.27,,,Visualizer
moment,198.264,0.01,157.5,0.99,1.4,,86.97,88.35,,,Visualizer
moment,198.51,0.0,158.5,0.96,1.48,,86.97,88.3,,,Visualizer
moment,198.758,0.0,158.6,0.95,1.48,,86.97,88.18,,,Visualizer
moment,199.041,0.01,158.9,1.07,1.48,,87.07,88.19,,,Visualizer
moment,199.292,0.01,159.1,0.98,1.43,,87.1,88.21,,,Visualizer
moment,199.559,0.01,159.3,0.97,1.43,,87.07,88.21,,,Visualizer
moment,199.775,0.0,159.9,0.94,1.38,,87.1,88.17,,,Visualizer
moment,200.021,0.0,160.3,1.07,1.51,,87.07,88.11,,,Visualizer
moment,200.268,0.0,160.8,1.03,1.48,,87.07,88.14,,,Visualizer
moment,200.523,0.0,161.1,0.99,1.48,,87.17,88.14,,,Visualizer
moment,200.774,0.0,161.6,0.96,1.45,,87.07,88.14,,,Visualizer
moment,201.067,0.0,161.6,1.04,1.45,,87.2,88.14,,,Visualizer
moment,201.294,0.0,161.9,1.06,1.45,,87.2,88.17,,,Visualizer
moment,201.542,0.01,162.4,0.98,1.45,,87.2,88.12,,,Visualizer
moment,201.792,0.0,162.7,0.98,1.48,,87.04,88.07,,,Visualizer
moment,202.019,0.01,163.1,1.01,1.48,,87.13,88.08,,,Visualizer
moment,202.26,0.01,163.4,1.02,1.51,,87.0,88.11,,,Visualizer
moment,202.506,0.01,164.1,0.99,1.43,,87.13,88.09,,,Visualizer
moment,202.797,0.0,164.2,0.95,1.51,,87.2,88.08,,,Visualizer
moment,203.046,0.0,164.8,1.07,1.51,,87.1,88.06,,,Visualizer
moment,203.287,0.0,165.1,1.03,1.51,,87.1,88.07,,,Visualizer
moment,203.535,0.0,165.5,0.95,1.58,,87.07,88.08,,,Visualizer
moment,203.791,0.0,165.7,0.96,1.48,,86.94,88.01,,,Visualizer
moment,204.017,0.0,166.1,1.05,1.51,,86.94,88.02,,,Visualizer
moment,204.258,0.01,166.8,0.97,1.53,,86.97,88.1,,,Visualizer
moment,204.502,0.0,166.7,0.97,1.43,,86.94,88.01,,,Visualizer
moment,204.797,0.0,167.5,1.01,1.58,,86.97,87.97,,,Visualizer
moment,205.039,0.01,167.7,1.03,1.51,,86.97,88.0,,,Visualizer
moment,205.294,0.01,168.0,0.99,1.56,,87.0,87.97,,,Visualizer
moment,205.527,0.0,168.3,0.97,1.51,,87.1,87.92,,,Visualizer
moment,205.786,0.01,168.7,1.07,1.56,,86.97,87.98,,,Visualizer
moment,206.016,0.01,169.2,1.02,1.56,,87.07,87.95,,,Visualizer
moment,206.259,0.0,169.7,0.97,1.61,,87.07,87.84,,,Visualizer
moment,206.503,0.0,169.9,1.0,1.48,,87.17,87.93,,,Visualizer
moment,206.803,0.0,170.4,1.04,1.58,,87.17,87.88,,,Visualizer
moment,207.058,0.01,170.5,0.98,1.51,,87.23,87.91,,,Visualizer
moment,207.298,0.0,171.2,0.96,1.56,,87.17,87.86,,,Visualizer
moment,207.553,0.0,171.4,1.04,1.58,,87.2,87.88,,,Visualizer
moment,207.768,0.0,172.0,0.99,1.61,,87.13,87.86,,,Visualizer
moment,208.033,0.0,172.2,0.97,1.56,,87.17,87.85,,,Visualizer
moment,208.272,0.0,172.9,1.04,1.56,,87.2,87.86,,,Visualizer
moment,208.567,0.0,172.8,1.01,1.56,,87.33,87.83,,,Visualizer
moment,208.802,0.0,173.7,0.97,1.58,,87.2,87.81,,,Visualizer
moment,209.062,0.0,173.8,0.94,1.63,,87.2,87.81,,,Visualizer
moment,209.289,0.0,174.0,1.03,1.53,,87.33,87.8,,,Visualizer
moment,209.524,0.0,174.6,0.97,1.61,,87.27,87.82,,,Visualizer
moment,209.768,0.0,174.9,0.96,1.58,,87.27,87.84,,,Visualizer
moment,210.02,0.0,175.3,1.07,1.56,,87.2,87.72,,,Visualizer
moment,210.273,0.01,175.9,0.98,1.58,,87.3,87.73,,,Visualizer
moment,210.57,0.0,176.3,0.95,1.63,,87.23,87.77,,,Visualizer
moment,210.802,0.0,176.5,1.07,1.56,,87.27,87.74,,,Visualizer
moment,211.063,0.0,177.0,0.99,1.66,,87.36,87.66,,,Visualizer
moment,211.279,0.0,177.5,0.97,1.58,,87.23,87.72,,,Visualizer
moment,211.524,0.0,177.8,1.06,1.63,,87.27,87.74,,,Visualizer
moment,211.8,0.01,178.0,0.99,1.63,,87.2,87.75,,,Visualizer
moment,212.025,0.0,178.7,0.99,1.66,,87.27,87.72,,,Visualizer
moment,212.254,0.0,179.0,1.02,1.56,,87.13,87.73,,,Visualizer
moment,212.563,0.0,179.4,0.96,1.68,,87.17,87.71,,,Visualizer
moment,212.812,0.0,179.8,1.01,1.61,,87.13,87.76,,,Visualizer
moment,213.035,0.01,180.1,1.03,1.61,,87.33,87.7,,,Visualizer
moment,213.285,0.01,180.7,0.98,1.71,,87.27,87.66,,,Visualizer
moment,213.53,0.0,181.1,1.03,1.66,,87.17,87.67,,,Visualizer
moment,213.775,0.0,181.4,1.02,1.66,,87.27,87.65,,,Visualizer
moment,214.025,0.0,182.1,0.98,1.73,,87.39,87.63,,,Visualizer
moment,214.315,0.0,182.1,1.04,1.66,,87.33,87.67,,,Visualizer
moment,214.549,0.0,182.8,0.98,1.66,,87.2,87.65,,,Visualizer
moment,214.816,0.0,183.1,0.97,1.68,,87.23,87.69,,,Visualizer
moment,215.033,0.0,183.9,1.06,1.76,,87.39,87.66,,,Visualizer
moment,215.277,0.01,183.7,0.97,1.63,,87.27,87.63,,,Visualizer
moment,215.532,0.0,184.4,1.01,1.68,,87.23,87.57,,,Visualizer
moment,215.781,0.0,184.8,1.01,1.73,,87.3,87.57,,,Visualizer
moment,216.009,0.0,185.2,0.94,1.66,,87.23,87.57,,,Visualizer
moment,216.301,0.0,185.6,1.03,1.68,,87.27,87.55,,,Visualizer
moment,216.564,0.01,186.1,0.99,1.71,,87.2,87.58,,,Visualizer
moment,216.787,0.0,186.6,0.95,1.73,,87.2,87.52,,,Visualizer
moment,217.032,0.0,186.9,1.02,1.73,,87.23,87.45,,,Visualizer
moment,217.298,0.01,187.4,0.99,1.71,,87.27,87.51,,,Visualizer
moment,217.527,0.0,187.7,1.02,1.66,,87.33,87.57,,,Visualizer
moment,217.79,0.0,188.3,1.04,1.71,,87.2,87.52,,,Visualizer
moment,218.007,0.01,188.8,0.96,1.71,,87.23,87.56,,,Visualizer
moment,218.3,0.0,188.7,1.03,1.68,,87.3,87.52,,,Visualizer
moment,218.553,0.0,189.5,0.99,1.73,,87.27,87.55,,,Visualizer
moment,218.805,0.0,189.8,0.94,1.79,,87.3,87.52,,,Visualizer
moment,219.031,0.01,190.5,1.03,1.68,,87.23,87.48,,,Visualizer
moment,219.3,0.02,190.6,0.98,1.76,,87.27,87.52,,,Visualizer
moment,219.568,0.0,191.2,0.99,1.73,,87.43,87.49,,,Visualizer
moment,219.762,0.0,191.9,1.02,1.79,,87.49,87.49,,,Visualizer
moment,220.053,0.01,192.2,0.97,1.79,,87.59,87.47,,,Visualizer
moment,220.302,0.0,192.5,1.04,1.76,,87.59,87.37,,,Visualizer
moment,220.544,0.01,193.1,1.02,1.79,,87.56,87.42,,,Visualizer
moment,220.798,0.0,193.4,0.94,1.76,,87.69,87.48,,,Visualizer
moment,221.031,0.0,193.6,1.05,1.71,,87.88,87.42,,,Visualizer
moment,221.285,0.0,194.5,1.02,1.81,,87.75,87.4,,,Visualizer
moment,221.542,0.0,194.6,0.95,1.76,,87.79,87.44,,,Visualizer
moment,221.76,0.0,195.2,1.06,1.81,,87.69,87.4,,,Visualizer
moment,222.053,0.01,195.4,1.0,1.73,,87.75,87.32,,,Visualizer
moment,222.299,0.01,196.2,0.94,1.91,,87.85,87.41,,,Visualizer
moment,222.542,0.0,196.2,1.02,1.71,,87.95,87.43,,,Visualizer
moment,222.809,0.0,197.1,0.97,1.86,,87.95,87.36,,,Visualizer
moment,223.028,0.0,197.5,0.97,1.79,,88.08,87.38,,,Visualizer
moment,223.273,0.0,197.8,1.01,1.84,,88.01,87.4,,,Visualizer
moment,223.514,0.01,198.3,0.98,1.76,,88.08,87.45,,,Visualizer
moment,223.813,0.0,198.6,1.02,1.79,,88.11,87.48,,,Visualizer
moment,224.075,0.0,199.1,0.98,1.76,,88.18,87.42,,,Visualizer
moment,224.297,0.0,199.6,0.96,1.81,,88.11,87.43,,,Visualizer
moment,224.54,0.0,200.1,1.05,1.89,,88.08,87.46,,,Visualizer
moment,224.8,0.01,200.4,0.97,1.86,,87.88,87.43,,,Visualizer
moment,225.037,0.0,201.1,1.02,1.91,,88.01,87.48,,,Visualizer
moment,225.295,0.0,201.1,1.05,1.76,,87.91,87.54,,,Visualizer
moment,225.515,0.0,201.9,0.97,1.86,,87.98,87.45,,,Visualizer
moment,225.808,0.0,202.3,1.01,1.81,,87.85,87.45,,,Visualizer
moment,226.06,0.0,203.0,0.97,1.94,,87.91,87.52,,,Visualizer
moment,226.3,0.0,203.3,1.03,1.81,,87.95,87.46,,,Visualizer
moment,226.56,0.0,203.8,1.03,1.86,,87.75,87.45,,,Visualizer
moment,226.781,0.0,204.4,0.94,1.86,,87.69,87.46,,,Visualizer
moment,227.026,0.0,204.4,1.07,1.81,,87.75,87.51,,,Visualizer
moment,227.269,0.0,205.2,1.01,1.89,,87.75,87.48,,,Visualizer
moment,227.518,0.0,205.6,0.96,1.89,,87.79,87.42,,,Visualizer
moment,227.805,0.0,206.0,1.01,1.89,,87.72,87.4,,,Visualizer
moment,228.059,0.0,206.6,0.98,1.91,,87.85,87.44,,,Visualizer
moment,228.294,0.0,207.0,1.05,1.89,,87.75,87.33,,,Visualizer
moment,228.556,0.0,207.7,1.01,1.91,,87.69,87.39,,,Visualizer
moment,228.779,0.01,207.8,0.95,1.89,,87.79,87.43,,,Visualizer
moment,229.029,0.01,208.4,1.08,1.86,,87.79,87.4,,,Visualizer
moment,229.267,0.01,208.8,0.98,1.86,,87.79,87.41,,,Visualizer
moment,229.519,0.0,209.3,1.0,1.94,,87.79,87.44,,,Visualizer
moment,229.805,0.0,209.9,1.0,1.94,,87.85,87.46,,,Visualizer
moment,230.057,0.0,210.3,0.97,1.86,,87.88,87.38,,,Visualizer
moment,230.304,0.01,210.8,1.07,1.91,,87.95,87.33,,,Visualizer
moment,230.548,0.01,211.2,0.99,1.89,,87.88,87.34,,,Visualizer
moment,230.804,0.0,211.7,0.94,1.94,,87.95,87.31,,,Visualizer
moment,231.022,0.0,212.3,1.07,1.96,,88.01,87.36,,,Visualizer
moment,231.267,0.01,212.6,0.98,1.89,,87.95,87.39,,,Visualizer
moment,231.559,0.0,213.4,0.94,1.94,,88.01,87.38,,,Visualizer
moment,231.801,0.0,213.5,1.04,1.91,,88.05,87.38,,,Visualizer
moment,232.049,0.0,213.9,0.99,1.86,,88.14,87.38,,,Visualizer
moment,232.312,0.0,214.6,1.02,1.94,,88.18,87.36,,,Visualizer
moment,232.535,0.0,215.0,1.0,1.96,,88.18,87.4,,,Visualizer
moment,232.778,0.01,215.3,0.97,1.94,,88.01,87.39,,,Visualizer
moment,233.025,0.0,215.9,1.06,1.91,,88.05,87.34,,,Visualizer
moment,233.272,0.01,216.2,0.99,1.94,,88.18,87.35,,,Visualizer
moment,233.558,0.0,217.0,0.93,1.96,,88.05,87.34,,,Visualizer
moment,233.805,0.0,217.4,1.06,1.91,,88.18,87.37,,,Visualizer
moment,234.045,0.0,218.0,0.99,1.99,,88.11,87.44,,,Visualizer
moment,234.288,0.0,218.3,0.98,1.91,,88.14,87.4,,,Visualizer
moment,234.539,0.0,218.9,1.0,1.96,,88.21,87.43,,,Visualizer
moment,234.78,0.0,219.3,0.98,1.94,,88.27,87.48,,,Visualizer
moment,235.031,0.0,220.0,1.04,2.09,,88.21,87.39,,,Visualizer
moment,235.265,0.01,220.4,0.99,1.99,,88.31,87.43,,,Visualizer
moment,235.57,0.01,220.9,0.96,2.07,,88.31,87.43,,,Visualizer
moment,235.8,0.0,221.5,1.01,2.04,,88.27,87.41,,,Visualizer
moment,236.069,0.0,221.6,0.97,1.96,,88.34,87.48,,,Visualizer
moment,236.289,0.0,222.4,0.96,2.01,,88.44,87.44,,,Visualizer
moment,236.531,0.0,222.7,1.06,1.96,,88.34,87.4,,,Visualizer
moment,236.782,0.0,223.3,0.97,2.04,,88.41,87.45,,,Visualizer
moment,237.039,0.0,223.8,0.96,2.01,,88.34,87.44,,,Visualizer
moment,237.319,0.0,224.4,1.07,2.09,,88.37,87.49,,,Visualizer
moment,237.604,0.0,224.8,0.98,1.99,,88.37,87.46,,,Visualizer
moment,237.8,0.0,225.4,1.02,2.04,,88.34,87.48,,,Visualizer
moment,238.044,0.0,226.0,1.02,2.04,,88.24,87.38,,,Visualizer
moment,238.297,0.0,226.5,0.98,2.09,,88.37,87.44,,,Visualizer
moment,238.539,0.0,226.8,1.05,2.06,,88.08,87.51,,,Visualizer
moment,238.774,0.0,227.7,0.98,2.14,,88.05,87.48,,,Visualizer
moment,239.018,0.0,228.0,1.0,2.04,,87.82,87.52,,,Visualizer
moment,239.374,0.0,228.1,1.01,2.06,,87.88,87.5,,,Visualizer
moment,239.566,0.0,229.0,0.95,2.07,,87.62,87.54,,,Visualizer
moment,239.82,0.0,229.2,1.01,2.04,,87.62,87.55,,,Visualizer
moment,240.056,0.0,229.8,0.94,2.12,,87.59,87.51,,,Visualizer
moment,240.307,0.0,230.1,1.07,1.96,,87.56,87.48,,,Visualizer
moment,240.528,0.0,230.7,0.99,2.09,,87.46,87.44,,,Visualizer
moment,240.774,0.0,231.3,1.01,2.04,,87.49,87.49,,,Visualizer
moment,241.016,0.0,232.2,0.95,2.14,,87.56,87.39,,,Visualizer
moment,241.309,0.0,232.6,1.04,1.99,,87.39,87.38,,,Visualizer
moment,241.559,0.0,232.8,1.0,2.04,,87.52,87.39,,,Visualizer
moment,241.806,0.0,233.5,1.01,2.06,,87.43,87.29,,,Visualizer
moment,242.066,0.0,233.5,1.03,2.01,,87.39,87.29,,,Visualizer
moment,242.285,0.0,234.4,0.97,2.12,,87.36,87.26,,,Visualizer
moment,242.527,0.0,234.7,1.01,2.01,,87.39,87.23,,,Visualizer
moment,242.783,0.0,235.8,0.95,2.06,,87.33,87.25,,,Visualizer
moment,243.076,0.0,235.8,1.05,2.06,,87.36,87.23,,,Visualizer
moment,243.308,0.0,236.5,0.97,2.14,,87.39,87.22,,,Visualizer
moment,243.555,0.0,236.6,1.06,1.99,,87.39,87.19,,,Visualizer
moment,243.805,0.0,237.3,0.97,2.06,,87.36,87.14,,,Visualizer
moment,244.059,0.0,238.1,1.03,2.12,,87.43,87.15,,,Visualizer
moment,244.283,0.0,238.4,0.96,2.12,,87.49,87.17,,,Visualizer
moment,244.524,0.01,238.8,1.01,2.06,,87.46,87.12,,,Visualizer
moment,244.775,0.0,239.5,1.0,2.09,,87.56,87.16,,,Visualizer
moment,245.062,0.0,240.2,1.01,2.04,,87.66,87.15,,,Visualizer
moment,245.323,0.0,240.1,0.99,1.99,,87.59,87.12,,,Visualizer
moment,245.561,0.0,241.3,0.96,2.17,,87.75,87.09,,,Visualizer
moment,245.81,0.0,241.5,1.04,2.04,,87.69,87.09,,,Visualizer
moment,246.039,0.0,242.1,0.96,2.09,,87.72,87.04,,,Visualizer
moment,246.281,0.0,242.6,1.05,2.09,,87.69,87.14,,,Visualizer
moment,246.534,0.0,243.3,0.97,2.09,,87.62,87.05,,,Visualizer
moment,246.77,0.0,243.6,1.02,2.06,,87.91,86.99,,,Visualizer
moment,247.074,0.0,244.1,0.95,2.12,,87.72,87.09,,,Visualizer
moment,247.312,0.0,244.8,1.06,2.12,,87.88,87.07,,,Visualizer
moment,247.564,0.0,245.2,1.0,2.17,,87.79,87.07,,,Visualizer
moment,247.793,0.0,245.8,1.02,2.17,,87.82,87.12,,,Visualizer
moment,248.034,0.0,246.0,1.01,2.04,,87.98,87.12,,,Visualizer
moment,248.289,0.0,246.4,0.96,2.09,,87.88,87.13,,,Visualizer
moment,248.532,0.0,247.1,1.03,2.12,,87.95,87.12,,,Visualizer
moment,248.817,0.0,247.7,0.97,2.09,,88.08,87.14,,,Visualizer
moment,249.109,0.0,248.3,1.06,2.06,,88.01,87.15,,,Visualizer
moment,249.303,0.0,248.6,0.98,2.17,,88.08,87.17,,,Visualizer
moment,249.553,0.0,249.6,1.02,2.14,,88.08,87.15,,,Visualizer
moment,249.796,0.0,249.7,0.97,2.09,,87.95,87.08,,,Visualizer
moment,250.055,0.0,250.4,0.96,2.14,,88.08,87.08,,,Visualizer
moment,250.303,0.0,250.5,1.05,2.06,,88.05,87.12,,,Visualizer
moment,250.524,0.01,251.3,0.95,2.14,,88.34,87.17,,,Visualizer
moment,250.816,0.0,252.0,1.02,2.14,,88.27,87.2,,,Visualizer
moment,251.059,0.0,252.3,0.97,2.14,,88.34,87.22,,,Visualizer
moment,251.304,0.0,253.1,1.01,2.12,,88.21,87.22,,,Visualizer
moment,251.562,0.0,253.4,1.04,2.09,,88.21,87.2,,,Visualizer
moment,251.79,0.0,254.3,0.94,2.17,,88.41,87.17,,,Visualizer
moment,252.035,0.0,254.3,1.02,2.12,,88.27,87.16,,,Visualizer
moment,252.328,0.0,255.1,0.94,2.22,,88.34,87.18,,,Visualizer
moment,252.522,0.0,255.5,1.06,2.14,,88.21,87.16,,,Visualizer
moment,252.816,0.0,255.7,1.02,2.14,,88.31,87.21,,,Visualizer
moment,253.065,0.0,255.9,0.95,2.09,,88.21,87.24,,,Visualizer
moment,253.315,0.0,256.9,1.01,2.17,,88.24,87.17,,,Visualizer
moment,253.575,0.01,257.6,0.96,2.04,,88.37,87.19,,,Visualizer
moment,253.789,0.0,258.0,1.06,2.12,,88.24,87.26,,,Visualizer
moment,254.086,0.0,258.6,1.0,2.09,,88.31,87.29,,,Visualizer
moment,254.277,0.0,259.0,0.99,2.09,,88.34,87.34,,,Visualizer
moment,254.57,0.0,259.8,1.0,2.17,,88.27,87.29,,,Visualizer
moment,254.816,0.0,260.3,0.96,2.12,,88.18,87.34,,,Visualizer
moment,255.063,0.0,260.7,1.06,2.14,,88.31,87.39,,,Visualizer
moment,255.325,0.0,261.4,0.99,2.12,,88.31,87.34,,,Visualizer
moment,255.544,0.0,261.8,1.02,2.17,,88.21,87.31,,,Visualizer
moment,255.789,0.0,262.4,0.98,2.06,,88.21,87.3,,,Visualizer
moment,256.043,0.0,262.5,0.95,2.09,,88.34,87.31,,,Visualizer
moment,256.286,0.0,263.5,1.06,2.17,,88.27,87.38,,,Visualizer
