information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.288,0.09,77.6,0.96,0.75,,96.39,90.44,,,Visualizer
moment,170.51,0.09,78.0,1.04,0.83,,96.59,90.52,,,Visualizer
moment,170.753,0.07,78.1,0.95,0.85,,96.52,90.66,,,Visualizer
moment,170.995,0.09,78.1,1.01,0.73,,96.59,90.76,,,Visualizer
moment,171.248,0.12,78.5,0.96,0.78,,96.66,90.81,,,Visualizer
moment,171.545,0.1,78.6,1.03,0.8,,96.84,90.92,,,Visualizer
moment,171.776,0.06,78.9,0.98,0.8,,96.73,91.03,,,Visualizer
moment,172.027,0.07,78.9,0.92,0.8,,96.9,91.11,,,Visualizer
moment,172.279,0.05,79.3,1.04,0.8,,96.77,91.12,,,Visualizer
moment,172.508,0.09,79.4,0.98,0.78,,96.7,91.26,,,Visualizer
moment,172.753,0.04,79.6,0.98,0.8,,96.42,91.28,,,Visualizer
moment,172.996,0.03,79.7,1.0,0.83,,96.32,91.3,,,Visualizer
moment,173.249,0.05,80.1,0.98,0.83,,96.11,91.38,,,Visualizer
moment,173.537,0.04,80.1,1.0,0.73,,95.91,91.49,,,Visualizer
moment,173.784,0.03,80.4,1.0,0.78,,95.84,91.47,,,Visualizer
moment,174.066,0.02,80.7,0.98,0.85,,95.57,91.53,,,Visualizer
moment,174.264,0.03,80.8,0.97,0.83,,95.39,91.51,,,Visualizer
moment,174.523,0.02,81.0,1.05,0.75,,95.26,91.54,,,Visualizer
moment,174.753,0.02,81.3,0.99,0.8,,95.09,91.58,,,Visualizer
moment,175.025,0.03,81.6,0.95,0.88,,94.78,91.58,,,Visualizer
moment,175.238,0.02,81.6,1.06,0.78,,94.75,91.54,,,Visualizer
moment,175.53,0.03,82.0,1.03,0.85,,94.58,91.56,,,Visualizer
moment,175.779,0.03,82.0,0.98,0.78,,94.41,91.55,,,Visualizer
moment,176.039,0.02,82.2,0.96,0.83,,94.31,91.55,,,Visualizer
moment,176.262,0.02,82.3,0.95,0.8,,94.21,91.57,,,Visualizer
moment,176.506,0.02,82.9,1.08,0.88,,94.07,91.57,,,Visualizer
moment,176.757,0.03,82.8,0.99,0.8,,94.0,91.58,,,Visualizer
moment,176.992,0.02,82.9,0.99,0.8,,94.0,91.54,,,Visualizer
moment,177.245,0.01,83.4,0.94,0.83,,93.94,91.55,,,Visualizer
moment,177.529,0.01,83.5,0.96,0.85,,93.87,91.55,,,Visualizer
moment,177.774,0.01,83.7,0.97,0.83,,93.63,91.54,,,Visualizer
moment,178.068,0.01,84.0,1.08,0.83,,93.57,91.52,,,Visualizer
moment,178.259,0.02,84.0,0.99,0.8,,93.33,91.52,,,Visualizer
moment,178.51,0.01,84.3,1.0,0.83,,93.3,91.48,,,Visualizer
moment,178.752,0.01,84.5,0.98,0.8,,93.13,91.5,,,Visualizer
moment,179.005,0.01,84.9,0.96,0.83,,92.79,91.5,,,Visualizer
moment,179.248,0.0,84.9,0.97,0.83,,92.63,91.44,,,Visualizer
moment,179.531,0.01,85.1,1.0,0.78,,92.56,91.42,,,Visualizer
moment,179.784,0.01,85.5,1.06,0.88,,92.33,91.37,,,Visualizer
moment,180.022,0.02,85.5,1.0,0.83,,92.16,91.31,,,Visualizer
moment,180.259,0.01,85.7,0.99,0.85,,92.06,91.37,,,Visualizer
moment,180.503,0.0,86.0,0.99,0.78,,91.73,91.38,,,Visualizer
moment,180.764,0.0,86.2,0.96,0.85,,91.59,91.33,,,Visualizer
moment,181.005,0.0,86.4,0.97,0.88,,91.5,91.28,,,Visualizer
moment,181.234,0.0,86.7,0.98,0.83,,91.23,91.28,,,Visualizer
moment,181.53,0.0,87.0,0.96,0.88,,91.1,91.2,,,Visualizer
moment,181.769,0.0,87.2,1.11,0.88,,90.9,91.22,,,Visualizer
moment,182.026,0.0,87.6,1.04,0.9,,90.7,91.22,,,Visualizer
moment,182.28,0.0,87.6,1.03,0.9,,90.54,91.25,,,Visualizer
moment,182.502,0.0,87.7,0.98,0.85,,90.3,91.1,,,Visualizer
moment,182.745,0.0,88.2,0.99,0.93,,90.3,91.09,,,Visualizer
moment,182.997,0.0,88.2,0.95,0.88,,90.11,91.07,,,Visualizer
moment,183.292,0.0,88.7,0.97,0.95,,89.78,90.97,,,Visualizer
moment,183.53,0.0,88.8,1.08,0.93,,89.61,91.04,,,Visualizer
moment,183.79,0.0,88.9,1.06,0.85,,89.45,91.0,,,Visualizer
moment,184.014,0.0,89.2,1.0,0.93,,89.16,90.97,,,Visualizer
moment,184.257,0.0,89.2,1.0,0.88,,89.12,90.89,,,Visualizer
moment,184.503,0.0,89.7,0.99,0.93,,88.86,90.85,,,Visualizer
moment,184.75,0.0,89.8,0.96,0.9,,88.79,90.94,,,Visualizer
moment,185.015,0.0,90.1,0.98,0.93,,88.47,90.92,,,Visualizer
moment,185.289,0.0,90.4,0.98,0.93,,88.43,90.8,,,Visualizer
moment,185.524,0.0,90.8,1.09,0.95,,88.24,90.76,,,Visualizer
moment,185.768,0.0,90.8,1.01,0.9,,88.01,90.69,,,Visualizer
moment,186.015,0.0,90.9,1.02,0.88,,87.85,90.7,,,Visualizer
moment,186.258,0.0,91.3,1.0,0.93,,87.88,90.7,,,Visualizer
moment,186.519,0.0,91.6,0.97,0.98,,87.78,90.61,,,Visualizer
moment,186.745,0.0,91.9,0.99,0.93,,87.62,90.53,,,Visualizer
moment,186.988,0.0,92.1,0.96,0.98,,87.49,90.51,,,Visualizer
moment,187.279,0.0,92.3,0.97,0.9,,87.46,90.57,,,Visualizer
moment,187.533,0.0,92.6,0.98,0.95,,87.46,90.52,,,Visualizer
moment,187.805,0.0,92.8,0.99,0.98,,87.46,90.44,,,Visualizer
moment,188.01,0.0,93.1,1.08,0.98,,87.39,90.46,,,Visualizer
moment,188.263,0.0,93.4,1.06,0.98,,87.23,90.42,,,Visualizer
moment,188.52,0.0,93.5,1.03,0.95,,87.16,90.34,,,Visualizer
moment,188.741,0.0,93.7,0.99,0.98,,87.23,90.31,,,Visualizer
moment,189.035,0.0,94.0,0.98,0.98,,87.1,90.22,,,Visualizer
moment,189.28,0.0,94.2,0.99,0.95,,86.97,90.18,,,Visualizer
moment,189.551,0.0,94.7,0.95,0.98,,86.78,90.25,,,Visualizer
moment,189.766,0.0,94.7,0.97,0.98,,86.81,90.12,,,Visualizer
moment,190.021,0.0,95.3,0.97,1.1,,86.58,90.12,,,Visualizer
moment,190.281,0.0,95.7,1.07,1.1,,86.52,90.07,,,Visualizer
moment,190.496,0.0,96.2,1.02,1.15,,86.36,90.03,,,Visualizer
moment,190.739,0.0,96.4,1.01,1.2,,86.26,89.99,,,Visualizer
moment,191.035,0.0,96.8,0.98,1.18,,86.26,89.95,,,Visualizer
moment,191.302,0.0,97.8,0.96,1.38,,86.23,89.92,,,Visualizer
moment,191.525,0.0,98.2,0.97,1.4,,86.03,89.91,,,Visualizer
moment,191.764,0.0,98.6,0.96,1.45,,86.0,89.8,,,Visualizer
moment,192.008,0.0,98.8,1.09,1.43,,85.8,89.78,,,Visualizer
moment,192.26,0.0,99.2,1.01,1.45,,85.68,89.78,,,Visualizer
moment,192.554,0.0,99.5,0.99,1.5,,85.52,89.81,,,Visualizer
moment,192.74,0.0,99.7,0.96,1.5,,85.45,89.69,,,Visualizer
moment,193.032,0.0,99.8,0.97,1.48,,85.36,89.62,,,Visualizer
moment,193.279,0.0,100.3,1.07,1.53,,85.23,89.61,,,Visualizer
moment,193.55,0.0,100.6,1.04,1.48,,85.16,89.48,,,Visualizer
moment,193.762,0.0,100.8,0.99,1.53,,85.13,89.48,,,Visualizer
moment,194.011,0.0,101.2,0.99,1.48,,85.23,89.46,,,Visualizer
moment,194.254,0.0,101.4,0.95,1.43,,85.26,89.42,,,Visualizer
moment,194.547,0.0,101.7,0.97,1.38,,85.23,89.3,,,Visualizer
moment,194.738,0.0,101.7,0.96,1.38,,85.29,89.33,,,Visualizer
moment,195.04,0.0,102.1,0.99,1.33,,85.29,89.34,,,Visualizer
moment,195.285,0.0,102.7,1.09,1.28,,85.55,89.22,,,Visualizer
moment,195.536,0.0,103.1,1.02,1.23,,85.42,89.13,,,Visualizer
moment,195.761,0.0,103.5,0.99,1.25,,85.36,89.16,,,Visualizer
moment,196.009,0.0,103.8,0.97,1.25,,85.39,89.1,,,Visualizer
moment,196.256,0.0,104.0,0.98,1.25,,85.55,88.98,,,Visualizer
moment,196.567,0.0,104.4,0.95,1.23,,85.48,88.93,,,Visualizer
moment,196.813,0.0,104.7,1.1,1.23,,85.45,88.93,,,Visualizer
moment,197.029,0.0,105.2,1.02,1.28,,85.52,88.9,,,Visualizer
moment,197.28,0.0,105.4,1.01,1.3,,85.45,88.86,,,Visualizer
moment,197.535,0.0,105.9,0.97,1.33,,85.68,88.72,,,Visualizer
moment,197.761,0.0,105.9,0.98,1.28,,85.58,88.7,,,Visualizer
moment,198.003,0.0,106.4,1.03,1.3,,85.61,88.71,,,Visualizer
moment,198.26,0.0,106.7,1.05,1.33,,85.55,88.74,,,Visualizer
moment,198.557,0.0,107.1,1.0,1.35,,85.45,88.67,,,Visualizer
moment,198.79,0.0,107.8,0.98,1.43,,85.39,88.59,,,Visualizer
moment,199.051,0.0,107.9,0.96,1.35,,85.26,88.64,,,Visualizer
moment,199.272,0.0,108.0,1.09,1.35,,85.23,88.48,,,Visualizer
moment,199.519,0.0,108.5,1.03,1.38,,85.23,88.44,,,Visualizer
moment,199.768,0.0,109.3,0.97,1.45,,85.29,88.48,,,Visualizer
moment,200.036,0.0,109.9,0.97,1.53,,85.2,88.41,,,Visualizer
moment,200.246,0.0,110.1,0.96,1.53,,85.29,88.45,,,Visualizer
moment,200.541,0.0,110.8,1.07,1.6,,85.2,88.43,,,Visualizer
moment,200.791,0.0,111.1,1.0,1.6,,85.36,88.42,,,Visualizer
moment,201.034,0.0,111.7,0.99,1.63,,85.32,88.35,,,Visualizer
moment,201.29,0.0,111.9,0.96,1.63,,85.39,88.34,,,Visualizer
moment,201.514,0.0,112.3,1.07,1.6,,85.52,88.34,,,Visualizer
moment,201.757,0.0,112.3,1.04,1.58,,85.48,88.26,,,Visualizer
moment,202.005,0.0,112.8,0.98,1.6,,85.45,88.28,,,Visualizer
moment,202.26,0.0,112.9,0.97,1.55,,85.48,88.3,,,Visualizer
moment,202.588,0.0,113.4,0.94,1.58,,85.55,88.21,,,Visualizer
moment,202.783,0.0,113.4,1.07,1.58,,85.58,88.17,,,Visualizer
moment,203.026,0.0,113.7,1.0,1.5,,85.58,88.14,,,Visualizer
moment,203.271,0.0,114.1,0.96,1.48,,85.68,88.15,,,Visualizer
moment,203.534,0.0,114.6,0.95,1.5,,85.64,88.16,,,Visualizer
moment,203.757,0.01,114.6,1.04,1.33,,85.68,88.09,,,Visualizer
moment,204.0,0.0,114.9,1.01,1.33,,85.71,88.09,,,Visualizer
moment,204.268,0.0,115.3,0.96,1.3,,85.71,88.12,,,Visualizer
moment,204.558,0.0,115.7,0.96,1.28,,85.77,88.02,,,Visualizer
moment,204.794,0.01,116.0,1.07,1.23,,85.84,88.02,,,Visualizer
moment,205.025,0.01,116.4,0.99,1.23,,85.74,87.97,,,Visualizer
moment,205.269,0.01,116.5,0.97,1.2,,85.8,87.93,,,Visualizer
moment,205.51,0.01,117.1,0.94,1.25,,85.71,87.95,,,Visualizer
moment,205.779,0.01,117.3,1.04,1.25,,85.71,87.92,,,Visualizer
moment,205.998,0.01,117.8,0.99,1.28,,85.64,87.92,,,Visualizer
moment,206.245,0.01,117.9,0.97,1.25,,85.8,87.86,,,Visualizer
moment,206.538,0.02,118.4,0.95,1.28,,85.77,87.85,,,Visualizer
moment,206.783,0.01,118.6,1.02,1.3,,85.9,87.82,,,Visualizer
moment,207.033,0.01,118.9,1.05,1.3,,85.93,87.79,,,Visualizer
moment,207.298,0.02,119.3,1.01,1.3,,85.97,87.8,,,Visualizer
moment,207.509,0.01,119.4,0.97,1.28,,86.26,87.75,,,Visualizer
moment,207.765,0.01,120.0,0.98,1.35,,86.39,87.78,,,Visualizer
moment,208.001,0.01,120.1,1.07,1.3,,86.42,87.71,,,Visualizer
moment,208.253,0.01,120.4,1.0,1.28,,86.45,87.73,,,Visualizer
moment,208.535,0.01,120.7,0.99,1.25,,86.61,87.73,,,Visualizer
moment,208.777,0.0,120.8,0.94,1.25,,86.52,87.63,,,Visualizer
moment,209.033,0.01,121.3,1.08,1.23,,86.39,87.6,,,Visualizer
moment,209.266,0.01,121.6,1.04,1.23,,86.45,87.72,,,Visualizer
moment,209.531,0.01,121.9,0.99,1.2,,86.52,87.62,,,Visualizer
moment,209.753,0.01,122.3,0.97,1.25,,86.55,87.53,,,Visualizer
moment,209.997,0.01,122.4,0.96,1.15,,86.71,87.62,,,Visualizer
moment,210.247,0.01,122.8,1.08,1.23,,86.78,87.59,,,Visualizer
moment,210.532,0.01,123.1,0.99,1.18,,86.81,87.52,,,Visualizer
moment,210.785,0.01,123.5,0.99,1.23,,87.0,87.52,,,Visualizer
moment,211.019,0.01,123.8,0.94,1.23,,87.13,87.5,,,Visualizer
moment,211.264,0.01,123.9,1.08,1.18,,87.07,87.55,,,Visualizer
moment,211.51,0.0,124.3,1.03,1.23,,87.16,87.54,,,Visualizer
moment,211.773,0.01,124.5,0.98,1.13,,87.13,87.5,,,Visualizer
moment,211.995,0.01,124.9,0.96,1.2,,87.3,87.48,,,Visualizer
moment,212.239,0.0,125.2,1.03,1.2,,87.07,87.48,,,Visualizer
moment,212.53,0.01,125.5,1.03,1.2,,87.07,87.42,,,Visualizer
moment,212.788,0.01,125.9,0.98,1.28,,87.0,87.47,,,Visualizer
moment,213.019,0.0,126.2,0.95,1.23,,86.94,87.41,,,Visualizer
moment,213.278,0.0,126.6,1.07,1.25,,86.78,87.43,,,Visualizer
moment,213.532,0.01,126.9,0.99,1.25,,86.84,87.46,,,Visualizer
moment,213.75,0.0,126.9,0.97,1.15,,86.74,87.42,,,Visualizer
moment,213.996,0.0,127.2,1.06,1.2,,86.65,87.39,,,Visualizer
moment,214.24,0.0,127.6,1.01,1.23,,86.65,87.35,,,Visualizer
moment,214.531,0.0,128.1,0.97,1.25,,86.65,87.38,,,Visualizer
moment,214.823,0.0,128.4,1.03,1.23,,86.48,87.39,,,Visualizer
moment,215.019,0.01,128.4,1.02,1.25,,86.45,87.37,,,Visualizer
moment,215.261,0.01,128.9,0.98,1.2,,86.39,87.32,,,Visualizer
moment,215.513,0.0,129.2,0.95,1.25,,86.39,87.33,,,Visualizer
moment,215.748,0.0,129.7,1.06,1.25,,86.48,87.24,,,Visualizer
moment,215.994,0.01,130.1,0.99,1.3,,86.42,87.26,,,Visualizer
moment,216.238,0.01,130.2,0.96,1.25,,86.52,87.31,,,Visualizer
moment,216.529,0.0,130.3,1.06,1.25,,86.45,87.3,,,Visualizer
moment,216.785,0.01,130.8,1.01,1.23,,86.55,87.25,,,Visualizer
moment,217.035,0.01,131.1,0.97,1.23,,86.61,87.22,,,Visualizer
moment,217.26,0.01,131.6,0.93,1.28,,86.71,87.23,,,Visualizer
moment,217.503,0.01,131.7,1.07,1.2,,86.74,87.2,,,Visualizer
moment,217.799,0.01,132.4,0.99,1.28,,86.84,87.21,,,Visualizer
moment,217.992,0.01,132.4,0.97,1.3,,86.84,87.2,,,Visualizer
moment,218.243,0.0,132.7,1.06,1.3,,86.88,87.21,,,Visualizer
moment,218.527,0.02,133.2,1.01,1.3,,86.94,87.17,,,Visualizer
moment,218.778,0.02,133.3,0.98,1.28,,87.0,87.18,,,Visualizer
moment,219.023,0.01,134.0,0.94,1.33,,87.04,87.22,,,Visualizer
moment,219.288,0.01,134.1,1.06,1.3,,87.2,87.17,,,Visualizer
moment,219.503,0.01,134.2,1.02,1.25,,87.07,87.12,,,Visualizer
moment,219.759,0.01,134.9,0.95,1.38,,87.23,87.09,,,Visualizer
moment,220.015,0.01,135.1,0.96,1.25,,87.36,87.09,,,Visualizer
moment,220.234,0.01,135.4,1.02,1.3,,87.36,87.05,,,Visualizer
moment,220.533,0.01,135.8,0.99,1.25,,87.3,87.09,,,Visualizer
moment,220.79,0.01,136.1,0.96,1.33,,87.36,87.11,,,Visualizer
moment,221.078,0.01,136.6,0.96,1.38,,87.39,86.98,,,Visualizer
moment,221.259,0.01,136.9,1.06,1.33,,87.46,87.01,,,Visualizer
moment,221.518,0.01,137.2,0.98,1.38,,87.55,87.04,,,Visualizer
moment,221.76,0.01,137.5,0.97,1.35,,87.49,87.02,,,Visualizer
moment,222.011,0.01,137.8,1.06,1.3,,87.59,86.98,,,Visualizer
moment,222.282,0.01,138.3,1.0,1.4,,87.55,86.99,,,Visualizer
moment,222.539,0.01,138.5,0.98,1.35,,87.46,87.0,,,Visualizer
moment,222.821,0.01,139.0,1.03,1.4,,87.36,87.04,,,Visualizer
moment,223.013,0.01,139.0,1.02,1.35,,87.2,87.0,,,Visualizer
moment,223.258,0.01,139.5,0.98,1.35,,87.2,87.09,,,Visualizer
moment,223.501,0.01,139.7,0.94,1.38,,87.3,87.07,,,Visualizer
moment,223.753,0.01,140.3,1.08,1.35,,87.3,87.07,,,Visualizer
moment,223.998,0.02,140.5,1.03,1.38,,87.3,87.08,,,Visualizer
moment,224.283,0.01,141.1,0.95,1.43,,87.26,87.01,,,Visualizer
moment,224.531,0.01,141.1,0.97,1.33,,87.43,86.98,,,Visualizer
moment,224.78,0.01,141.4,1.05,1.35,,87.43,87.04,,,Visualizer
moment,225.011,0.01,141.9,1.01,1.45,,87.62,87.01,,,Visualizer
moment,225.262,0.01,142.2,0.98,1.33,,87.52,86.99,,,Visualizer
moment,225.528,0.01,142.8,0.95,1.48,,87.75,86.97,,,Visualizer
moment,225.744,0.01,143.0,1.08,1.38,,87.78,87.01,,,Visualizer
moment,225.987,0.02,143.4,1.0,1.45,,87.78,86.97,,,Visualizer
moment,226.277,0.01,143.7,0.98,1.35,,87.82,86.95,,,Visualizer
moment,226.53,0.01,144.2,0.95,1.5,,87.88,86.95,,,Visualizer
moment,226.783,0.01,144.4,1.03,1.35,,87.88,86.93,,,Visualizer
moment,227.01,0.01,145.0,0.99,1.5,,87.98,87.0,,,Visualizer
moment,227.253,0.01,145.0,0.95,1.38,,87.95,87.01,,,Visualizer
moment,227.549,0.01,145.4,1.0,1.43,,87.95,86.98,,,Visualizer
moment,227.742,0.01,145.8,1.04,1.38,,87.88,86.94,,,Visualizer
moment,227.984,0.01,146.3,1.0,1.45,,87.82,86.97,,,Visualizer
moment,228.278,0.01,146.6,0.96,1.43,,87.91,86.98,,,Visualizer
moment,228.529,0.01,147.0,1.06,1.48,,87.78,86.98,,,Visualizer
moment,228.778,0.01,147.1,1.04,1.43,,87.98,87.01,,,Visualizer
moment,229.034,0.01,147.9,0.98,1.5,,87.95,87.0,,,Visualizer
moment,229.253,0.01,148.1,0.98,1.48,,87.69,86.98,,,Visualizer
moment,229.5,0.01,148.7,1.04,1.48,,87.82,86.9,,,Visualizer
moment,229.755,0.02,148.9,1.03,1.48,,87.78,86.97,,,Visualizer
moment,229.982,0.01,149.3,0.98,1.48,,87.82,86.98,,,Visualizer
moment,230.286,0.01,149.7,0.96,1.5,,87.91,86.99,,,Visualizer
moment,230.542,0.01,149.8,1.08,1.45,,87.91,87.01,,,Visualizer
moment,230.765,0.01,150.4,1.02,1.53,,87.82,86.94,,,Visualizer
moment,231.029,0.01,150.6,0.98,1.4,,87.75,86.99,,,Visualizer
moment,231.249,0.0,151.2,0.96,1.55,,87.88,87.0,,,Visualizer
moment,231.521,0.0,151.4,1.05,1.43,,87.91,86.94,,,Visualizer
moment,231.74,0.01,152.1,1.04,1.58,,87.82,86.98,,,Visualizer
moment,231.988,0.01,152.1,0.97,1.45,,87.95,87.04,,,Visualizer
moment,232.274,0.0,152.7,0.97,1.53,,87.98,87.07,,,Visualizer
moment,232.53,0.01,153.1,1.07,1.53,,88.08,86.97,,,Visualizer
moment,232.764,0.01,153.4,0.99,1.58,,88.11,86.99,,,Visualizer
moment,233.021,0.01,154.0,0.98,1.53,,87.95,86.99,,,Visualizer
moment,233.299,0.0,154.0,1.04,1.53,,87.95,87.03,,,Visualizer
moment,233.493,0.01,154.7,1.01,1.55,,87.85,87.02,,,Visualizer
moment,233.756,0.01,154.9,0.98,1.58,,87.75,86.99,,,Visualizer
moment,233.988,0.0,155.4,0.94,1.55,,87.72,86.99,,,Visualizer
moment,234.274,0.01,155.8,1.08,1.55,,87.72,87.01,,,Visualizer
moment,234.524,0.01,156.3,1.01,1.58,,87.78,87.02,,,Visualizer
moment,234.778,0.01,156.7,0.98,1.63,,87.69,87.01,,,Visualizer
moment,235.008,0.01,156.8,0.97,1.55,,87.72,87.04,,,Visualizer
moment,235.25,0.01,157.5,1.05,1.58,,87.82,87.01,,,Visualizer
moment,235.492,0.01,157.8,0.98,1.6,,87.72,87.04,,,Visualizer
moment,235.757,0.01,158.3,0.97,1.55,,87.88,86.99,,,Visualizer
moment,235.98,0.0,158.6,0.95,1.63,,87.85,87.06,,,Visualizer
moment,236.283,0.0,159.2,1.07,1.63,,88.04,86.94,,,Visualizer
moment,236.542,0.01,159.7,1.0,1.65,,87.98,86.99,,,Visualizer
moment,236.76,0.01,159.9,0.96,1.65,,88.01,87.06,,,Visualizer
moment,237.003,0.01,160.1,0.96,1.58,,88.04,87.04,,,Visualizer
moment,237.297,0.01,160.8,1.03,1.7,,88.08,86.96,,,Visualizer
moment,237.55,0.01,161.3,1.0,1.58,,88.14,86.97,,,Visualizer
moment,237.736,0.01,161.5,0.96,1.65,,88.14,87.01,,,Visualizer
moment,238.039,0.0,162.0,1.04,1.65,,88.14,86.99,,,Visualizer
moment,238.284,0.0,162.5,1.05,1.68,,88.14,86.99,,,Visualizer
moment,238.526,0.01,162.9,0.97,1.65,,88.08,86.91,,,Visualizer
moment,238.778,0.0,163.1,0.96,1.63,,88.04,87.01,,,Visualizer
moment,239.033,0.0,163.9,1.07,1.7,,88.11,87.04,,,Visualizer
moment,239.249,0.01,163.9,0.98,1.7,,88.01,86.97,,,Visualizer
moment,239.539,0.01,164.9,0.96,1.75,,88.04,86.95,,,Visualizer
moment,239.734,0.01,164.8,1.0,1.73,,87.88,86.98,,,Visualizer
moment,240.054,0.01,165.6,1.02,1.73,,87.95,86.97,,,Visualizer
moment,240.275,0.01,166.0,0.99,1.7,,87.88,87.06,,,Visualizer
moment,240.533,0.01,166.3,0.94,1.65,,87.88,87.1,,,Visualizer
moment,240.758,0.01,166.8,1.04,1.73,,87.88,87.02,,,Visualizer
moment,240.999,0.01,167.1,1.05,1.75,,87.85,87.06,,,Visualizer
moment,241.254,0.01,167.5,0.98,1.68,,87.85,87.06,,,Visualizer
moment,241.489,0.0,167.5,0.97,1.68,,87.95,86.97,,,Visualizer
moment,241.733,0.0,168.3,1.02,1.68,,88.01,86.96,,,Visualizer
moment,242.029,0.01,169.2,1.06,1.8,,87.91,87.02,,,Visualizer
moment,242.292,0.01,169.4,0.98,1.73,,87.98,87.02,,,Visualizer
moment,242.513,0.01,169.9,0.95,1.78,,87.98,86.96,,,Visualizer
moment,242.757,0.0,170.3,1.0,1.85,,88.04,87.0,,,Visualizer
moment,243.01,0.01,170.6,1.02,1.68,,88.04,86.93,,,Visualizer
moment,243.269,0.01,171.3,0.99,1.85,,88.08,86.9,,,Visualizer
moment,243.564,0.0,171.9,0.95,1.75,,88.11,86.94,,,Visualizer
moment,243.735,0.0,172.2,1.09,1.85,,88.11,86.97,,,Visualizer
moment,244.024,0.01,172.5,1.01,1.78,,88.08,86.98,,,Visualizer
moment,244.267,0.01,172.9,0.98,1.75,,87.95,86.97,,,Visualizer
moment,244.531,0.0,173.6,0.97,1.85,,88.08,86.98,,,Visualizer
moment,244.756,0.0,173.9,1.05,1.78,,88.04,87.05,,,Visualizer
moment,244.999,0.0,174.6,0.98,1.88,,88.04,86.96,,,Visualizer
moment,245.249,0.01,174.9,0.98,1.85,,88.01,86.98,,,Visualizer
moment,245.535,0.0,175.5,0.93,1.83,,88.01,86.95,,,Visualizer
moment,245.73,0.0,175.8,1.07,1.88,,87.85,86.89,,,Visualizer
moment,246.023,0.01,176.2,1.0,1.75,,87.95,86.88,,,Visualizer
moment,246.276,0.0,176.7,0.98,1.88,,87.88,86.93,,,Visualizer
moment,246.519,0.0,177.1,0.97,1.88,,87.88,86.96,,,Visualizer
moment,246.784,0.01,177.7,1.03,1.83,,87.85,86.92,,,Visualizer
moment,246.998,0.01,178.0,1.0,1.9,,88.04,86.86,,,Visualizer
moment,247.246,0.0,178.6,0.96,1.83,,88.04,86.97,,,Visualizer
moment,247.534,0.0,179.3,0.97,1.93,,87.82,86.95,,,Visualizer
moment,247.777,0.01,179.5,1.06,1.83,,87.91,86.91,,,Visualizer
moment,248.032,0.01,180.2,0.98,1.93,,87.88,87.0,,,Visualizer
moment,248.289,0.0,180.7,0.98,1.88,,88.14,86.9,,,Visualizer
moment,248.51,0.01,181.3,0.95,1.93,,88.11,86.93,,,Visualizer
moment,248.752,0.01,181.4,1.08,1.88,,88.11,86.92,,,Visualizer
moment,249.005,0.01,182.1,1.01,1.88,,88.11,86.91,,,Visualizer
moment,249.242,0.01,182.4,0.99,1.88,,88.27,86.94,,,Visualizer
moment,249.551,0.0,183.1,0.96,1.9,,88.21,86.94,,,Visualizer
moment,249.781,0.01,183.5,1.07,1.9,,88.27,86.89,,,Visualizer
moment,250.045,0.01,184.3,1.03,2.03,,88.3,86.94,,,Visualizer
moment,250.264,0.01,184.5,0.97,1.95,,88.37,86.91,,,Visualizer
moment,250.507,0.0,185.2,0.97,2.03,,88.34,86.91,,,Visualizer
moment,250.749,0.0,185.5,0.93,1.95,,88.3,86.99,,,Visualizer
moment,251.015,0.01,186.0,1.08,1.93,,88.34,86.97,,,Visualizer
moment,251.239,0.01,186.5,1.0,1.98,,88.43,86.98,,,Visualizer
moment,251.544,0.0,187.1,0.98,1.95,,88.5,86.93,,,Visualizer
moment,251.795,0.0,187.8,0.95,1.98,,88.47,86.93,,,Visualizer
moment,252.018,0.0,188.0,1.06,1.95,,88.43,86.85,,,Visualizer
moment,252.273,0.0,188.6,1.05,2.0,,88.4,86.89,,,Visualizer
moment,252.506,0.01,188.8,0.98,1.95,,88.43,86.93,,,Visualizer
moment,252.76,0.0,189.7,0.97,2.08,,88.27,86.91,,,Visualizer
moment,252.997,0.0,190.0,0.98,1.98,,88.27,86.89,,,Visualizer
moment,253.239,0.0,190.6,1.04,2.13,,88.34,86.85,,,Visualizer
moment,253.543,0.01,191.0,1.0,1.98,,88.24,86.87,,,Visualizer
moment,253.786,0.0,191.8,0.97,2.05,,88.21,86.89,,,Visualizer
moment,254.049,0.0,192.1,0.96,1.95,,88.08,86.92,,,Visualizer
moment,254.262,0.01,192.5,1.05,2.0,,87.98,86.98,,,Visualizer
moment,254.518,0.01,193.1,0.99,2.08,,88.11,86.91,,,Visualizer
moment,254.776,0.0,193.6,0.97,2.03,,87.88,86.88,,,Visualizer
moment,254.993,0.0,194.1,1.02,2.05,,87.98,86.88,,,Visualizer
moment,255.244,0.0,194.5,1.06,2.05,,87.78,86.92,,,Visualizer
moment,255.528,0.01,195.3,0.99,2.05,,87.75,86.96,,,Visualizer
moment,255.775,0.0,195.6,0.98,2.08,,87.82,86.86,,,Visualizer
moment,256.016,0.0,196.3,1.01,2.08,,87.72,86.9,,,Visualizer
moment,256.259,0.01,196.8,1.01,2.05,,87.65,86.89,,,Visualizer
moment,256.505,0.01,197.3,0.99,2.13,,87.72,86.9,,,Visualizer
moment,256.769,0.0,197.6,0.95,2.05,,87.75,86.93,,,Visualizer
moment,256.99,0.0,198.2,1.03,2.13,,87.82,86.95,,,Visualizer
