information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.139,0.73,0.0,8.04,0.0,,212.08,211.55,,,Visualizer
moment,143.364,0.72,0.0,8.01,0.0,,211.24,211.6,,,Visualizer
moment,143.543,0.72,0.0,8.0,0.0,,211.17,211.66,,,Visualizer
moment,143.768,0.71,0.0,8.01,0.0,,210.98,211.49,,,Visualizer
moment,143.994,0.71,0.0,7.99,0.0,,210.66,211.28,,,Visualizer
moment,144.219,0.69,0.0,7.98,0.0,,210.4,211.29,,,Visualizer
moment,144.398,0.69,0.0,8.01,0.0,,210.15,211.08,,,Visualizer
moment,144.624,0.68,0.0,8.01,0.0,,209.57,211.11,,,Visualizer
moment,144.804,0.66,0.0,8.0,0.0,,209.19,211.01,,,Visualizer
moment,145.073,0.66,0.0,8.01,0.0,,208.94,210.82,,,Visualizer
moment,145.208,0.65,0.0,8.0,0.0,,208.5,210.73,,,Visualizer
moment,145.434,0.63,0.0,8.02,0.0,,208.18,210.6,,,Visualizer
moment,145.658,0.63,0.0,7.99,0.0,,208.18,210.42,,,Visualizer
moment,145.883,0.62,0.0,8.01,0.0,,207.42,210.33,,,Visualizer
moment,146.108,0.61,0.0,8.0,0.0,,207.04,210.22,,,Visualizer
moment,146.289,0.6,0.0,7.99,0.0,,206.61,210.09,,,Visualizer
moment,146.469,0.59,0.0,8.03,0.0,,206.23,210.04,,,Visualizer
moment,146.694,0.58,0.0,8.0,0.0,,205.79,209.74,,,Visualizer
moment,146.874,0.56,0.0,7.99,0.0,,205.36,209.6,,,Visualizer
moment,147.143,0.56,0.0,8.02,0.0,,204.98,209.42,,,Visualizer
moment,147.414,0.55,0.0,8.01,0.0,,204.54,209.3,,,Visualizer
moment,147.638,0.58,0.0,8.08,0.0,,204.05,209.04,,,Visualizer
moment,147.729,0.55,0.0,8.02,0.0,,203.74,208.7,,,Visualizer
moment,147.954,0.49,0.0,8.03,0.0,,202.99,208.87,,,Visualizer
moment,148.134,0.49,0.0,8.02,0.0,,202.32,208.6,,,Visualizer
moment,148.358,0.48,0.0,8.01,0.0,,201.76,208.42,,,Visualizer
moment,148.538,0.47,0.0,7.99,0.0,,201.45,208.1,,,Visualizer
moment,148.763,0.48,0.0,8.0,0.0,,201.15,207.99,,,Visualizer
moment,148.989,0.47,0.0,7.98,0.0,,200.66,207.69,,,Visualizer
moment,149.213,0.47,0.0,7.9,0.0,,200.17,207.31,,,Visualizer
moment,149.394,0.36,0.0,7.14,0.0,,199.93,207.23,,,Visualizer
moment,149.618,0.14,0.0,6.08,0.0,,199.62,206.97,,,Visualizer
moment,149.798,0.11,0.0,5.07,0.0,,199.32,206.61,,,Visualizer
moment,150.024,0.09,0.0,4.01,0.0,,199.32,206.53,,,Visualizer
