information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.508,1.41,39.73,3.02,3.1,,88.22,88.81,,,Visualizer
moment,142.733,1.34,40.31,3.0,3.01,,88.22,88.8,,,Visualizer
moment,142.913,1.4,41.04,3.02,3.05,,88.25,88.71,,,Visualizer
moment,143.139,1.46,41.72,2.97,3.1,,88.25,88.67,,,Visualizer
moment,143.363,1.46,42.41,3.02,3.09,,88.22,88.73,,,Visualizer
moment,143.544,1.39,43.02,3.02,3.05,,88.05,88.74,,,Visualizer
moment,143.812,1.33,43.73,3.0,3.17,,88.09,88.72,,,Visualizer
moment,143.948,1.41,44.38,2.96,3.09,,87.95,88.68,,,Visualizer
moment,144.173,1.45,44.72,3.0,3.12,,88.02,88.69,,,Visualizer
moment,144.443,1.43,45.53,2.99,2.89,,87.92,88.65,,,Visualizer
moment,144.626,1.37,46.37,3.04,3.1,,87.95,88.59,,,Visualizer
moment,144.803,1.32,46.77,3.04,3.14,,87.92,88.63,,,Visualizer
moment,145.076,1.35,47.78,3.0,3.15,,87.92,88.59,,,Visualizer
moment,145.253,1.36,48.11,3.03,3.14,,87.73,88.55,,,Visualizer
moment,145.433,1.34,48.59,3.04,2.96,,87.89,88.52,,,Visualizer
moment,145.613,1.27,49.41,2.99,3.14,,87.79,88.56,,,Visualizer
moment,145.882,1.34,50.06,3.02,3.05,,87.66,88.54,,,Visualizer
moment,146.063,1.27,50.75,2.98,3.06,,87.66,88.51,,,Visualizer
moment,146.243,1.27,50.88,2.96,2.87,,87.46,88.55,,,Visualizer
moment,146.467,1.32,51.69,3.02,3.0,,87.5,88.49,,,Visualizer
moment,146.692,1.26,52.47,2.98,2.83,,87.4,88.54,,,Visualizer
moment,147.008,1.38,53.63,2.98,2.95,,87.37,88.44,,,Visualizer
moment,147.108,1.44,53.63,2.99,2.95,,87.46,88.41,,,Visualizer
moment,147.323,1.32,54.61,3.03,3.0,,87.37,88.39,,,Visualizer
moment,147.503,1.36,54.93,2.93,3.0,,87.33,88.38,,,Visualizer
moment,147.727,1.47,55.59,2.97,3.03,,87.43,88.44,,,Visualizer
moment,147.908,1.41,56.27,3.0,3.09,,87.46,88.35,,,Visualizer
moment,148.133,1.32,56.93,3.01,3.06,,87.37,88.34,,,Visualizer
moment,148.358,1.4,57.6,3.0,3.09,,87.46,88.3,,,Visualizer
moment,148.628,1.43,58.3,3.0,3.12,,87.43,88.31,,,Visualizer
moment,148.763,1.36,58.91,2.99,3.07,,87.46,88.31,,,Visualizer
moment,148.987,1.34,59.44,2.97,2.94,,87.53,88.32,,,Visualizer
moment,149.167,1.34,59.9,3.0,3.07,,87.4,88.25,,,Visualizer
moment,149.438,1.37,60.41,2.97,2.91,,87.37,88.22,,,Visualizer
moment,149.573,1.35,61.03,2.97,2.83,,87.4,88.2,,,Visualizer
moment,149.797,1.32,61.85,3.02,3.01,,87.46,88.17,,,Visualizer
moment,150.067,1.31,62.5,2.98,2.96,,87.33,88.15,,,Visualizer
moment,150.247,1.32,63.44,2.97,2.94,,87.27,88.19,,,Visualizer
moment,150.428,1.36,63.78,3.0,3.12,,87.23,88.16,,,Visualizer
moment,150.697,1.36,64.25,2.96,2.98,,87.2,88.17,,,Visualizer
moment,150.832,1.38,64.5,2.93,2.45,,87.27,88.15,,,Visualizer
moment,151.057,1.38,65.67,2.95,2.94,,87.17,88.04,,,Visualizer
moment,151.327,1.37,66.28,2.95,2.93,,87.23,88.04,,,Visualizer
moment,151.507,1.38,66.94,3.0,2.93,,87.27,88.1,,,Visualizer
moment,151.687,1.33,67.58,2.95,3.08,,87.27,88.0,,,Visualizer
moment,151.912,1.35,68.2,2.98,3.43,,87.14,87.98,,,Visualizer
moment,152.093,1.34,68.67,2.95,2.78,,87.2,88.0,,,Visualizer
moment,152.318,1.38,69.15,2.95,3.08,,87.17,87.99,,,Visualizer
moment,152.498,1.41,69.82,2.98,2.97,,87.2,87.93,,,Visualizer
moment,152.723,1.35,70.11,3.01,2.64,,87.17,87.93,,,Visualizer
moment,152.948,1.32,71.03,3.0,2.9,,87.23,87.93,,,Visualizer
moment,153.128,1.36,71.7,3.02,2.94,,87.2,87.93,,,Visualizer
moment,153.352,1.41,72.32,3.02,2.94,,87.3,87.84,,,Visualizer
moment,153.578,1.41,72.82,3.03,2.78,,87.3,87.86,,,Visualizer
moment,153.757,1.35,73.67,3.02,3.3,,87.33,87.86,,,Visualizer
moment,153.982,1.37,74.34,3.02,3.07,,87.37,87.78,,,Visualizer
moment,154.162,1.4,74.48,2.99,2.91,,87.46,87.8,,,Visualizer
moment,154.387,1.33,75.58,2.99,3.02,,87.43,87.74,,,Visualizer
moment,154.612,1.36,76.04,2.99,2.98,,87.43,87.71,,,Visualizer
moment,154.794,1.33,76.49,2.97,3.28,,87.43,87.79,,,Visualizer
moment,155.062,1.31,77.46,3.0,2.89,,87.5,87.79,,,Visualizer
moment,155.244,1.31,77.6,2.99,2.89,,87.43,87.72,,,Visualizer
moment,155.422,1.35,78.37,2.97,2.88,,87.33,87.73,,,Visualizer
moment,155.692,1.39,79.27,2.99,2.99,,87.3,87.73,,,Visualizer
moment,155.828,1.39,79.58,3.0,2.86,,87.3,87.75,,,Visualizer
moment,156.052,1.34,80.23,2.98,2.87,,87.37,87.72,,,Visualizer
moment,156.322,1.39,80.51,3.01,2.69,,87.5,87.68,,,Visualizer
moment,156.502,1.42,81.5,2.98,2.9,,87.43,87.73,,,Visualizer
moment,156.682,1.4,81.63,3.02,2.88,,87.53,87.68,,,Visualizer
moment,156.952,1.39,82.59,2.99,2.79,,87.56,87.66,,,Visualizer
moment,157.135,1.38,83.22,3.0,2.77,,87.59,87.69,,,Visualizer
moment,157.312,1.37,83.7,3.01,3.08,,87.59,87.64,,,Visualizer
moment,157.628,1.37,84.49,3.01,2.77,,87.66,87.65,,,Visualizer
moment,157.721,1.37,84.98,2.97,3.1,,87.59,87.6,,,Visualizer
moment,157.942,1.39,85.47,2.97,2.8,,87.79,87.62,,,Visualizer
moment,158.123,1.38,86.04,3.0,2.75,,87.79,87.6,,,Visualizer
