information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.812,0.0,110.72,0.0,0.73,,98.22,91.33,,,Visualizer
moment,171.036,0.0,110.94,0.0,0.77,,98.19,91.36,,,Visualizer
moment,171.306,0.0,111.15,0.0,0.71,,98.22,91.36,,,Visualizer
moment,171.531,0.0,111.22,0.0,0.73,,98.22,91.39,,,Visualizer
moment,171.802,0.0,111.44,0.0,0.72,,98.26,91.46,,,Visualizer
moment,172.025,0.0,111.58,0.0,0.75,,98.19,91.48,,,Visualizer
moment,172.297,0.0,111.66,0.0,0.76,,98.29,91.46,,,Visualizer
moment,172.52,0.0,112.02,0.0,0.67,,98.26,91.57,,,Visualizer
moment,172.791,0.0,112.16,0.0,0.71,,98.29,91.57,,,Visualizer
moment,173.06,0.0,112.3,0.0,0.73,,98.36,91.54,,,Visualizer
moment,173.286,0.0,112.52,0.0,0.73,,98.43,91.68,,,Visualizer
moment,173.557,0.0,112.73,0.0,0.72,,98.43,91.72,,,Visualizer
moment,173.781,0.0,112.79,0.0,0.63,,98.36,91.76,,,Visualizer
moment,174.051,0.0,113.0,0.0,0.73,,98.36,91.88,,,Visualizer
moment,174.276,0.0,113.16,0.0,0.76,,98.33,91.82,,,Visualizer
moment,174.547,0.0,113.3,0.0,0.73,,98.33,91.86,,,Visualizer
moment,174.818,0.0,113.52,0.0,0.73,,98.36,91.86,,,Visualizer
moment,175.044,0.0,113.73,0.0,0.72,,98.36,91.9,,,Visualizer
moment,175.313,0.0,113.87,0.0,0.75,,98.36,91.95,,,Visualizer
moment,175.539,0.0,114.08,0.0,0.7,,98.43,92.03,,,Visualizer
moment,175.807,0.0,114.29,0.0,0.74,,98.4,92.0,,,Visualizer
moment,176.121,0.0,114.5,0.0,0.73,,98.33,92.08,,,Visualizer
moment,176.301,0.0,114.57,0.0,0.7,,98.43,92.1,,,Visualizer
moment,176.526,0.0,114.64,0.0,0.72,,98.36,92.17,,,Visualizer
moment,176.798,0.0,114.87,0.0,0.75,,98.47,92.15,,,Visualizer
moment,177.02,0.0,115.08,0.0,0.7,,98.26,92.2,,,Visualizer
moment,177.291,0.0,115.29,0.0,0.69,,98.47,92.27,,,Visualizer
moment,177.561,0.0,115.43,0.0,0.67,,98.36,92.3,,,Visualizer
moment,177.786,0.0,115.65,0.0,0.71,,98.43,92.26,,,Visualizer
moment,178.058,0.0,115.86,0.0,0.7,,98.33,92.31,,,Visualizer
moment,178.28,0.0,115.93,0.0,0.72,,98.33,92.42,,,Visualizer
moment,178.551,0.0,116.14,0.0,0.72,,98.29,92.39,,,Visualizer
moment,178.777,0.0,116.14,0.0,0.72,,98.33,92.46,,,Visualizer
moment,179.049,0.0,116.42,0.0,0.67,,98.29,92.45,,,Visualizer
moment,179.27,0.0,116.63,0.0,0.67,,98.4,92.49,,,Visualizer
moment,179.542,0.0,116.84,0.0,0.77,,98.4,92.6,,,Visualizer
moment,179.771,0.0,116.98,0.0,0.7,,98.33,92.62,,,Visualizer
moment,180.038,0.0,117.12,0.0,0.67,,98.33,92.6,,,Visualizer
moment,180.305,0.0,117.33,0.0,0.67,,98.43,92.6,,,Visualizer
moment,180.531,0.0,117.47,0.0,0.7,,98.36,92.6,,,Visualizer
moment,180.8,0.0,117.68,0.0,0.69,,98.4,92.7,,,Visualizer
moment,181.026,0.0,117.75,0.0,0.66,,98.36,92.71,,,Visualizer
moment,181.297,0.0,117.87,0.0,0.65,,98.47,92.67,,,Visualizer
moment,181.52,0.0,118.16,0.0,0.76,,98.36,92.68,,,Visualizer
moment,181.791,0.0,118.37,0.0,0.7,,98.43,92.64,,,Visualizer
moment,182.016,0.0,118.44,0.0,0.66,,98.29,92.72,,,Visualizer
moment,182.286,0.0,118.63,0.0,0.72,,98.36,92.71,,,Visualizer
moment,182.556,0.0,118.84,0.0,0.72,,98.29,92.64,,,Visualizer
moment,182.787,0.0,118.97,0.0,0.64,,98.26,92.61,,,Visualizer
moment,183.051,0.0,119.17,0.0,0.65,,97.97,92.58,,,Visualizer
moment,183.277,0.0,119.25,0.0,0.77,,97.66,92.56,,,Visualizer
moment,183.548,0.0,119.47,0.0,0.7,,97.45,92.58,,,Visualizer
moment,183.77,0.0,119.54,0.0,0.67,,97.09,92.51,,,Visualizer
moment,184.041,0.0,119.86,0.0,0.65,,96.92,92.59,,,Visualizer
moment,184.266,0.0,119.86,0.0,0.65,,96.67,92.53,,,Visualizer
moment,184.536,0.0,120.15,0.0,0.66,,96.32,92.49,,,Visualizer
moment,184.808,0.0,120.35,0.0,0.66,,96.32,92.63,,,Visualizer
moment,185.076,0.0,120.35,0.0,0.66,,96.08,92.61,,,Visualizer
moment,185.301,0.0,120.66,0.0,0.71,,96.05,92.57,,,Visualizer
moment,185.526,0.0,120.74,0.0,0.77,,95.73,92.57,,,Visualizer
moment,185.801,0.0,120.95,0.0,0.71,,95.59,92.61,,,Visualizer
moment,186.02,0.0,121.16,0.0,0.66,,95.56,92.63,,,Visualizer
moment,186.337,0.0,121.23,0.0,0.67,,95.46,92.56,,,Visualizer
moment,186.516,0.0,121.42,0.0,0.67,,95.21,92.54,,,Visualizer
moment,186.786,0.0,121.63,0.0,0.67,,95.28,92.53,,,Visualizer
moment,187.057,0.0,121.84,0.0,0.66,,95.07,92.53,,,Visualizer
moment,187.28,0.0,121.97,0.0,0.65,,95.77,92.48,,,Visualizer
moment,187.642,0.0,122.23,0.0,0.72,,96.22,92.58,,,Visualizer
moment,187.781,0.0,122.23,0.0,0.72,,96.74,92.56,,,Visualizer
moment,188.048,0.0,122.44,0.0,0.66,,96.81,92.57,,,Visualizer
moment,188.27,0.0,122.62,0.0,0.62,,97.16,92.61,,,Visualizer
moment,188.542,0.0,122.82,0.0,0.67,,97.45,92.61,,,Visualizer
moment,188.765,0.0,122.89,0.0,0.69,,97.48,92.52,,,Visualizer
moment,189.037,0.0,123.09,0.0,0.69,,97.62,92.53,,,Visualizer
moment,189.305,0.0,123.28,0.0,0.64,,97.8,92.51,,,Visualizer
moment,189.531,0.0,123.34,0.0,0.61,,97.9,92.46,,,Visualizer
moment,189.802,0.0,123.54,0.0,0.67,,97.97,92.47,,,Visualizer
moment,190.025,0.0,123.66,0.0,0.65,,97.9,92.47,,,Visualizer
moment,190.296,0.0,123.86,0.0,0.66,,97.94,92.45,,,Visualizer
moment,190.521,0.0,124.06,0.0,0.65,,97.97,92.35,,,Visualizer
moment,190.791,0.0,124.25,0.0,0.66,,98.08,92.41,,,Visualizer
moment,191.016,0.0,124.32,0.0,0.67,,98.04,92.46,,,Visualizer
moment,191.287,0.0,124.52,0.0,0.62,,97.97,92.37,,,Visualizer
moment,191.556,0.0,124.7,0.0,0.63,,97.73,92.32,,,Visualizer
moment,191.784,0.0,124.76,0.0,0.6,,97.87,92.38,,,Visualizer
moment,192.051,0.0,124.95,0.0,0.71,,97.8,92.28,,,Visualizer
moment,192.276,0.0,125.09,0.0,0.69,,97.9,92.35,,,Visualizer
moment,192.545,0.0,125.3,0.0,0.68,,97.9,92.37,,,Visualizer
moment,192.771,0.0,125.44,0.0,0.67,,97.9,92.41,,,Visualizer
moment,193.042,0.0,125.62,0.0,0.62,,97.97,92.33,,,Visualizer
moment,193.265,0.0,125.75,0.0,0.71,,97.97,92.39,,,Visualizer
moment,193.538,0.0,125.96,0.0,0.66,,97.94,92.53,,,Visualizer
moment,193.806,0.0,126.14,0.0,0.61,,97.97,92.56,,,Visualizer
moment,194.031,0.0,126.2,0.0,0.58,,97.9,92.64,,,Visualizer
moment,194.302,0.0,126.38,0.0,0.64,,97.94,92.65,,,Visualizer
moment,194.525,0.0,126.51,0.0,0.62,,97.97,92.73,,,Visualizer
moment,194.797,0.0,126.64,0.0,0.67,,98.04,92.82,,,Visualizer
moment,195.02,0.0,126.84,0.0,0.66,,98.12,92.78,,,Visualizer
moment,195.294,0.0,126.97,0.0,0.65,,98.15,92.77,,,Visualizer
moment,195.516,0.0,127.16,0.0,0.66,,98.08,92.68,,,Visualizer
moment,195.787,0.0,127.35,0.0,0.61,,98.19,92.71,,,Visualizer
moment,196.059,0.0,127.54,0.0,0.61,,98.12,92.75,,,Visualizer
moment,196.282,0.0,127.61,0.0,0.68,,98.19,92.86,,,Visualizer
moment,196.596,0.0,127.79,0.0,0.63,,98.08,92.83,,,Visualizer
moment,196.776,0.0,127.85,0.0,0.6,,98.04,92.82,,,Visualizer
moment,197.046,0.0,128.05,0.0,0.66,,98.08,92.87,,,Visualizer
moment,197.274,0.0,128.24,0.0,0.61,,98.12,92.91,,,Visualizer
moment,197.548,0.0,128.43,0.0,0.67,,98.08,92.88,,,Visualizer
moment,197.765,0.0,128.56,0.0,0.65,,98.15,92.9,,,Visualizer
moment,198.037,0.0,128.75,0.0,0.71,,98.08,92.9,,,Visualizer
moment,198.308,0.0,128.88,0.0,0.64,,97.87,92.96,,,Visualizer
moment,198.533,0.0,129.01,0.0,0.62,,97.9,92.95,,,Visualizer
moment,198.801,0.0,129.19,0.0,0.59,,98.08,93.01,,,Visualizer
moment,199.026,0.0,129.25,0.0,0.6,,98.01,92.93,,,Visualizer
moment,199.298,0.0,129.46,0.0,0.65,,97.97,92.97,,,Visualizer
moment,199.52,0.0,129.66,0.0,0.66,,97.69,92.99,,,Visualizer
moment,199.79,0.0,129.84,0.0,0.61,,97.3,93.0,,,Visualizer
moment,200.018,0.0,129.96,0.0,0.6,,96.99,92.94,,,Visualizer
moment,200.285,0.0,130.08,0.0,0.59,,96.71,92.91,,,Visualizer
moment,200.555,0.0,130.26,0.0,0.6,,96.5,92.92,,,Visualizer
moment,200.781,0.0,130.38,0.0,0.64,,96.29,92.85,,,Visualizer
moment,201.052,0.0,130.58,0.0,0.64,,95.98,92.85,,,Visualizer
moment,201.276,0.0,130.64,0.0,0.61,,95.94,92.87,,,Visualizer
moment,201.547,0.0,130.82,0.0,0.62,,95.73,92.81,,,Visualizer
moment,201.772,0.0,131.02,0.0,0.67,,95.56,92.81,,,Visualizer
moment,202.042,0.0,131.22,0.0,0.67,,95.46,92.73,,,Visualizer
moment,202.315,0.0,131.28,0.0,0.64,,95.35,92.75,,,Visualizer
moment,202.536,0.0,131.47,0.0,0.59,,95.21,92.74,,,Visualizer
moment,202.806,0.0,131.65,0.0,0.6,,95.14,92.72,,,Visualizer
moment,203.032,0.0,131.65,0.0,0.6,,94.97,92.7,,,Visualizer
moment,203.302,0.0,131.96,0.0,0.6,,94.94,92.6,,,Visualizer
moment,203.526,0.0,132.03,0.0,0.67,,94.84,92.67,,,Visualizer
moment,203.797,0.0,132.21,0.0,0.62,,94.84,92.59,,,Visualizer
moment,204.02,0.0,132.39,0.0,0.59,,94.73,92.56,,,Visualizer
moment,204.29,0.0,132.57,0.0,0.6,,94.59,92.59,,,Visualizer
moment,204.562,0.0,132.57,0.0,0.6,,94.52,92.6,,,Visualizer
moment,204.785,0.0,132.82,0.0,0.62,,94.56,92.49,,,Visualizer
moment,205.055,0.0,133.03,0.0,0.67,,94.56,92.49,,,Visualizer
moment,205.282,0.0,133.15,0.0,0.6,,94.46,92.45,,,Visualizer
moment,205.551,0.0,133.21,0.0,0.58,,94.29,92.48,,,Visualizer
moment,205.776,0.0,133.38,0.0,0.59,,94.21,92.52,,,Visualizer
moment,206.046,0.0,133.56,0.0,0.6,,94.29,92.44,,,Visualizer
moment,206.272,0.0,133.62,0.0,0.62,,94.18,92.47,,,Visualizer
moment,206.547,0.0,133.93,0.0,0.61,,94.25,92.39,,,Visualizer
moment,206.857,0.0,134.11,0.0,0.58,,94.11,92.39,,,Visualizer
moment,207.036,0.0,134.17,0.0,0.6,,94.05,92.4,,,Visualizer
moment,207.306,0.0,134.36,0.0,0.66,,94.01,92.35,,,Visualizer
moment,207.53,0.0,134.42,0.0,0.62,,94.05,92.33,,,Visualizer
moment,207.804,0.0,134.6,0.0,0.63,,93.91,92.36,,,Visualizer
moment,208.115,0.0,134.72,0.0,0.62,,93.94,92.34,,,Visualizer
moment,208.299,0.0,134.9,0.0,0.63,,93.74,92.33,,,Visualizer
moment,208.522,0.0,135.08,0.0,0.59,,93.74,92.29,,,Visualizer
moment,208.791,0.0,135.26,0.0,0.6,,93.88,92.31,,,Visualizer
moment,209.062,0.0,135.32,0.0,0.62,,93.7,92.32,,,Visualizer
moment,209.285,0.0,135.5,0.0,0.58,,93.67,92.27,,,Visualizer
moment,209.556,0.0,135.68,0.0,0.59,,93.46,92.17,,,Visualizer
moment,209.782,0.0,135.74,0.0,0.61,,93.67,92.16,,,Visualizer
moment,210.052,0.0,135.91,0.0,0.57,,93.43,92.24,,,Visualizer
moment,210.276,0.0,136.02,0.0,0.57,,93.53,92.19,,,Visualizer
moment,210.546,0.0,136.21,0.0,0.62,,93.53,92.18,,,Visualizer
moment,210.771,0.0,136.39,0.0,0.63,,93.5,92.16,,,Visualizer
moment,211.042,0.0,136.51,0.0,0.57,,93.43,92.12,,,Visualizer
moment,211.31,0.0,136.63,0.0,0.61,,93.46,92.11,,,Visualizer
moment,211.537,0.0,136.81,0.0,0.58,,93.36,92.14,,,Visualizer
moment,211.806,0.0,136.99,0.0,0.58,,93.29,92.09,,,Visualizer
moment,212.03,0.0,137.05,0.0,0.55,,93.33,92.02,,,Visualizer
moment,212.301,0.0,137.22,0.0,0.57,,93.36,92.04,,,Visualizer
moment,212.525,0.0,137.34,0.0,0.61,,93.16,92.0,,,Visualizer
moment,212.796,0.0,137.52,0.0,0.57,,93.26,92.0,,,Visualizer
moment,213.021,0.0,137.62,0.0,0.52,,93.12,92.02,,,Visualizer
moment,213.29,0.0,137.81,0.0,0.62,,93.19,91.98,,,Visualizer
moment,213.564,0.0,137.93,0.0,0.56,,93.19,91.97,,,Visualizer
moment,213.785,0.0,138.11,0.0,0.58,,92.99,91.96,,,Visualizer
moment,214.058,0.0,138.29,0.0,0.58,,92.99,91.93,,,Visualizer
moment,214.281,0.0,138.35,0.0,0.6,,92.99,91.82,,,Visualizer
moment,214.551,0.0,138.53,0.0,0.56,,92.92,91.9,,,Visualizer
moment,214.779,0.0,138.65,0.0,0.6,,92.89,91.94,,,Visualizer
moment,215.047,0.0,138.71,0.0,0.58,,92.99,91.83,,,Visualizer
moment,215.271,0.0,138.94,0.0,0.56,,92.92,91.75,,,Visualizer
moment,215.541,0.0,139.11,0.0,0.58,,92.85,91.83,,,Visualizer
moment,215.813,0.0,139.23,0.0,0.56,,92.89,91.88,,,Visualizer
moment,216.036,0.0,139.41,0.0,0.68,,92.75,91.81,,,Visualizer
moment,216.305,0.0,139.59,0.0,0.58,,92.82,91.79,,,Visualizer
moment,216.53,0.0,139.65,0.0,0.55,,92.82,91.74,,,Visualizer
moment,216.802,0.0,139.82,0.0,0.57,,92.72,91.68,,,Visualizer
moment,217.07,0.0,139.99,0.0,0.53,,92.75,91.72,,,Visualizer
moment,217.297,0.0,140.05,0.0,0.6,,92.75,91.79,,,Visualizer
moment,217.52,0.0,140.21,0.0,0.52,,92.62,91.7,,,Visualizer
moment,217.791,0.0,140.39,0.0,0.59,,92.65,91.65,,,Visualizer
moment,218.062,0.0,140.51,0.0,0.58,,92.65,91.63,,,Visualizer
moment,218.376,0.0,140.68,0.0,0.59,,92.55,91.62,,,Visualizer
moment,218.555,0.0,140.8,0.0,0.58,,92.45,91.6,,,Visualizer
moment,218.781,0.0,140.91,0.0,0.57,,92.48,91.58,,,Visualizer
moment,219.051,0.0,141.08,0.0,0.64,,92.48,91.55,,,Visualizer
moment,219.276,0.0,141.14,0.0,0.61,,92.45,91.6,,,Visualizer
moment,219.591,0.0,141.32,0.0,0.57,,92.41,91.6,,,Visualizer
moment,219.773,0.0,141.48,0.0,0.53,,92.34,91.55,,,Visualizer
moment,220.042,0.0,141.64,0.0,0.5,,92.34,91.53,,,Visualizer
moment,220.311,0.0,141.69,0.0,0.48,,92.41,91.42,,,Visualizer
moment,220.537,0.0,141.87,0.0,0.54,,92.18,91.42,,,Visualizer
moment,220.805,0.0,142.04,0.0,0.61,,92.31,91.44,,,Visualizer
moment,221.031,0.0,142.16,0.0,0.6,,92.24,91.4,,,Visualizer
moment,221.301,0.0,142.33,0.0,0.56,,92.24,91.42,,,Visualizer
moment,221.526,0.0,142.38,0.0,0.54,,92.11,91.39,,,Visualizer
moment,221.798,0.0,142.56,0.0,0.55,,92.21,91.36,,,Visualizer
moment,222.02,0.0,142.72,0.0,0.57,,92.04,91.34,,,Visualizer
moment,222.292,0.0,142.89,0.0,0.59,,92.01,91.35,,,Visualizer
moment,222.56,0.0,142.95,0.0,0.61,,92.14,91.32,,,Visualizer
moment,222.786,0.0,143.12,0.0,0.57,,92.14,91.29,,,Visualizer
moment,223.056,0.0,143.3,0.0,0.58,,92.04,91.27,,,Visualizer
moment,223.282,0.0,143.4,0.0,0.52,,92.07,91.2,,,Visualizer
moment,223.554,0.0,143.56,0.0,0.6,,92.01,91.23,,,Visualizer
moment,223.776,0.0,143.62,0.0,0.62,,92.04,91.23,,,Visualizer
moment,224.052,0.0,143.8,0.0,0.58,,91.97,91.23,,,Visualizer
moment,224.27,0.0,143.97,0.0,0.54,,92.01,91.18,,,Visualizer
moment,224.54,0.0,144.13,0.0,0.51,,91.97,91.18,,,Visualizer
moment,224.812,0.0,144.13,0.0,0.51,,92.01,91.17,,,Visualizer
moment,225.036,0.0,144.35,0.0,0.6,,91.8,91.19,,,Visualizer
moment,225.307,0.0,144.53,0.0,0.61,,91.84,91.17,,,Visualizer
moment,225.532,0.0,144.65,0.0,0.61,,91.74,91.08,,,Visualizer
moment,225.804,0.0,144.76,0.0,0.55,,91.8,91.07,,,Visualizer
moment,226.027,0.0,144.86,0.0,0.55,,91.74,91.03,,,Visualizer
moment,226.299,0.0,145.02,0.0,0.52,,91.77,91.09,,,Visualizer
moment,226.52,0.0,145.17,0.0,0.49,,91.67,91.04,,,Visualizer
moment,226.791,0.0,145.33,0.0,0.56,,91.67,91.01,,,Visualizer
moment,227.062,0.0,145.38,0.0,0.53,,91.61,90.98,,,Visualizer
moment,227.33,0.0,145.5,0.0,0.58,,91.84,90.99,,,Visualizer
moment,227.562,0.0,145.74,0.0,0.56,,91.7,90.93,,,Visualizer
moment,227.781,0.0,145.8,0.0,0.58,,91.67,90.92,,,Visualizer
moment,228.051,0.0,145.96,0.0,0.6,,91.67,90.9,,,Visualizer
moment,228.279,0.0,146.08,0.0,0.59,,91.64,90.89,,,Visualizer
moment,228.591,0.0,146.29,0.0,0.48,,91.54,90.88,,,Visualizer
moment,228.772,0.0,146.4,0.0,0.53,,91.57,90.84,,,Visualizer
moment,229.041,0.0,146.55,0.0,0.55,,91.47,90.86,,,Visualizer
moment,229.312,0.0,146.61,0.0,0.58,,91.54,90.8,,,Visualizer
moment,229.536,0.0,146.77,0.0,0.6,,91.44,90.79,,,Visualizer
moment,229.897,0.0,146.84,0.0,0.66,,91.44,90.79,,,Visualizer
moment,230.049,0.0,147.02,0.0,0.62,,91.37,90.76,,,Visualizer
moment,230.303,0.0,147.18,0.0,0.53,,91.34,90.76,,,Visualizer
moment,230.526,0.0,147.29,0.0,0.53,,91.4,90.66,,,Visualizer
moment,230.8,0.0,147.44,0.0,0.5,,91.27,90.69,,,Visualizer
moment,231.02,0.0,147.6,0.0,0.53,,91.2,90.64,,,Visualizer
moment,231.29,0.0,147.71,0.0,0.52,,91.37,90.66,,,Visualizer
moment,231.563,0.0,147.82,0.0,0.57,,91.27,90.67,,,Visualizer
moment,231.785,0.0,147.99,0.0,0.53,,91.2,90.61,,,Visualizer
moment,232.057,0.0,148.15,0.0,0.5,,91.13,90.61,,,Visualizer
moment,232.281,0.0,148.21,0.0,0.58,,91.23,90.59,,,Visualizer
moment,232.552,0.0,148.36,0.0,0.54,,91.13,90.6,,,Visualizer
moment,232.776,0.0,148.46,0.0,0.54,,91.04,90.58,,,Visualizer
moment,233.045,0.0,148.64,0.0,0.56,,91.13,90.53,,,Visualizer
moment,233.271,0.0,148.75,0.0,0.55,,91.2,90.49,,,Visualizer
moment,233.541,0.0,148.91,0.0,0.52,,91.13,90.51,,,Visualizer
moment,233.81,0.0,149.01,0.0,0.52,,91.1,90.5,,,Visualizer
moment,234.036,0.0,149.18,0.0,0.54,,91.07,90.52,,,Visualizer
moment,234.306,0.0,149.35,0.0,0.55,,91.0,90.54,,,Visualizer
moment,234.531,0.0,149.4,0.0,0.53,,90.96,90.42,,,Visualizer
moment,234.802,0.0,149.57,0.0,0.54,,90.87,90.41,,,Visualizer
moment,235.027,0.0,149.63,0.0,0.56,,90.96,90.39,,,Visualizer
moment,235.297,0.0,149.8,0.0,0.58,,90.9,90.37,,,Visualizer
moment,235.521,0.0,149.96,0.0,0.55,,90.9,90.39,,,Visualizer
moment,235.791,0.0,150.11,0.0,0.52,,90.87,90.27,,,Visualizer
moment,236.063,0.0,150.21,0.0,0.52,,90.83,90.33,,,Visualizer
moment,236.286,0.0,150.26,0.0,0.49,,90.8,90.34,,,Visualizer
moment,236.562,0.0,150.52,0.0,0.57,,90.83,90.33,,,Visualizer
moment,236.78,0.0,150.57,0.0,0.54,,90.87,90.27,,,Visualizer
moment,237.052,0.0,150.75,0.0,0.55,,90.8,90.25,,,Visualizer
moment,237.276,0.0,150.81,0.0,0.58,,90.87,90.31,,,Visualizer
moment,237.547,0.0,150.97,0.0,0.54,,90.77,90.21,,,Visualizer
moment,237.771,0.0,151.13,0.0,0.51,,90.8,90.14,,,Visualizer
moment,238.041,0.0,151.28,0.0,0.54,,90.73,90.15,,,Visualizer
moment,238.311,0.0,151.38,0.0,0.48,,90.66,90.14,,,Visualizer
moment,238.536,0.0,151.5,0.0,0.58,,90.53,90.15,,,Visualizer
moment,238.806,0.0,151.61,0.0,0.58,,90.7,90.14,,,Visualizer
moment,239.03,0.0,151.76,0.0,0.5,,90.6,90.13,,,Visualizer
moment,239.301,0.0,151.93,0.0,0.56,,90.46,90.12,,,Visualizer
moment,239.525,0.0,151.98,0.0,0.53,,90.63,90.09,,,Visualizer
moment,239.798,0.0,152.14,0.0,0.56,,90.5,90.03,,,Visualizer
moment,240.02,0.0,152.3,0.0,0.53,,90.53,89.99,,,Visualizer
moment,240.292,0.0,152.47,0.0,0.49,,90.53,90.02,,,Visualizer
moment,240.561,0.0,152.52,0.0,0.52,,90.33,89.99,,,Visualizer
moment,240.787,0.0,152.67,0.0,0.49,,90.5,89.96,,,Visualizer
moment,241.058,0.0,152.82,0.0,0.52,,90.5,89.96,,,Visualizer
moment,241.28,0.0,152.94,0.0,0.56,,90.46,89.94,,,Visualizer
moment,241.551,0.0,153.11,0.0,0.58,,90.46,89.94,,,Visualizer
moment,241.776,0.0,153.11,0.0,0.58,,90.46,89.92,,,Visualizer
moment,242.045,0.0,153.32,0.0,0.52,,90.36,89.87,,,Visualizer
moment,242.27,0.0,153.47,0.0,0.54,,90.23,89.81,,,Visualizer
moment,242.542,0.0,153.63,0.0,0.51,,90.33,89.83,,,Visualizer
moment,242.812,0.0,153.68,0.0,0.54,,90.33,89.8,,,Visualizer
moment,243.037,0.0,153.83,0.0,0.51,,90.27,89.82,,,Visualizer
moment,243.307,0.0,153.98,0.0,0.48,,90.33,89.82,,,Visualizer
moment,243.53,0.0,154.07,0.0,0.43,,90.27,89.76,,,Visualizer
moment,243.801,0.0,154.22,0.0,0.52,,90.13,89.72,,,Visualizer
moment,244.03,0.0,154.22,0.0,0.52,,90.07,89.68,,,Visualizer
moment,244.298,0.0,154.43,0.0,0.51,,90.2,89.69,,,Visualizer
moment,244.52,0.0,154.6,0.0,0.52,,90.07,89.67,,,Visualizer
moment,244.79,0.0,154.75,0.0,0.55,,90.13,89.7,,,Visualizer
moment,245.061,0.0,154.81,0.0,0.58,,89.93,89.64,,,Visualizer
moment,245.293,0.0,154.98,0.0,0.54,,90.1,89.58,,,Visualizer
moment,245.559,0.0,155.13,0.0,0.51,,90.0,89.63,,,Visualizer
moment,245.78,0.0,155.24,0.0,0.56,,89.96,89.62,,,Visualizer
moment,246.053,0.0,155.34,0.0,0.5,,90.0,89.56,,,Visualizer
moment,246.277,0.0,155.44,0.0,0.5,,90.0,89.6,,,Visualizer
moment,246.546,0.0,155.49,0.0,0.53,,89.96,89.56,,,Visualizer
moment,246.819,0.0,155.75,0.0,0.5,,90.03,89.48,,,Visualizer
moment,247.041,0.0,155.9,0.0,0.52,,89.93,89.49,,,Visualizer
moment,247.311,0.0,155.95,0.0,0.5,,89.96,89.46,,,Visualizer
moment,247.537,0.0,156.11,0.0,0.52,,89.93,89.43,,,Visualizer
moment,247.805,0.0,156.26,0.0,0.54,,89.8,89.38,,,Visualizer
moment,248.03,0.0,156.31,0.0,0.52,,89.9,89.36,,,Visualizer
moment,248.302,0.0,156.46,0.0,0.49,,89.8,89.4,,,Visualizer
moment,248.525,0.0,156.56,0.0,0.54,,89.8,89.4,,,Visualizer
moment,248.802,0.0,156.71,0.0,0.52,,89.8,89.36,,,Visualizer
moment,249.066,0.0,156.76,0.0,0.55,,89.7,89.32,,,Visualizer
moment,249.29,0.0,157.02,0.0,0.52,,89.66,89.27,,,Visualizer
moment,249.561,0.0,157.07,0.0,0.54,,89.77,89.36,,,Visualizer
moment,249.786,0.0,157.22,0.0,0.52,,89.8,89.27,,,Visualizer
moment,250.057,0.0,157.37,0.0,0.49,,89.57,89.26,,,Visualizer
moment,250.37,0.0,157.52,0.0,0.47,,89.7,89.31,,,Visualizer
moment,250.55,0.0,157.57,0.0,0.49,,89.73,89.23,,,Visualizer
moment,250.777,0.0,157.67,0.0,0.54,,89.63,89.26,,,Visualizer
moment,251.048,0.0,157.82,0.0,0.52,,89.53,89.25,,,Visualizer
moment,251.318,0.0,157.97,0.0,0.49,,89.6,89.16,,,Visualizer
moment,251.54,0.0,158.07,0.0,0.54,,89.53,89.1,,,Visualizer
moment,251.811,0.0,158.17,0.0,0.54,,89.57,89.1,,,Visualizer
moment,252.036,0.0,158.33,0.0,0.56,,89.57,89.12,,,Visualizer
moment,252.305,0.0,158.5,0.0,0.52,,89.53,89.17,,,Visualizer
moment,252.538,0.0,158.55,0.0,0.5,,89.46,89.1,,,Visualizer
moment,252.801,0.0,158.71,0.0,0.52,,89.5,89.04,,,Visualizer
moment,253.025,0.0,158.71,0.0,0.52,,89.43,89.08,,,Visualizer
moment,253.296,0.0,158.91,0.0,0.47,,89.46,89.02,,,Visualizer
moment,253.566,0.0,159.06,0.0,0.49,,89.37,89.0,,,Visualizer
moment,253.79,0.0,159.21,0.0,0.47,,89.43,88.96,,,Visualizer
moment,254.062,0.0,159.31,0.0,0.52,,89.37,88.94,,,Visualizer
moment,254.286,0.0,159.46,0.0,0.49,,89.37,88.98,,,Visualizer
moment,254.555,0.0,159.61,0.0,0.47,,89.27,88.97,,,Visualizer
moment,254.783,0.0,159.66,0.0,0.49,,89.3,88.91,,,Visualizer
moment,255.056,0.0,159.8,0.0,0.47,,89.37,88.89,,,Visualizer
moment,255.275,0.0,159.84,0.0,0.45,,89.23,88.88,,,Visualizer
moment,255.547,0.0,159.99,0.0,0.48,,89.14,88.84,,,Visualizer
moment,255.816,0.0,160.15,0.0,0.55,,89.23,88.89,,,Visualizer
moment,256.04,0.0,160.3,0.0,0.47,,89.14,88.84,,,Visualizer
moment,256.312,0.0,160.39,0.0,0.48,,89.23,88.77,,,Visualizer
moment,256.536,0.0,160.54,0.0,0.5,,89.07,88.77,,,Visualizer
moment,256.806,0.0,160.64,0.0,0.5,,89.14,88.85,,,Visualizer
moment,257.032,0.0,160.74,0.0,0.46,,89.1,88.79,,,Visualizer
moment,257.301,0.0,160.9,0.0,0.47,,89.1,88.76,,,Visualizer
moment,257.526,0.0,160.95,0.0,0.5,,89.07,88.73,,,Visualizer
