information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.722,0.19,206.41,1.33,1.61,,92.41,88.1,,,Visualizer
moment,142.902,0.21,206.49,1.41,1.63,,93.06,88.05,,,Visualizer
moment,143.134,0.24,206.51,1.31,1.56,,93.47,87.98,,,Visualizer
moment,143.369,0.27,207.0,1.41,1.62,,93.98,88.03,,,Visualizer
moment,143.532,0.27,207.4,1.29,1.66,,94.57,88.06,,,Visualizer
moment,143.775,0.25,207.57,1.37,1.71,,94.81,88.05,,,Visualizer
moment,144.01,0.27,208.09,1.33,1.72,,95.05,88.21,,,Visualizer
moment,144.168,0.25,208.73,1.42,1.9,,95.3,88.41,,,Visualizer
moment,144.407,0.26,208.59,1.32,1.81,,95.51,88.44,,,Visualizer
moment,144.57,0.25,208.76,1.38,1.73,,95.64,88.59,,,Visualizer
moment,144.812,0.23,209.02,1.37,1.77,,95.86,88.77,,,Visualizer
moment,145.023,0.28,209.03,1.33,1.62,,95.89,88.87,,,Visualizer
moment,145.198,0.25,209.74,1.3,1.68,,96.1,89.06,,,Visualizer
moment,145.445,0.23,209.64,1.39,1.54,,96.13,89.09,,,Visualizer
moment,145.652,0.26,210.17,1.36,1.44,,96.17,89.2,,,Visualizer
moment,145.827,0.24,210.16,1.33,1.39,,96.34,89.41,,,Visualizer
moment,146.067,0.22,210.75,1.3,1.38,,96.17,89.43,,,Visualizer
moment,146.232,0.21,210.91,1.33,1.31,,96.1,89.51,,,Visualizer
moment,146.473,0.18,211.06,1.46,1.29,,96.0,89.64,,,Visualizer
moment,146.706,0.26,211.43,1.38,1.26,,96.0,89.73,,,Visualizer
moment,146.862,0.25,212.24,1.37,1.48,,96.03,89.82,,,Visualizer
moment,147.088,0.22,212.97,1.36,1.65,,96.1,89.83,,,Visualizer
moment,147.334,0.21,213.04,1.35,1.55,,96.03,89.95,,,Visualizer
moment,147.495,0.21,213.55,1.38,1.58,,96.03,90.11,,,Visualizer
moment,147.733,0.19,213.77,1.36,1.47,,95.82,90.14,,,Visualizer
moment,147.942,0.19,213.81,1.35,1.47,,95.71,90.27,,,Visualizer
moment,148.122,0.16,214.15,1.35,1.39,,95.64,90.37,,,Visualizer
moment,148.36,0.16,214.4,1.37,1.48,,95.47,90.38,,,Visualizer
moment,148.55,0.15,214.67,1.38,1.45,,95.26,90.45,,,Visualizer
moment,148.752,0.15,214.67,1.38,1.45,,95.02,90.47,,,Visualizer
moment,148.977,0.16,214.88,1.38,1.5,,94.85,90.42,,,Visualizer
moment,149.157,0.14,215.12,1.36,1.38,,94.61,90.35,,,Visualizer
moment,149.392,0.14,215.45,1.36,1.49,,94.36,90.35,,,Visualizer
moment,149.607,0.12,215.85,1.46,1.46,,94.12,90.42,,,Visualizer
moment,149.787,0.13,215.94,1.44,1.44,,93.81,90.26,,,Visualizer
moment,150.026,0.17,216.08,1.39,1.37,,93.33,90.2,,,Visualizer
moment,150.207,0.11,216.82,1.38,1.52,,93.06,90.28,,,Visualizer
moment,150.423,0.1,217.0,1.38,1.48,,92.82,90.22,,,Visualizer
moment,150.642,0.09,217.16,1.33,1.47,,92.38,90.26,,,Visualizer
moment,150.85,0.07,217.41,1.34,1.33,,92.21,90.21,,,Visualizer
moment,151.047,0.06,217.56,1.33,1.18,,92.01,90.2,,,Visualizer
moment,151.279,0.06,217.47,1.34,1.14,,91.73,90.12,,,Visualizer
moment,151.454,0.06,217.62,1.52,1.04,,91.5,90.15,,,Visualizer
moment,151.704,0.06,217.63,1.41,0.99,,91.36,90.11,,,Visualizer
moment,151.902,0.05,217.93,1.38,1.05,,91.09,90.12,,,Visualizer
moment,152.082,0.04,218.01,1.33,0.92,,91.06,90.01,,,Visualizer
moment,152.311,0.05,218.06,1.32,0.91,,90.93,90.06,,,Visualizer
moment,152.487,0.06,218.12,1.43,0.89,,90.72,90.01,,,Visualizer
moment,152.713,0.06,218.13,1.35,0.89,,90.55,89.91,,,Visualizer
moment,152.953,0.05,218.57,1.36,0.89,,90.42,89.9,,,Visualizer
moment,153.126,0.03,218.74,1.37,0.88,,90.25,89.76,,,Visualizer
moment,153.372,0.01,218.76,1.35,0.82,,89.95,89.8,,,Visualizer
moment,153.576,0.0,219.15,1.42,0.86,,89.82,89.71,,,Visualizer
moment,153.749,0.0,219.28,1.39,0.82,,89.49,89.58,,,Visualizer
moment,153.981,0.03,219.29,1.37,0.82,,88.92,89.56,,,Visualizer
moment,154.158,0.04,219.72,1.39,0.74,,88.06,89.48,,,Visualizer
moment,154.377,0.01,220.15,1.3,0.81,,87.27,89.47,,,Visualizer
moment,154.617,0.02,220.31,1.35,0.81,,86.61,89.49,,,Visualizer
moment,154.803,0.03,220.7,1.43,0.8,,85.82,89.35,,,Visualizer
moment,155.128,0.04,220.73,1.36,0.81,,85.43,89.32,,,Visualizer
moment,155.296,0.07,221.16,1.45,0.91,,85.11,89.21,,,Visualizer
moment,155.445,0.08,221.38,1.33,0.96,,84.75,89.15,,,Visualizer
moment,155.637,0.08,221.65,1.45,1.03,,84.75,89.17,,,Visualizer
moment,155.868,0.11,221.81,1.4,1.0,,84.68,88.95,,,Visualizer
moment,156.042,0.17,221.88,1.31,0.99,,85.11,88.84,,,Visualizer
moment,156.281,0.13,222.42,1.43,1.12,,85.4,88.67,,,Visualizer
moment,156.448,0.15,222.57,1.37,1.14,,85.86,88.61,,,Visualizer
moment,156.679,0.19,222.99,1.34,1.21,,86.48,88.51,,,Visualizer
moment,156.897,0.13,223.42,1.34,1.24,,87.2,88.35,,,Visualizer
moment,157.078,0.17,223.52,1.44,1.23,,87.73,88.2,,,Visualizer
moment,157.309,0.21,224.15,1.39,1.38,,88.23,88.2,,,Visualizer
moment,157.551,0.21,224.35,1.34,1.34,,88.75,88.05,,,Visualizer
moment,157.707,0.19,225.07,1.34,1.49,,89.09,87.96,,,Visualizer
moment,157.94,0.18,225.08,1.34,1.49,,89.55,87.92,,,Visualizer
moment,158.141,0.17,225.49,1.35,1.4,,89.95,87.85,,,Visualizer
moment,158.338,0.15,225.97,1.34,1.43,,90.29,87.87,,,Visualizer
moment,158.568,0.18,226.21,1.46,1.52,,90.49,87.9,,,Visualizer
moment,158.742,0.19,226.52,1.46,1.49,,90.62,87.9,,,Visualizer
moment,158.974,0.21,226.73,1.4,1.47,,90.96,87.92,,,Visualizer
moment,159.192,0.16,227.49,1.4,1.66,,90.89,87.94,,,Visualizer
moment,159.373,0.21,227.51,1.35,1.58,,90.96,87.96,,,Visualizer
moment,159.597,0.2,228.12,1.35,1.66,,90.99,87.99,,,Visualizer
moment,159.836,0.19,228.62,1.36,1.75,,90.86,88.19,,,Visualizer
moment,160.014,0.18,228.87,1.37,1.7,,90.82,88.26,,,Visualizer
moment,160.228,0.19,229.31,1.36,1.77,,90.86,88.29,,,Visualizer
moment,160.428,0.17,229.41,1.36,1.75,,90.96,88.31,,,Visualizer
moment,160.633,0.17,229.83,1.33,1.75,,90.82,88.46,,,Visualizer
moment,160.861,0.17,230.37,1.34,1.72,,90.79,88.54,,,Visualizer
moment,161.048,0.16,230.5,1.36,1.78,,90.82,88.56,,,Visualizer
moment,161.297,0.15,230.83,1.38,1.71,,90.96,88.63,,,Visualizer
moment,161.487,0.15,230.98,1.4,1.62,,90.72,88.71,,,Visualizer
moment,161.67,0.15,231.25,1.42,1.59,,90.55,88.68,,,Visualizer
moment,161.909,0.14,231.46,1.42,1.5,,90.55,88.66,,,Visualizer
moment,162.073,0.13,231.86,1.44,1.57,,90.55,88.62,,,Visualizer
moment,162.315,0.13,231.94,1.43,1.53,,90.29,88.63,,,Visualizer
moment,162.528,0.13,231.97,1.45,1.48,,90.09,88.73,,,Visualizer
moment,162.703,0.11,232.81,1.45,1.61,,89.99,88.62,,,Visualizer
moment,162.927,0.09,232.83,1.46,1.56,,89.69,88.59,,,Visualizer
moment,163.161,0.07,233.04,1.56,1.42,,89.52,88.58,,,Visualizer
moment,163.348,0.06,233.41,1.55,1.51,,89.42,88.54,,,Visualizer
moment,163.589,0.05,233.48,1.52,1.27,,89.15,88.57,,,Visualizer
moment,163.744,0.04,233.53,1.5,1.26,,88.99,88.59,,,Visualizer
moment,163.979,0.03,233.55,1.51,1.2,,88.72,88.65,,,Visualizer
moment,164.187,0.04,233.86,1.48,1.17,,88.55,88.55,,,Visualizer
moment,164.391,0.04,233.87,1.47,1.13,,88.29,88.5,,,Visualizer
moment,164.592,0.03,234.34,1.57,1.12,,88.12,88.49,,,Visualizer
moment,164.828,0.03,234.46,1.56,1.05,,87.8,88.48,,,Visualizer
moment,165.059,0.01,234.79,1.47,1.07,,87.57,88.46,,,Visualizer
moment,165.222,0.01,234.98,1.55,1.03,,87.27,88.42,,,Visualizer
moment,165.46,0.01,235.07,1.48,1.05,,86.88,88.36,,,Visualizer
moment,165.627,0.02,235.44,1.58,1.04,,86.41,88.31,,,Visualizer
moment,165.853,0.02,235.45,1.46,1.02,,85.99,88.24,,,Visualizer
moment,166.049,0.01,235.78,1.49,1.01,,85.5,88.2,,,Visualizer
moment,166.256,0.01,235.85,1.52,1.0,,84.95,88.09,,,Visualizer
moment,166.482,0.02,236.3,1.51,1.02,,84.36,88.06,,,Visualizer
moment,166.662,0.03,236.43,1.52,0.95,,83.74,88.06,,,Visualizer
moment,166.89,0.04,236.43,1.52,0.92,,83.09,87.94,,,Visualizer
moment,167.112,0.04,236.85,1.48,0.89,,82.8,87.88,,,Visualizer
moment,167.292,0.07,237.15,1.51,0.96,,82.51,87.86,,,Visualizer
moment,167.517,0.08,237.42,1.56,1.01,,82.25,87.77,,,Visualizer
moment,167.697,0.08,237.72,1.44,1.07,,82.03,87.66,,,Visualizer
moment,167.923,0.11,237.91,1.58,1.12,,82.25,87.52,,,Visualizer
moment,168.147,0.14,237.98,1.44,1.06,,82.35,87.44,,,Visualizer
moment,168.327,0.12,238.35,1.55,1.13,,82.51,87.36,,,Visualizer
moment,168.576,0.12,238.44,1.48,1.05,,82.77,87.26,,,Visualizer
moment,168.806,0.19,239.07,1.43,1.13,,83.12,87.04,,,Visualizer
moment,168.957,0.14,239.81,1.54,1.29,,83.48,86.98,,,Visualizer
moment,169.182,0.19,239.57,1.44,1.18,,84.16,86.95,,,Visualizer
moment,169.367,0.19,238.59,1.42,0.9,,84.55,86.76,,,Visualizer
moment,169.587,0.15,239.24,1.53,0.98,,84.85,86.67,,,Visualizer
moment,169.816,0.2,240.68,1.48,1.29,,85.43,86.63,,,Visualizer
moment,169.992,0.23,240.9,1.47,1.31,,85.92,86.55,,,Visualizer
moment,170.226,0.17,241.54,1.46,1.46,,86.25,86.53,,,Visualizer
moment,170.452,0.19,241.36,1.58,1.3,,86.74,86.48,,,Visualizer
moment,170.624,0.19,242.07,1.55,1.45,,86.97,86.44,,,Visualizer
moment,170.859,0.24,242.27,1.51,1.45,,87.37,86.42,,,Visualizer
moment,171.076,0.16,243.17,1.5,1.54,,87.5,86.43,,,Visualizer
moment,171.252,0.18,243.18,1.48,1.55,,87.76,86.54,,,Visualizer
moment,171.497,0.2,243.14,1.49,1.47,,87.96,86.55,,,Visualizer
moment,171.663,0.22,243.68,1.56,1.53,,88.26,86.63,,,Visualizer
moment,171.912,0.21,244.29,1.55,1.63,,88.42,86.68,,,Visualizer
moment,172.107,0.22,244.41,1.5,1.59,,88.49,86.6,,,Visualizer
moment,172.287,0.16,244.95,1.49,1.69,,88.59,86.69,,,Visualizer
moment,172.512,0.17,245.27,1.47,1.75,,88.66,86.69,,,Visualizer
moment,172.738,0.17,245.65,1.48,1.69,,88.59,86.81,,,Visualizer
moment,172.926,0.16,245.95,1.47,1.58,,88.59,86.78,,,Visualizer
moment,173.144,0.19,246.04,1.46,1.66,,88.52,86.91,,,Visualizer
moment,173.322,0.18,246.56,1.46,1.88,,88.55,86.97,,,Visualizer
moment,173.566,0.17,246.6,1.63,1.77,,88.42,87.0,,,Visualizer
moment,173.772,0.19,247.17,1.5,1.66,,88.39,87.01,,,Visualizer
moment,173.952,0.15,247.44,1.5,1.68,,88.36,87.08,,,Visualizer
moment,174.182,0.11,247.99,1.47,1.65,,88.29,87.1,,,Visualizer
moment,174.402,0.14,248.06,1.46,1.63,,88.16,87.09,,,Visualizer
moment,174.582,0.14,248.45,1.45,1.64,,88.12,87.13,,,Visualizer
moment,174.807,0.15,248.56,1.44,1.61,,87.96,87.13,,,Visualizer
moment,175.072,0.14,249.07,1.57,1.51,,87.96,87.11,,,Visualizer
moment,175.228,0.17,249.43,1.55,1.61,,87.76,87.16,,,Visualizer
moment,175.47,0.16,249.59,1.5,1.55,,87.7,87.07,,,Visualizer
moment,175.622,0.11,250.47,1.48,1.69,,87.63,87.15,,,Visualizer
moment,175.841,0.12,250.57,1.46,1.61,,87.46,87.1,,,Visualizer
moment,176.078,0.12,250.64,1.43,1.6,,87.37,87.15,,,Visualizer
moment,176.248,0.12,251.12,1.62,1.5,,87.37,87.05,,,Visualizer
moment,176.488,0.16,251.15,1.52,1.48,,87.2,87.08,,,Visualizer
moment,176.714,0.12,251.94,1.49,1.57,,87.27,86.99,,,Visualizer
moment,176.877,0.12,252.06,1.46,1.57,,87.23,87.04,,,Visualizer
moment,177.112,0.13,252.08,1.44,1.55,,87.17,87.0,,,Visualizer
moment,177.293,0.12,252.43,1.47,1.51,,87.07,86.97,,,Visualizer
moment,177.506,0.14,252.7,1.58,1.52,,87.14,86.98,,,Visualizer
moment,177.745,0.16,252.71,1.51,1.47,,87.0,86.88,,,Visualizer
moment,177.922,0.1,253.42,1.45,1.39,,86.97,86.87,,,Visualizer
moment,178.165,0.11,253.6,1.43,1.44,,86.94,86.8,,,Visualizer
moment,178.388,0.11,253.9,1.59,1.45,,86.94,86.84,,,Visualizer
moment,178.551,0.13,254.14,1.5,1.43,,86.94,86.82,,,Visualizer
moment,178.767,0.11,254.17,1.46,1.34,,86.81,86.71,,,Visualizer
moment,178.96,0.1,254.82,1.44,1.41,,86.74,86.77,,,Visualizer
moment,179.174,0.12,254.79,1.59,1.38,,86.51,86.66,,,Visualizer
moment,179.397,0.13,255.13,1.5,1.42,,86.51,86.7,,,Visualizer
moment,179.579,0.11,255.14,1.44,1.15,,86.41,86.67,,,Visualizer
moment,179.833,0.12,255.61,1.55,1.29,,86.29,86.66,,,Visualizer
moment,180.047,0.14,256.04,1.45,1.33,,86.35,86.66,,,Visualizer
moment,180.207,0.13,256.56,1.42,1.4,,86.22,86.62,,,Visualizer
moment,180.431,0.08,256.89,1.53,1.44,,86.12,86.58,,,Visualizer
moment,180.612,0.12,256.88,1.48,1.37,,86.15,86.61,,,Visualizer
moment,180.856,0.13,257.12,1.45,1.3,,86.05,86.47,,,Visualizer
moment,181.063,0.1,257.41,1.57,1.34,,85.96,86.48,,,Visualizer
moment,181.245,0.15,257.41,1.5,1.28,,86.02,86.41,,,Visualizer
moment,181.488,0.12,257.42,1.45,1.21,,85.86,86.42,,,Visualizer
moment,181.706,0.11,258.23,1.57,1.36,,85.76,86.4,,,Visualizer
moment,181.881,0.15,258.4,1.51,1.23,,85.86,86.45,,,Visualizer
moment,182.111,0.16,258.7,1.44,1.31,,85.92,86.32,,,Visualizer
moment,182.322,0.12,259.15,1.55,1.35,,85.86,86.28,,,Visualizer
moment,182.502,0.12,259.48,1.57,1.43,,85.89,86.33,,,Visualizer
moment,182.75,0.19,259.48,1.49,1.36,,85.96,86.24,,,Visualizer
moment,182.914,0.14,259.95,1.43,1.31,,86.02,86.22,,,Visualizer
moment,183.158,0.14,260.27,1.57,1.41,,86.15,86.29,,,Visualizer
moment,183.357,0.17,260.39,1.53,1.35,,86.15,86.22,,,Visualizer
moment,183.536,0.19,260.73,1.49,1.34,,86.25,86.17,,,Visualizer
moment,183.778,0.14,261.28,1.43,1.38,,86.35,86.12,,,Visualizer
moment,183.988,0.15,261.27,1.59,1.34,,86.41,86.11,,,Visualizer
moment,184.166,0.18,261.35,1.52,1.23,,86.51,86.12,,,Visualizer
moment,184.413,0.18,262.01,1.46,1.31,,86.61,86.14,,,Visualizer
moment,184.572,0.13,262.16,1.43,1.35,,86.74,86.06,,,Visualizer
moment,184.796,0.15,262.58,1.58,1.4,,86.74,86.05,,,Visualizer
moment,185.051,0.21,262.75,1.49,1.37,,86.94,86.08,,,Visualizer
moment,185.213,0.17,263.49,1.49,1.56,,86.94,86.11,,,Visualizer
moment,185.43,0.11,263.89,1.44,1.47,,86.94,86.03,,,Visualizer
moment,185.652,0.15,263.76,1.55,1.38,,87.17,86.07,,,Visualizer
moment,185.832,0.14,264.13,1.56,1.47,,87.23,86.06,,,Visualizer
moment,186.136,0.2,264.1,1.5,1.38,,87.27,86.03,,,Visualizer
moment,186.24,0.14,264.97,1.47,1.41,,87.34,86.04,,,Visualizer
moment,186.462,0.17,265.14,1.48,1.42,,87.53,86.06,,,Visualizer
moment,186.69,0.15,265.61,1.46,1.54,,87.73,85.99,,,Visualizer
moment,186.886,0.16,265.79,1.59,1.46,,87.73,86.01,,,Visualizer
moment,187.117,0.19,266.26,1.56,1.54,,88.03,86.04,,,Visualizer
moment,187.334,0.22,266.99,1.52,1.63,,88.23,86.13,,,Visualizer
moment,187.497,0.14,267.18,1.5,1.55,,88.23,86.08,,,Visualizer
moment,187.732,0.18,267.43,1.5,1.58,,88.42,86.15,,,Visualizer
moment,187.901,0.18,267.68,1.48,1.63,,88.75,86.22,,,Visualizer
moment,188.158,0.16,268.13,1.49,1.74,,88.86,86.23,,,Visualizer
moment,188.352,0.17,268.61,1.48,1.66,,88.92,86.28,,,Visualizer
moment,188.532,0.18,268.81,1.48,1.67,,89.19,86.27,,,Visualizer
moment,188.77,0.17,269.09,1.48,1.67,,89.29,86.22,,,Visualizer
moment,188.982,0.15,269.6,1.49,1.67,,89.19,86.3,,,Visualizer
moment,189.161,0.15,269.79,1.48,1.62,,89.29,86.26,,,Visualizer
moment,189.41,0.15,269.96,1.48,1.61,,89.19,86.31,,,Visualizer
moment,189.614,0.16,270.28,1.48,1.67,,89.05,86.37,,,Visualizer
moment,189.795,0.15,270.75,1.47,1.7,,89.12,86.46,,,Visualizer
moment,190.032,0.14,270.89,1.48,1.68,,88.95,86.42,,,Visualizer
moment,190.208,0.13,271.41,1.64,1.65,,89.05,86.45,,,Visualizer
moment,190.441,0.14,271.66,1.52,1.67,,88.69,86.44,,,Visualizer
moment,190.66,0.12,272.25,1.47,1.71,,88.62,86.53,,,Visualizer
moment,190.826,0.09,272.49,1.46,1.68,,88.29,86.5,,,Visualizer
moment,191.053,0.11,272.46,1.45,1.59,,88.19,86.49,,,Visualizer
moment,191.277,0.1,272.71,1.59,1.47,,88.09,86.57,,,Visualizer
moment,191.465,0.07,273.16,1.51,1.53,,87.86,86.62,,,Visualizer
moment,191.683,0.07,273.12,1.48,1.46,,87.76,86.53,,,Visualizer
moment,191.861,0.07,273.1,1.46,1.41,,87.6,86.53,,,Visualizer
moment,192.102,0.07,273.14,1.58,1.28,,87.43,86.55,,,Visualizer
moment,192.313,0.07,273.54,1.49,1.26,,87.34,86.54,,,Visualizer
moment,192.492,0.07,273.7,1.45,1.25,,87.07,86.57,,,Visualizer
moment,192.738,0.06,273.78,1.59,1.1,,86.94,86.52,,,Visualizer
moment,192.954,0.06,274.07,1.48,1.12,,86.84,86.51,,,Visualizer
moment,193.133,0.06,274.35,1.56,1.13,,86.71,86.52,,,Visualizer
moment,193.375,0.05,274.64,1.5,1.17,,86.58,86.46,,,Visualizer
moment,193.529,0.07,274.69,1.49,1.04,,86.32,86.46,,,Visualizer
moment,193.76,0.05,275.12,1.45,1.12,,86.18,86.35,,,Visualizer
moment,194.009,0.08,275.1,1.55,1.02,,85.96,86.37,,,Visualizer
moment,194.158,0.08,275.53,1.52,1.06,,85.6,86.33,,,Visualizer
moment,194.383,0.08,276.11,1.52,1.14,,85.2,86.31,,,Visualizer
moment,194.606,0.09,276.45,1.5,1.08,,84.91,86.24,,,Visualizer
moment,194.787,0.09,276.68,1.52,1.07,,84.78,86.23,,,Visualizer
moment,195.085,0.1,276.93,1.49,1.15,,84.62,86.16,,,Visualizer
moment,195.22,0.1,277.46,1.51,1.22,,84.62,86.1,,,Visualizer
moment,195.417,0.09,277.58,1.48,1.13,,84.65,86.06,,,Visualizer
moment,195.665,0.15,277.81,1.54,1.2,,85.07,85.95,,,Visualizer
moment,195.822,0.19,278.42,1.42,1.35,,85.82,85.97,,,Visualizer
moment,196.046,0.2,278.71,1.49,1.42,,86.51,85.91,,,Visualizer
moment,196.272,0.18,279.2,1.47,1.45,,87.53,85.79,,,Visualizer
moment,196.451,0.18,279.41,1.51,1.46,,88.36,85.77,,,Visualizer
moment,196.678,0.21,279.68,1.46,1.48,,89.02,85.76,,,Visualizer
moment,196.856,0.18,280.25,1.54,1.58,,89.52,85.62,,,Visualizer
moment,197.107,0.22,280.26,1.45,1.55,,90.12,85.67,,,Visualizer
moment,197.307,0.2,280.59,1.55,1.53,,90.62,85.68,,,Visualizer
moment,197.486,0.2,280.89,1.5,1.59,,90.93,85.66,,,Visualizer
moment,197.725,0.24,280.91,1.47,1.48,,91.23,85.73,,,Visualizer
moment,197.94,0.18,281.63,1.45,1.67,,91.46,85.8,,,Visualizer
moment,198.12,0.19,281.6,1.57,1.56,,91.63,85.85,,,Visualizer
moment,198.37,0.25,281.72,1.51,1.44,,91.87,85.96,,,Visualizer
moment,198.584,0.21,282.46,1.49,1.54,,92.07,86.13,,,Visualizer
moment,198.762,0.19,282.74,1.47,1.52,,92.04,86.26,,,Visualizer
moment,198.972,0.19,283.02,1.48,1.46,,92.18,86.25,,,Visualizer
moment,199.178,0.18,283.43,1.49,1.49,,92.31,86.38,,,Visualizer
moment,199.376,0.19,283.64,1.57,1.55,,92.28,86.37,,,Visualizer
moment,199.625,0.24,283.75,1.51,1.52,,92.24,86.43,,,Visualizer
moment,199.782,0.17,284.48,1.5,1.55,,92.11,86.44,,,Visualizer
moment,200.007,0.18,284.77,1.49,1.46,,92.18,86.55,,,Visualizer
moment,200.247,0.18,284.99,1.49,1.49,,92.04,86.69,,,Visualizer
moment,200.415,0.17,285.37,1.48,1.48,,92.01,86.75,,,Visualizer
moment,200.666,0.16,285.58,1.48,1.52,,91.84,86.91,,,Visualizer
moment,200.84,0.18,285.96,1.47,1.46,,91.8,86.88,,,Visualizer
moment,201.059,0.17,286.55,1.47,1.61,,91.7,86.93,,,Visualizer
moment,201.277,0.17,286.74,1.48,1.58,,91.46,86.93,,,Visualizer
moment,201.453,0.16,287.19,1.47,1.62,,91.33,86.91,,,Visualizer
moment,201.673,0.13,287.65,1.47,1.72,,91.16,87.02,,,Visualizer
moment,201.904,0.14,287.96,1.63,1.62,,91.03,87.08,,,Visualizer
moment,202.079,0.17,288.26,1.56,1.68,,90.82,87.07,,,Visualizer
moment,202.311,0.15,288.69,1.54,1.79,,90.59,87.11,,,Visualizer
moment,202.483,0.1,289.32,1.51,1.66,,90.59,87.12,,,Visualizer
moment,202.722,0.14,289.24,1.48,1.67,,90.36,87.12,,,Visualizer
moment,202.933,0.14,289.74,1.49,1.72,,90.29,87.09,,,Visualizer
moment,203.121,0.13,289.77,1.5,1.63,,90.19,87.1,,,Visualizer
moment,203.35,0.15,290.1,1.48,1.65,,90.05,87.1,,,Visualizer
moment,203.562,0.15,290.33,1.46,1.66,,90.05,87.06,,,Visualizer
moment,203.742,0.13,290.63,1.48,1.58,,89.89,87.07,,,Visualizer
moment,203.966,0.12,290.87,1.46,1.56,,89.75,87.04,,,Visualizer
moment,204.148,0.14,291.05,1.47,1.55,,89.65,87.08,,,Visualizer
moment,204.372,0.11,291.42,1.46,1.55,,89.45,87.09,,,Visualizer
moment,204.617,0.11,291.9,1.55,1.57,,89.15,87.1,,,Visualizer
moment,204.786,0.09,292.26,1.58,1.56,,88.99,87.13,,,Visualizer
moment,205.001,0.12,292.37,1.51,1.45,,88.79,87.1,,,Visualizer
moment,205.262,0.09,292.62,1.49,1.51,,88.42,87.07,,,Visualizer
moment,205.41,0.09,293.06,1.47,1.47,,88.19,87.07,,,Visualizer
moment,205.647,0.1,293.15,1.45,1.41,,88.12,87.02,,,Visualizer
moment,205.811,0.1,293.51,1.6,1.38,,87.93,87.04,,,Visualizer
moment,206.038,0.13,293.62,1.5,1.41,,87.8,86.94,,,Visualizer
moment,206.262,0.09,294.24,1.5,1.28,,87.53,86.9,,,Visualizer
moment,206.442,0.08,294.32,1.45,1.28,,87.34,86.94,,,Visualizer
moment,206.689,0.1,294.47,1.55,1.34,,87.14,86.87,,,Visualizer
moment,206.897,0.07,294.75,1.56,1.28,,87.2,86.84,,,Visualizer
moment,207.076,0.08,294.74,1.51,1.27,,86.91,86.74,,,Visualizer
moment,207.3,0.07,295.09,1.45,1.28,,86.94,86.72,,,Visualizer
moment,207.523,0.07,295.36,1.54,1.29,,86.74,86.65,,,Visualizer
moment,207.702,0.06,295.3,1.53,1.2,,86.68,86.62,,,Visualizer
moment,207.929,0.07,295.4,1.46,1.16,,86.64,86.57,,,Visualizer
moment,208.106,0.08,295.75,1.43,1.21,,86.48,86.48,,,Visualizer
moment,208.331,0.07,295.78,1.55,1.12,,86.48,86.43,,,Visualizer
moment,208.559,0.07,296.1,1.42,1.08,,86.35,86.38,,,Visualizer
moment,208.748,0.09,296.27,1.56,1.03,,86.18,86.44,,,Visualizer
moment,208.993,0.1,296.46,1.46,1.05,,86.12,86.36,,,Visualizer
moment,209.196,0.09,297.39,1.54,1.11,,85.86,86.31,,,Visualizer
moment,209.366,0.07,297.71,1.48,1.19,,85.63,86.23,,,Visualizer
moment,209.616,0.09,297.71,1.5,1.14,,85.24,86.18,,,Visualizer
moment,209.823,0.05,298.33,1.5,1.21,,85.34,86.19,,,Visualizer
moment,209.996,0.11,298.2,1.45,1.14,,85.11,86.13,,,Visualizer
moment,210.222,0.08,298.51,1.57,1.1,,84.91,86.08,,,Visualizer
moment,210.44,0.11,298.7,1.47,1.12,,84.88,86.05,,,Visualizer
moment,210.648,0.1,299.18,1.48,1.15,,84.81,85.98,,,Visualizer
moment,210.87,0.09,299.52,1.53,1.22,,84.81,85.92,,,Visualizer
moment,211.042,0.16,299.56,1.47,1.22,,84.98,85.83,,,Visualizer
moment,211.256,0.12,300.2,1.5,1.3,,85.04,85.81,,,Visualizer
moment,211.439,0.12,300.45,1.54,1.31,,85.11,85.83,,,Visualizer
moment,211.662,0.18,300.7,1.49,1.38,,85.37,85.8,,,Visualizer
moment,211.886,0.14,301.37,1.48,1.49,,85.56,85.71,,,Visualizer
moment,212.074,0.11,301.35,1.45,1.43,,85.82,85.67,,,Visualizer
moment,212.32,0.18,301.46,1.53,1.4,,86.18,85.62,,,Visualizer
moment,212.516,0.14,301.99,1.52,1.51,,86.41,85.63,,,Visualizer
moment,212.697,0.21,301.92,1.47,1.45,,86.77,85.62,,,Visualizer
moment,212.934,0.17,302.66,1.46,1.5,,87.17,85.54,,,Visualizer
moment,213.106,0.15,302.89,1.46,1.41,,87.46,85.52,,,Visualizer
moment,213.336,0.18,303.0,1.45,1.36,,87.5,85.5,,,Visualizer
moment,213.552,0.16,303.89,1.61,1.58,,87.73,85.45,,,Visualizer
moment,213.731,0.17,303.88,1.54,1.42,,87.89,85.44,,,Visualizer
moment,213.957,0.17,304.87,1.52,1.71,,88.16,85.4,,,Visualizer
moment,214.181,0.12,304.89,1.5,1.54,,88.16,85.53,,,Visualizer
moment,214.361,0.16,305.05,1.48,1.63,,88.16,85.51,,,Visualizer
moment,214.618,0.15,305.28,1.49,1.65,,88.32,85.55,,,Visualizer
moment,214.829,0.16,305.97,1.5,1.65,,88.59,85.61,,,Visualizer
moment,215.005,0.16,306.17,1.49,1.7,,88.72,85.57,,,Visualizer
