information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.472,0.27,64.2,2.48,2.79,,83.26,83.39,,,Visualizer
moment,142.691,0.25,64.4,2.51,2.69,,83.16,83.31,,,Visualizer
moment,142.917,0.26,65.3,2.54,2.69,,83.2,83.29,,,Visualizer
moment,143.097,0.27,65.6,2.52,2.69,,83.13,83.33,,,Visualizer
moment,143.323,0.25,66.5,2.49,2.69,,83.13,83.33,,,Visualizer
moment,143.547,0.26,66.8,2.49,2.69,,83.13,83.27,,,Visualizer
moment,143.726,0.26,67.4,2.47,2.79,,83.0,83.28,,,Visualizer
moment,143.954,0.24,67.7,2.53,2.69,,83.04,83.25,,,Visualizer
moment,144.133,0.25,68.5,2.5,2.69,,83.0,83.13,,,Visualizer
moment,144.356,0.25,68.8,2.5,2.69,,82.88,83.18,,,Visualizer
moment,144.582,0.26,69.7,2.51,2.69,,82.88,83.2,,,Visualizer
moment,144.763,0.25,70.2,2.5,2.6,,82.81,83.25,,,Visualizer
moment,144.987,0.26,70.5,2.47,2.6,,82.62,83.15,,,Visualizer
moment,145.212,0.28,71.3,2.48,2.6,,82.59,83.16,,,Visualizer
moment,145.392,0.29,71.6,2.53,2.6,,82.55,83.11,,,Visualizer
moment,145.618,0.27,72.2,2.49,2.6,,82.52,83.04,,,Visualizer
moment,145.796,0.24,72.8,2.52,2.69,,82.49,83.06,,,Visualizer
moment,146.023,0.25,73.3,2.49,2.6,,82.55,83.1,,,Visualizer
moment,146.247,0.29,73.9,2.47,2.6,,82.65,83.03,,,Visualizer
moment,146.427,0.29,74.4,2.48,2.6,,82.78,82.95,,,Visualizer
moment,146.658,0.26,74.7,2.5,2.6,,82.68,82.94,,,Visualizer
