information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.536,0.0,134.1,0.82,0.79,,88.57,89.69,,,Visualizer
moment,171.855,0.0,134.6,0.82,1.23,,88.51,89.71,,,Visualizer
moment,172.032,0.0,134.7,0.81,1.14,,88.67,89.69,,,Visualizer
moment,172.3,0.01,135.0,0.8,1.14,,88.51,89.7,,,Visualizer
moment,172.525,0.01,134.8,0.78,0.97,,88.54,89.74,,,Visualizer
moment,172.796,0.01,135.5,0.76,1.41,,88.61,89.67,,,Visualizer
moment,173.02,0.0,135.5,0.74,0.7,,88.74,89.65,,,Visualizer
moment,173.294,0.0,136.0,0.73,1.14,,88.54,89.76,,,Visualizer
moment,173.561,0.0,136.0,0.72,1.05,,88.54,89.72,,,Visualizer
moment,173.831,0.01,136.3,0.71,0.7,,88.48,89.66,,,Visualizer
moment,174.101,0.01,136.6,0.7,0.97,,88.67,89.73,,,Visualizer
moment,174.28,0.01,136.9,0.69,0.88,,88.74,89.77,,,Visualizer
moment,174.551,0.0,137.1,0.69,1.05,,88.71,89.71,,,Visualizer
moment,174.821,0.01,137.4,0.69,0.97,,88.67,89.71,,,Visualizer
moment,175.05,0.0,137.5,0.68,1.05,,88.67,89.67,,,Visualizer
moment,175.315,0.0,137.8,0.68,1.14,,88.57,89.72,,,Visualizer
moment,175.54,0.0,138.1,0.68,0.97,,88.64,89.8,,,Visualizer
moment,175.81,0.01,138.2,0.68,0.88,,88.54,89.82,,,Visualizer
moment,176.035,0.01,138.5,0.68,0.97,,88.61,89.73,,,Visualizer
moment,176.35,0.0,138.9,0.68,1.14,,88.64,89.75,,,Visualizer
moment,176.529,0.0,138.9,0.68,0.97,,88.77,89.78,,,Visualizer
moment,176.803,0.01,139.1,0.68,0.88,,88.61,89.77,,,Visualizer
moment,177.031,0.01,139.7,0.69,1.14,,88.71,89.77,,,Visualizer
moment,177.295,0.0,139.7,0.68,0.97,,88.74,89.79,,,Visualizer
moment,177.565,0.0,140.0,0.68,1.14,,88.74,89.71,,,Visualizer
moment,177.791,0.01,140.1,0.69,0.97,,88.67,89.74,,,Visualizer
moment,178.066,0.01,140.6,0.69,0.88,,88.8,89.73,,,Visualizer
moment,178.287,0.01,140.6,0.69,0.79,,88.84,89.73,,,Visualizer
moment,178.6,0.0,141.0,0.69,1.05,,88.9,89.75,,,Visualizer
moment,178.824,0.0,141.2,0.69,1.14,,88.84,89.81,,,Visualizer
moment,179.095,0.01,141.3,0.7,0.61,,89.04,89.77,,,Visualizer
moment,179.284,0.01,141.6,0.69,0.88,,89.07,89.74,,,Visualizer
moment,179.545,0.0,142.1,0.7,1.05,,89.1,89.74,,,Visualizer
moment,179.815,0.0,142.3,0.69,1.05,,88.94,89.78,,,Visualizer
moment,180.04,0.0,142.3,0.69,0.97,,89.07,89.82,,,Visualizer
moment,180.312,0.0,142.5,0.7,0.79,,89.07,89.84,,,Visualizer
moment,180.537,0.0,142.8,0.71,0.7,,89.04,89.8,,,Visualizer
moment,180.852,0.0,143.2,0.7,1.05,,88.97,89.79,,,Visualizer
moment,181.031,0.01,143.4,0.71,0.97,,89.1,89.77,,,Visualizer
moment,181.302,0.0,143.6,0.7,1.14,,89.07,89.79,,,Visualizer
moment,181.525,0.0,143.8,0.7,0.7,,89.07,89.77,,,Visualizer
moment,181.796,0.0,144.0,0.71,0.61,,88.97,89.85,,,Visualizer
moment,182.085,0.0,144.5,0.71,0.97,,88.97,89.85,,,Visualizer
moment,182.291,0.0,144.7,0.7,0.97,,88.87,89.79,,,Visualizer
moment,182.561,0.01,144.6,0.71,0.7,,88.94,89.89,,,Visualizer
moment,182.831,0.01,145.0,0.71,0.97,,88.87,89.87,,,Visualizer
moment,183.109,0.0,145.6,0.7,1.32,,88.77,89.82,,,Visualizer
moment,183.279,0.01,145.3,0.71,0.7,,88.8,89.8,,,Visualizer
moment,183.549,0.0,145.8,0.7,1.05,,88.77,89.85,,,Visualizer
moment,183.832,0.01,145.9,0.7,0.44,,88.61,89.82,,,Visualizer
moment,184.046,0.0,145.9,0.71,0.79,,88.61,89.85,,,Visualizer
moment,184.317,0.0,146.3,0.7,0.61,,88.61,89.81,,,Visualizer
moment,184.542,0.01,147.1,0.71,1.58,,88.57,89.85,,,Visualizer
moment,184.81,0.0,146.8,0.71,1.05,,88.57,89.78,,,Visualizer
moment,185.035,0.0,147.0,0.7,0.97,,88.64,89.79,,,Visualizer
moment,185.35,0.01,147.5,0.71,1.05,,88.44,89.77,,,Visualizer
moment,185.531,0.0,147.5,0.71,0.35,,88.64,89.8,,,Visualizer
moment,185.809,0.01,147.8,0.7,0.97,,88.54,89.75,,,Visualizer
moment,186.025,0.01,148.3,0.69,0.97,,88.48,89.74,,,Visualizer
moment,186.295,0.01,148.5,0.7,0.88,,88.38,89.73,,,Visualizer
moment,186.565,0.0,148.6,0.7,0.97,,88.48,89.72,,,Visualizer
moment,186.835,0.0,149.0,0.71,1.05,,88.34,89.67,,,Visualizer
moment,187.06,0.0,149.2,0.68,0.79,,88.44,89.69,,,Visualizer
moment,187.285,0.01,149.5,0.66,0.88,,88.38,89.68,,,Visualizer
moment,187.6,0.01,149.8,0.65,1.05,,88.34,89.6,,,Visualizer
moment,187.826,0.01,150.1,0.7,0.79,,88.31,89.62,,,Visualizer
moment,188.05,0.01,150.1,0.66,0.88,,88.31,89.65,,,Visualizer
moment,188.32,0.0,150.8,0.7,1.23,,88.28,89.68,,,Visualizer
moment,188.553,0.0,151.3,0.66,1.41,,88.25,89.61,,,Visualizer
moment,188.815,0.0,150.9,0.65,0.97,,88.18,89.57,,,Visualizer
moment,189.04,0.01,151.2,0.67,1.05,,88.21,89.57,,,Visualizer
moment,189.311,0.0,152.0,0.68,1.49,,88.15,89.58,,,Visualizer
moment,189.535,0.0,152.0,0.67,1.05,,88.25,89.57,,,Visualizer
moment,189.85,0.0,151.8,0.65,0.61,,88.18,89.52,,,Visualizer
moment,190.03,0.0,152.6,0.67,1.41,,88.25,89.44,,,Visualizer
moment,190.301,0.0,152.8,0.66,1.41,,88.18,89.41,,,Visualizer
moment,190.569,0.0,152.9,0.66,1.05,,88.15,89.46,,,Visualizer
moment,190.84,0.0,153.2,0.66,0.79,,88.11,89.44,,,Visualizer
moment,191.065,0.0,153.7,0.66,1.05,,88.21,89.43,,,Visualizer
moment,191.29,0.0,153.7,0.67,1.23,,88.05,89.43,,,Visualizer
moment,191.56,0.01,154.0,0.67,1.05,,88.05,89.36,,,Visualizer
moment,191.84,0.01,154.4,0.67,1.23,,88.02,89.31,,,Visualizer
moment,192.1,0.0,154.6,0.67,1.14,,88.08,89.42,,,Visualizer
moment,192.281,0.0,154.6,0.67,0.88,,87.88,89.36,,,Visualizer
moment,192.564,0.0,155.0,0.68,0.88,,88.08,89.29,,,Visualizer
moment,192.822,0.0,155.3,0.68,0.97,,87.95,89.3,,,Visualizer
moment,193.045,0.01,156.0,0.68,1.41,,87.98,89.25,,,Visualizer
moment,193.315,0.0,156.2,0.68,1.49,,87.98,89.2,,,Visualizer
moment,193.538,0.0,156.1,0.68,0.88,,87.92,89.15,,,Visualizer
moment,193.811,0.0,156.4,0.68,0.79,,87.82,89.22,,,Visualizer
moment,194.037,0.0,156.8,0.69,1.23,,88.02,89.19,,,Visualizer
moment,194.395,0.0,157.0,0.69,1.05,,87.82,89.13,,,Visualizer
moment,194.531,0.0,157.1,0.69,0.79,,87.88,89.19,,,Visualizer
moment,194.801,0.01,157.7,0.69,1.41,,87.82,89.14,,,Visualizer
moment,195.07,0.01,158.0,0.69,1.23,,87.88,89.03,,,Visualizer
moment,195.294,0.0,158.7,0.69,1.49,,87.92,89.08,,,Visualizer
moment,195.565,0.0,158.5,0.69,1.32,,87.85,89.08,,,Visualizer
moment,195.835,0.01,158.5,0.69,0.7,,87.92,89.01,,,Visualizer
moment,196.059,0.01,159.2,0.7,1.32,,87.82,88.92,,,Visualizer
moment,196.285,0.0,159.4,0.69,1.23,,87.85,88.97,,,Visualizer
moment,196.555,0.0,159.2,0.7,0.44,,87.79,88.98,,,Visualizer
moment,196.836,0.0,159.6,0.7,0.79,,87.59,88.96,,,Visualizer
moment,197.049,0.01,160.2,0.7,0.97,,87.69,88.96,,,Visualizer
moment,197.321,0.01,160.2,0.7,0.97,,87.66,88.91,,,Visualizer
moment,197.552,0.01,160.4,0.7,0.97,,87.55,88.9,,,Visualizer
moment,197.816,0.0,161.2,0.7,1.49,,87.52,88.88,,,Visualizer
moment,198.039,0.0,161.3,0.71,1.49,,87.43,88.9,,,Visualizer
moment,198.31,0.0,161.4,0.7,1.05,,87.49,88.84,,,Visualizer
moment,198.536,0.0,161.8,0.71,1.41,,87.43,88.86,,,Visualizer
moment,198.85,0.01,162.3,0.71,1.23,,87.49,88.85,,,Visualizer
moment,199.03,0.0,162.3,0.7,1.14,,87.36,88.78,,,Visualizer
moment,199.305,0.0,162.7,0.7,1.23,,87.39,88.81,,,Visualizer
moment,199.569,0.01,163.0,0.71,1.05,,87.39,88.74,,,Visualizer
moment,199.848,0.01,163.1,0.71,1.05,,87.39,88.67,,,Visualizer
moment,200.065,0.01,163.5,0.7,1.14,,87.49,88.68,,,Visualizer
moment,200.291,0.01,163.7,0.71,1.14,,87.55,88.62,,,Visualizer
moment,200.56,0.01,163.9,0.71,0.88,,87.62,88.63,,,Visualizer
moment,200.83,0.0,164.5,0.7,1.32,,87.43,88.63,,,Visualizer
moment,201.1,0.0,164.8,0.71,1.23,,87.46,88.62,,,Visualizer
moment,201.283,0.01,165.0,0.71,1.32,,87.49,88.64,,,Visualizer
moment,201.55,0.01,165.0,0.7,1.14,,87.46,88.61,,,Visualizer
moment,201.822,0.0,165.5,0.69,0.97,,87.33,88.57,,,Visualizer
moment,202.045,0.0,166.0,0.71,1.32,,87.52,88.56,,,Visualizer
moment,202.316,0.0,166.1,0.7,1.14,,87.43,88.55,,,Visualizer
moment,202.539,0.0,166.0,0.69,0.88,,87.49,88.58,,,Visualizer
moment,202.811,0.01,166.8,0.7,1.58,,87.36,88.58,,,Visualizer
moment,203.035,0.0,167.1,0.7,1.41,,87.55,88.51,,,Visualizer
moment,203.353,0.0,167.9,0.71,1.84,,87.62,88.45,,,Visualizer
moment,203.536,0.0,167.6,0.68,1.32,,87.59,88.48,,,Visualizer
moment,203.8,0.0,168.2,0.69,1.93,,87.49,88.46,,,Visualizer
moment,204.069,0.01,168.9,0.7,1.58,,87.59,88.48,,,Visualizer
moment,204.294,0.01,168.5,0.67,1.41,,87.55,88.45,,,Visualizer
moment,204.609,0.0,168.8,0.68,1.05,,87.59,88.47,,,Visualizer
moment,204.834,0.0,169.6,0.67,1.23,,87.46,88.44,,,Visualizer
moment,205.061,0.0,169.5,0.69,1.41,,87.62,88.45,,,Visualizer
moment,205.285,0.0,170.0,0.68,1.32,,87.55,88.39,,,Visualizer
moment,205.599,0.01,170.2,0.66,1.23,,87.52,88.46,,,Visualizer
moment,205.868,0.0,170.7,0.65,0.97,,87.43,88.45,,,Visualizer
moment,206.051,0.0,171.1,0.67,1.41,,87.52,88.41,,,Visualizer
moment,206.319,0.0,171.1,0.69,0.97,,87.43,88.4,,,Visualizer
moment,206.544,0.0,171.6,0.65,1.14,,87.49,88.34,,,Visualizer
moment,206.815,0.01,171.9,0.65,1.41,,87.46,88.36,,,Visualizer
moment,207.041,0.0,172.1,0.66,1.23,,87.46,88.36,,,Visualizer
moment,207.31,0.0,172.3,0.66,0.97,,87.52,88.38,,,Visualizer
moment,207.535,0.0,172.5,0.68,1.23,,87.52,88.47,,,Visualizer
moment,207.849,0.0,173.2,0.67,1.41,,87.36,88.42,,,Visualizer
moment,208.074,0.01,173.7,0.66,1.67,,87.33,88.36,,,Visualizer
moment,208.302,0.0,173.3,0.67,1.05,,87.43,88.43,,,Visualizer
moment,208.569,0.0,174.2,0.67,1.58,,87.39,88.4,,,Visualizer
moment,208.839,0.0,174.5,0.67,1.14,,87.49,88.38,,,Visualizer
moment,209.065,0.0,174.5,0.67,1.23,,87.46,88.35,,,Visualizer
moment,209.291,0.01,175.0,0.68,1.14,,87.55,88.37,,,Visualizer
moment,209.558,0.01,175.4,0.68,1.05,,87.52,88.26,,,Visualizer
moment,209.828,0.0,176.1,0.68,1.67,,87.49,88.27,,,Visualizer
moment,210.1,0.0,175.9,0.68,1.23,,87.62,88.28,,,Visualizer
moment,210.324,0.0,175.9,0.68,0.79,,87.52,88.28,,,Visualizer
moment,210.594,0.0,176.8,0.68,1.23,,87.55,88.31,,,Visualizer
moment,210.82,0.0,177.0,0.68,1.49,,87.55,88.3,,,Visualizer
moment,211.044,0.0,177.0,0.69,1.05,,87.49,88.27,,,Visualizer
moment,211.319,0.01,177.6,0.69,1.32,,87.39,88.27,,,Visualizer
moment,211.54,0.0,177.6,0.69,0.97,,87.49,88.23,,,Visualizer
moment,211.817,0.0,178.1,0.69,1.14,,87.39,88.23,,,Visualizer
moment,212.035,0.0,178.4,0.69,1.23,,87.49,88.24,,,Visualizer
moment,212.351,0.0,178.5,0.7,1.32,,87.46,88.32,,,Visualizer
moment,212.574,0.0,179.2,0.7,1.41,,87.39,88.31,,,Visualizer
moment,212.799,0.0,179.2,0.7,1.32,,87.39,88.26,,,Visualizer
moment,213.07,0.0,179.6,0.69,1.23,,87.49,88.3,,,Visualizer
moment,213.294,0.01,179.7,0.69,1.05,,87.52,88.24,,,Visualizer
moment,213.564,0.0,180.6,0.7,1.58,,87.52,88.22,,,Visualizer
moment,213.834,0.0,180.3,0.7,1.05,,87.36,88.3,,,Visualizer
moment,214.058,0.0,180.9,0.7,1.14,,87.55,88.23,,,Visualizer
moment,214.285,0.0,181.0,0.7,1.23,,87.46,88.23,,,Visualizer
moment,214.601,0.0,181.8,0.7,1.58,,87.43,88.27,,,Visualizer
moment,214.829,0.0,181.8,0.7,1.32,,87.33,88.25,,,Visualizer
moment,215.095,0.0,182.3,0.71,1.23,,87.52,88.29,,,Visualizer
moment,215.319,0.01,182.5,0.69,1.32,,87.43,88.28,,,Visualizer
moment,215.545,0.0,182.6,0.71,1.05,,87.52,88.3,,,Visualizer
moment,215.814,0.0,183.2,0.7,1.05,,87.46,88.31,,,Visualizer
moment,216.04,0.0,183.7,0.71,1.49,,87.43,88.32,,,Visualizer
moment,216.311,0.01,183.5,0.7,1.05,,87.46,88.26,,,Visualizer
moment,216.534,0.0,184.1,0.7,1.41,,87.52,88.27,,,Visualizer
moment,216.85,0.0,184.6,0.7,1.23,,87.43,88.25,,,Visualizer
moment,217.075,0.0,184.7,0.72,1.05,,87.52,88.32,,,Visualizer
moment,217.344,0.01,185.2,0.7,1.49,,87.39,88.25,,,Visualizer
moment,217.569,0.0,185.4,0.71,1.14,,87.52,88.22,,,Visualizer
moment,217.848,0.0,185.7,0.71,1.14,,87.39,88.23,,,Visualizer
moment,218.11,0.0,186.1,0.7,1.23,,87.46,88.24,,,Visualizer
moment,218.334,0.01,186.5,0.71,1.41,,87.49,88.27,,,Visualizer
moment,218.559,0.0,186.7,0.72,1.32,,87.36,88.26,,,Visualizer
moment,218.828,0.0,187.1,0.7,1.32,,87.29,88.25,,,Visualizer
moment,219.116,0.0,187.5,0.69,1.23,,87.39,88.3,,,Visualizer
moment,219.327,0.0,187.6,0.7,1.32,,87.49,88.27,,,Visualizer
moment,219.549,0.0,187.9,0.71,1.23,,87.43,88.25,,,Visualizer
moment,219.82,0.0,188.3,0.68,1.32,,87.39,88.27,,,Visualizer
moment,220.044,0.0,188.9,0.7,1.58,,87.49,88.25,,,Visualizer
moment,220.319,0.0,189.0,0.66,1.32,,87.43,88.22,,,Visualizer
moment,220.54,0.0,189.2,0.7,1.23,,87.33,88.24,,,Visualizer
moment,220.9,0.0,189.6,0.67,0.97,,87.26,88.21,,,Visualizer
moment,221.036,0.0,190.2,0.68,1.67,,87.46,88.25,,,Visualizer
moment,221.352,0.0,190.3,0.7,1.23,,87.46,88.17,,,Visualizer
moment,221.574,0.0,190.5,0.66,0.88,,87.39,88.15,,,Visualizer
moment,221.844,0.0,190.9,0.68,1.23,,87.36,88.19,,,Visualizer
moment,222.069,0.01,191.7,0.69,1.32,,87.52,88.2,,,Visualizer
moment,222.292,0.0,191.7,0.65,1.23,,87.52,88.22,,,Visualizer
moment,222.563,0.0,191.8,0.75,1.23,,87.52,88.19,,,Visualizer
moment,222.834,0.0,192.2,0.76,1.05,,87.52,88.21,,,Visualizer
moment,223.059,0.0,193.1,0.73,1.84,,87.59,88.17,,,Visualizer
moment,223.284,0.0,192.9,0.71,1.32,,87.46,88.16,,,Visualizer
moment,223.616,0.0,193.1,0.71,0.79,,87.55,88.15,,,Visualizer
moment,223.825,0.0,193.7,0.69,1.49,,87.39,88.14,,,Visualizer
moment,224.049,0.0,193.9,0.7,1.49,,87.43,88.1,,,Visualizer
moment,224.331,0.0,194.6,0.7,1.58,,87.36,88.18,,,Visualizer
moment,224.544,0.0,194.3,0.65,0.79,,87.39,88.19,,,Visualizer
moment,224.816,0.0,194.6,0.69,0.7,,87.13,88.17,,,Visualizer
moment,225.041,0.0,194.7,0.69,0.88,,87.07,88.04,,,Visualizer
moment,225.31,0.0,195.7,0.66,1.58,,87.13,88.09,,,Visualizer
moment,225.579,0.0,195.8,0.67,1.23,,86.97,88.1,,,Visualizer
moment,225.849,0.0,196.3,0.63,1.23,,86.87,88.08,,,Visualizer
moment,226.075,0.0,196.4,0.68,1.58,,86.9,88.12,,,Visualizer
moment,226.306,0.0,197.2,0.64,1.84,,86.9,88.11,,,Visualizer
moment,226.569,0.0,197.0,0.64,1.05,,86.84,88.03,,,Visualizer
moment,226.844,0.0,197.3,0.65,0.88,,86.71,88.03,,,Visualizer
moment,227.064,0.0,198.3,0.65,1.67,,86.84,88.04,,,Visualizer
moment,227.289,0.0,198.3,0.66,1.32,,86.8,88.12,,,Visualizer
moment,227.56,0.0,198.6,0.66,1.23,,86.87,88.05,,,Visualizer
moment,227.829,0.0,199.0,0.66,1.49,,86.64,88.0,,,Visualizer
moment,228.099,0.0,199.3,0.66,1.05,,86.84,88.01,,,Visualizer
moment,228.324,0.0,199.9,0.67,1.41,,86.71,88.01,,,Visualizer
moment,228.549,0.0,200.0,0.67,1.23,,86.77,88.04,,,Visualizer
moment,228.819,0.0,200.4,0.67,1.23,,86.64,88.08,,,Visualizer
moment,229.044,0.0,200.5,0.67,1.14,,86.77,87.99,,,Visualizer
moment,229.317,0.01,201.0,0.68,1.41,,86.8,87.94,,,Visualizer
moment,229.539,0.0,201.4,0.68,1.32,,86.87,88.02,,,Visualizer
moment,229.819,0.0,201.9,0.68,1.49,,86.77,88.0,,,Visualizer
moment,230.08,0.0,201.7,0.68,1.05,,86.8,87.9,,,Visualizer
moment,230.351,0.0,202.6,0.68,1.67,,86.74,87.91,,,Visualizer
moment,230.575,0.0,203.1,0.68,1.49,,86.84,87.91,,,Visualizer
moment,230.844,0.0,203.7,0.68,1.58,,86.87,87.9,,,Visualizer
moment,231.071,0.0,202.9,0.69,0.61,,86.87,87.9,,,Visualizer
moment,231.34,0.0,203.9,0.69,1.67,,86.84,87.87,,,Visualizer
moment,231.565,0.0,204.3,0.69,1.84,,86.9,87.85,,,Visualizer
moment,231.834,0.0,204.6,0.7,1.76,,86.74,87.85,,,Visualizer
moment,232.059,0.0,204.5,0.69,0.7,,86.84,87.83,,,Visualizer
moment,232.328,0.0,204.6,0.69,0.61,,86.8,87.92,,,Visualizer
moment,232.645,0.0,205.7,0.7,1.23,,86.97,87.91,,,Visualizer
moment,232.83,0.0,206.2,0.69,2.02,,86.77,87.86,,,Visualizer
moment,233.049,0.0,206.3,0.7,1.49,,86.84,87.86,,,Visualizer
moment,233.32,0.0,206.6,0.7,1.05,,86.9,87.87,,,Visualizer
moment,233.545,0.0,207.2,0.7,2.28,,87.0,87.82,,,Visualizer
moment,233.814,0.0,207.7,0.7,2.02,,86.74,87.82,,,Visualizer
moment,234.039,0.0,207.7,0.69,1.23,,86.77,87.81,,,Visualizer
moment,234.309,0.0,207.8,0.71,0.97,,86.84,87.81,,,Visualizer
moment,234.581,0.0,208.2,0.71,0.88,,86.9,87.82,,,Visualizer
moment,234.878,0.0,209.1,0.7,1.93,,86.77,87.8,,,Visualizer
moment,235.074,0.0,208.8,0.72,1.23,,86.9,87.82,,,Visualizer
moment,235.299,0.0,209.0,0.7,1.14,,86.8,87.82,,,Visualizer
moment,235.568,0.0,209.7,0.7,1.67,,86.9,87.81,,,Visualizer
moment,235.839,0.0,210.3,0.7,1.84,,86.77,87.75,,,Visualizer
moment,236.064,0.0,210.9,0.71,1.84,,86.9,87.76,,,Visualizer
moment,236.289,0.0,210.8,0.7,1.58,,86.9,87.84,,,Visualizer
moment,236.558,0.0,211.4,0.7,1.32,,86.9,87.83,,,Visualizer
moment,236.83,0.0,211.7,0.7,1.58,,86.84,87.81,,,Visualizer
moment,237.099,0.01,212.1,0.72,1.58,,86.93,87.86,,,Visualizer
moment,237.324,0.0,212.6,0.7,1.49,,86.87,87.84,,,Visualizer
moment,237.549,0.0,212.5,0.71,1.49,,86.97,87.84,,,Visualizer
moment,237.819,0.0,213.0,0.71,1.41,,86.74,87.89,,,Visualizer
moment,238.044,0.01,213.4,0.68,1.49,,86.77,87.83,,,Visualizer
moment,238.322,0.0,213.9,0.71,1.58,,86.84,87.84,,,Visualizer
moment,238.539,0.0,214.0,0.71,1.23,,86.9,87.82,,,Visualizer
moment,238.811,0.0,214.5,0.7,1.76,,86.9,87.82,,,Visualizer
moment,239.079,0.0,214.8,0.69,1.58,,86.93,87.84,,,Visualizer
moment,239.348,0.0,215.5,0.7,1.84,,86.97,87.82,,,Visualizer
moment,239.574,0.0,215.9,0.67,1.76,,86.9,87.89,,,Visualizer
moment,239.853,0.0,216.2,0.71,1.93,,86.87,87.88,,,Visualizer
moment,240.068,0.0,216.2,0.68,1.49,,87.13,87.83,,,Visualizer
moment,240.294,0.0,216.8,0.71,1.76,,86.97,87.86,,,Visualizer
moment,240.564,0.0,217.3,0.68,1.93,,87.1,87.85,,,Visualizer
moment,240.834,0.0,218.0,0.67,1.84,,87.1,87.86,,,Visualizer
moment,241.059,0.0,217.9,0.69,1.14,,87.13,87.82,,,Visualizer
moment,241.328,0.0,217.9,0.67,1.05,,87.29,87.82,,,Visualizer
moment,241.602,0.0,218.8,0.69,1.84,,87.23,87.85,,,Visualizer
moment,241.823,0.0,219.1,0.68,1.49,,87.16,87.8,,,Visualizer
moment,242.049,0.0,219.9,0.66,1.93,,87.16,87.81,,,Visualizer
moment,242.318,0.0,219.4,0.65,0.7,,87.23,87.76,,,Visualizer
moment,242.544,0.0,219.9,0.67,0.97,,87.26,87.81,,,Visualizer
moment,242.814,0.0,220.5,0.65,0.88,,87.2,87.9,,,Visualizer
moment,243.084,0.0,221.4,0.67,2.02,,87.33,87.92,,,Visualizer
moment,243.308,0.0,221.5,0.66,1.76,,87.26,87.86,,,Visualizer
moment,243.578,0.0,221.8,0.66,1.76,,87.39,87.91,,,Visualizer
moment,243.847,0.0,222.1,0.66,1.05,,87.16,87.98,,,Visualizer
moment,244.074,0.0,222.6,0.66,1.49,,87.36,87.94,,,Visualizer
moment,244.298,0.0,223.2,0.66,2.02,,87.26,87.9,,,Visualizer
moment,244.569,0.0,223.5,0.67,1.58,,87.26,88.0,,,Visualizer
moment,244.838,0.0,223.8,0.67,1.49,,87.2,87.95,,,Visualizer
moment,245.154,0.0,224.3,0.67,1.84,,87.23,88.07,,,Visualizer
moment,245.335,0.0,224.7,0.67,1.84,,87.29,88.03,,,Visualizer
moment,245.559,0.0,225.2,0.67,1.76,,87.29,88.01,,,Visualizer
moment,245.83,0.0,225.2,0.68,1.32,,87.26,88.03,,,Visualizer
moment,246.098,0.0,225.8,0.68,1.49,,87.29,88.07,,,Visualizer
moment,246.324,0.0,226.0,0.68,1.49,,87.23,88.06,,,Visualizer
moment,246.549,0.0,226.7,0.68,1.67,,87.26,88.05,,,Visualizer
moment,246.865,0.0,226.9,0.68,1.67,,87.23,87.98,,,Visualizer
moment,247.044,0.0,227.1,0.68,1.23,,87.26,88.0,,,Visualizer
moment,247.315,0.0,227.7,0.69,1.32,,87.2,88.09,,,Visualizer
moment,247.584,0.0,228.2,0.69,1.49,,87.1,88.02,,,Visualizer
moment,247.944,0.0,228.9,0.68,1.67,,87.13,88.0,,,Visualizer
moment,248.079,0.0,229.0,0.69,1.84,,87.2,88.0,,,Visualizer
moment,248.351,0.0,229.3,0.69,1.93,,87.13,87.99,,,Visualizer
moment,248.574,0.0,230.0,0.69,1.67,,87.2,87.99,,,Visualizer
moment,248.888,0.0,230.4,0.69,1.49,,87.1,87.96,,,Visualizer
moment,249.074,0.0,230.6,0.7,1.49,,87.23,87.99,,,Visualizer
moment,249.294,0.0,231.1,0.7,1.58,,87.16,88.02,,,Visualizer
moment,249.575,0.0,231.6,0.7,1.49,,87.26,87.97,,,Visualizer
moment,249.834,0.0,232.1,0.7,2.02,,87.33,88.03,,,Visualizer
moment,250.059,0.0,232.0,0.7,1.41,,87.26,88.02,,,Visualizer
moment,250.332,0.0,232.7,0.7,1.58,,87.26,87.99,,,Visualizer
moment,250.598,0.0,233.0,0.71,1.41,,87.26,87.99,,,Visualizer
moment,250.824,0.0,233.6,0.7,1.67,,87.2,88.03,,,Visualizer
moment,251.047,0.0,234.1,0.71,1.93,,87.26,87.97,,,Visualizer
moment,251.324,0.0,234.4,0.69,1.49,,87.16,88.01,,,Visualizer
moment,251.545,0.0,234.8,0.71,1.49,,87.36,87.97,,,Visualizer
moment,251.814,0.0,235.2,0.7,1.41,,87.2,87.95,,,Visualizer
moment,252.089,0.01,235.7,0.71,1.76,,87.39,88.05,,,Visualizer
moment,252.308,0.01,235.9,0.7,1.58,,87.23,87.98,,,Visualizer
moment,252.6,0.0,236.6,0.71,1.58,,87.39,87.96,,,Visualizer
moment,252.848,0.0,237.2,0.71,1.84,,87.33,88.02,,,Visualizer
moment,253.075,0.01,237.4,0.7,1.84,,87.29,87.98,,,Visualizer
moment,253.302,0.0,237.4,0.71,1.32,,87.23,87.99,,,Visualizer
moment,253.568,0.0,238.2,0.71,1.84,,87.33,87.95,,,Visualizer
moment,253.839,0.0,238.7,0.7,1.49,,87.2,87.96,,,Visualizer
moment,254.064,0.0,239.1,0.71,1.84,,87.29,87.99,,,Visualizer
moment,254.378,0.0,239.7,0.71,2.02,,87.26,87.98,,,Visualizer
moment,254.566,0.0,240.1,0.71,1.84,,87.36,88.0,,,Visualizer
moment,254.828,0.0,240.1,0.71,1.67,,87.2,88.06,,,Visualizer
moment,255.114,0.0,241.0,0.7,2.02,,87.26,87.99,,,Visualizer
moment,255.323,0.01,241.3,0.7,1.93,,87.2,87.94,,,Visualizer
moment,255.599,0.01,241.6,0.69,1.67,,87.26,87.95,,,Visualizer
moment,255.819,0.0,241.8,0.7,1.49,,87.26,87.99,,,Visualizer
moment,256.044,0.0,242.7,0.71,1.67,,87.39,87.96,,,Visualizer
moment,256.318,0.01,242.8,0.68,1.41,,87.26,87.99,,,Visualizer
moment,256.584,0.01,243.2,0.72,1.41,,87.39,87.99,,,Visualizer
moment,256.898,0.0,244.1,0.69,1.58,,87.26,87.96,,,Visualizer
moment,257.08,0.0,244.4,0.68,1.84,,87.46,88.0,,,Visualizer
moment,257.362,0.0,244.9,0.69,1.84,,87.39,88.0,,,Visualizer
moment,257.573,0.0,245.4,0.65,1.84,,87.33,87.99,,,Visualizer
moment,257.844,0.0,245.5,0.7,1.49,,87.33,87.92,,,Visualizer
moment,258.078,0.0,246.1,0.66,1.76,,87.46,87.94,,,Visualizer
moment,258.339,0.0,246.3,0.68,1.76,,87.43,88.04,,,Visualizer
