information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.423,0.28,55.8,2.5,2.56,,83.34,83.31,,,Visualizer
moment,142.601,0.3,56.1,2.43,2.65,,83.18,83.26,,,Visualizer
moment,142.826,0.31,57.0,2.47,2.65,,83.25,83.23,,,Visualizer
moment,143.052,0.3,57.3,2.54,2.74,,83.05,83.27,,,Visualizer
moment,143.234,0.29,57.9,2.52,2.74,,82.99,83.31,,,Visualizer
moment,143.458,0.31,58.5,2.45,2.74,,83.05,83.32,,,Visualizer
moment,143.64,0.31,59.1,2.48,2.74,,82.89,83.24,,,Visualizer
moment,143.861,0.31,59.4,2.52,2.65,,82.96,83.25,,,Visualizer
moment,144.086,0.28,60.2,2.49,2.65,,82.96,83.28,,,Visualizer
moment,144.266,0.27,60.9,2.49,2.74,,83.02,83.29,,,Visualizer
moment,144.493,0.27,61.4,2.53,2.65,,82.83,83.26,,,Visualizer
moment,144.718,0.3,62.0,2.51,2.65,,82.96,83.17,,,Visualizer
moment,144.897,0.27,62.3,2.48,2.65,,83.12,83.16,,,Visualizer
moment,145.121,0.27,63.1,2.53,2.65,,82.93,83.15,,,Visualizer
moment,145.348,0.29,63.4,2.53,2.65,,82.96,83.09,,,Visualizer
moment,145.531,0.28,64.0,2.47,2.65,,82.93,83.14,,,Visualizer
moment,145.752,0.27,64.9,2.52,2.65,,82.93,83.14,,,Visualizer
moment,145.932,0.28,65.2,2.51,2.65,,82.83,83.09,,,Visualizer
moment,146.158,0.27,65.4,2.54,2.56,,82.89,83.09,,,Visualizer
moment,146.381,0.27,66.3,2.49,2.65,,82.89,83.08,,,Visualizer
moment,146.571,0.29,66.9,2.5,2.65,,82.89,83.07,,,Visualizer
moment,146.788,0.28,67.4,2.53,2.56,,82.73,83.11,,,Visualizer
moment,147.016,0.27,67.9,2.48,2.47,,82.86,83.02,,,Visualizer
moment,147.191,0.27,68.8,2.48,2.56,,82.8,83.0,,,Visualizer
moment,147.417,0.28,69.1,2.51,2.56,,82.83,83.03,,,Visualizer
moment,147.637,0.29,69.4,2.45,2.56,,82.83,83.0,,,Visualizer
moment,147.822,0.31,69.9,2.5,2.56,,82.86,82.95,,,Visualizer
moment,148.048,0.32,70.5,2.49,2.56,,82.93,83.03,,,Visualizer
moment,148.229,0.29,71.0,2.5,2.56,,82.86,83.02,,,Visualizer
moment,148.451,0.29,71.3,2.5,2.56,,82.89,82.95,,,Visualizer
moment,148.678,0.29,72.1,2.47,2.47,,83.05,82.92,,,Visualizer
moment,148.857,0.29,72.7,2.49,2.56,,83.15,83.01,,,Visualizer
moment,149.081,0.31,73.2,2.46,2.47,,83.12,82.96,,,Visualizer
moment,149.264,0.29,73.8,2.53,2.56,,82.99,82.97,,,Visualizer
moment,149.489,0.28,74.0,2.55,2.47,,83.12,82.92,,,Visualizer
moment,149.714,0.27,74.9,2.53,2.56,,83.21,82.95,,,Visualizer
