information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.091,0.0,123.03,1.14,0.87,,83.17,90.66,,,Visualizer
moment,143.29,0.0,123.32,1.16,0.83,,82.94,90.67,,,Visualizer
moment,143.585,0.0,123.71,1.16,1.07,,82.88,90.59,,,Visualizer
moment,143.785,0.01,123.84,1.18,0.84,,83.04,90.63,,,Visualizer
moment,143.992,0.01,124.2,1.15,1.14,,83.17,90.59,,,Visualizer
moment,144.215,0.01,124.34,1.13,1.25,,83.17,90.46,,,Visualizer
moment,144.426,0.01,124.57,1.19,0.89,,83.27,90.42,,,Visualizer
moment,144.616,0.02,124.74,1.15,1.02,,83.49,90.42,,,Visualizer
moment,144.841,0.01,124.89,1.18,1.04,,83.52,90.36,,,Visualizer
moment,145.032,0.01,125.34,1.16,1.13,,83.71,90.28,,,Visualizer
moment,145.268,0.01,125.42,1.2,1.07,,83.91,90.23,,,Visualizer
moment,145.459,0.02,125.88,1.17,1.15,,84.04,90.16,,,Visualizer
moment,145.675,0.01,126.03,1.21,1.28,,84.04,90.11,,,Visualizer
moment,145.913,0.01,126.25,1.18,1.0,,84.17,90.01,,,Visualizer
moment,146.137,0.0,126.42,1.19,0.98,,84.07,89.96,,,Visualizer
moment,146.333,0.0,126.67,1.18,1.24,,84.27,89.8,,,Visualizer
moment,146.546,0.0,127.1,1.17,1.21,,84.2,89.73,,,Visualizer
moment,146.784,0.01,127.22,1.19,1.18,,84.43,89.61,,,Visualizer
moment,147.055,0.01,127.49,1.15,1.23,,84.71,89.55,,,Visualizer
moment,147.061,0.01,127.49,1.19,1.23,,84.85,89.51,,,Visualizer
moment,147.352,0.01,127.89,1.19,1.21,,84.88,89.39,,,Visualizer
moment,147.57,0.0,127.9,1.2,0.8,,84.85,89.33,,,Visualizer
moment,147.788,0.0,128.22,1.16,0.99,,84.78,89.26,,,Visualizer
moment,147.988,0.0,128.61,1.2,1.1,,84.81,89.18,,,Visualizer
moment,148.218,0.0,129.02,1.17,1.14,,84.55,89.17,,,Visualizer
moment,148.442,0.0,129.0,1.2,1.1,,84.3,89.09,,,Visualizer
moment,148.644,0.0,129.24,1.17,1.33,,84.1,89.05,,,Visualizer
moment,148.869,0.0,129.62,1.21,1.29,,83.81,89.01,,,Visualizer
moment,149.088,0.0,129.6,1.16,0.98,,83.62,88.95,,,Visualizer
moment,149.122,0.0,129.6,1.2,0.95,,83.01,88.89,,,Visualizer
moment,149.521,0.0,130.13,1.17,1.11,,82.2,88.96,,,Visualizer
moment,149.535,0.0,130.13,1.21,1.11,,81.5,88.94,,,Visualizer
moment,149.773,0.0,130.35,1.17,1.09,,80.63,88.91,,,Visualizer
moment,149.982,0.0,130.7,1.2,1.07,,79.86,88.88,,,Visualizer
moment,150.203,0.0,130.87,1.18,1.26,,79.13,88.83,,,Visualizer
moment,150.424,0.0,131.2,1.2,1.21,,78.43,88.74,,,Visualizer
moment,150.646,0.0,131.3,1.18,1.16,,77.92,88.73,,,Visualizer
moment,150.866,0.0,131.53,1.19,1.17,,77.5,88.73,,,Visualizer
moment,151.072,0.0,131.75,1.36,1.04,,77.63,88.66,,,Visualizer
moment,151.312,0.0,132.32,1.27,1.21,,77.63,88.56,,,Visualizer
moment,151.524,0.0,132.45,1.22,1.24,,77.66,88.54,,,Visualizer
moment,151.755,0.0,132.47,1.21,1.12,,77.34,88.57,,,Visualizer
moment,151.953,0.0,132.98,1.18,1.21,,76.7,88.59,,,Visualizer
moment,152.177,0.0,132.94,1.19,0.88,,76.48,88.46,,,Visualizer
moment,152.402,0.0,133.37,1.18,1.04,,76.25,88.44,,,Visualizer
moment,152.638,0.0,133.37,1.13,0.91,,75.9,88.49,,,Visualizer
moment,152.673,0.0,133.47,1.18,0.91,,75.62,88.4,,,Visualizer
moment,152.88,0.0,134.03,1.14,1.34,,75.3,88.35,,,Visualizer
moment,153.113,0.0,133.97,1.2,1.01,,75.11,88.36,,,Visualizer
moment,153.335,0.0,134.33,1.15,1.26,,74.98,88.29,,,Visualizer
moment,153.556,0.0,134.5,1.17,1.1,,74.69,88.31,,,Visualizer
moment,153.761,0.0,134.78,1.17,1.3,,74.56,88.33,,,Visualizer
moment,154.007,0.0,135.06,1.16,1.17,,74.43,88.23,,,Visualizer
moment,154.228,0.0,135.37,1.18,1.2,,74.14,88.24,,,Visualizer
moment,154.45,0.0,137.13,1.2,2.61,,74.14,88.19,,,Visualizer
moment,154.674,0.0,145.81,1.18,10.96,,74.18,88.13,,,Visualizer
moment,154.906,0.0,138.61,1.18,3.64,,74.18,88.14,,,Visualizer
moment,155.128,0.0,139.12,1.19,4.03,,74.14,88.13,,,Visualizer
moment,155.337,0.0,136.11,1.15,0.74,,74.14,88.01,,,Visualizer
moment,155.384,0.0,136.19,1.2,0.74,,74.34,88.03,,,Visualizer
moment,155.61,0.0,136.41,1.16,-9.15,,74.46,87.97,,,Visualizer
moment,155.836,0.0,136.4,1.2,-1.29,,74.43,87.92,,,Visualizer
moment,156.062,0.0,136.69,1.17,-7.16,,74.56,87.92,,,Visualizer
moment,156.27,0.0,136.88,1.19,0.74,,75.2,87.77,,,Visualizer
moment,156.514,0.0,137.05,1.16,0.85,,75.65,87.73,,,Visualizer
moment,156.717,0.0,137.16,1.2,0.75,,76.13,87.64,,,Visualizer
moment,156.96,0.01,135.46,1.17,-0.93,,76.61,87.44,,,Visualizer
moment,157.185,0.0,137.76,1.19,1.06,,76.96,87.24,,,Visualizer
moment,157.41,0.0,137.89,1.17,0.96,,76.99,87.13,,,Visualizer
moment,157.634,0.0,138.08,1.14,0.89,,76.64,87.06,,,Visualizer
moment,157.845,0.0,138.08,1.33,2.6,,76.32,87.0,,,Visualizer
moment,157.883,0.0,138.08,1.18,2.6,,76.16,86.92,,,Visualizer
moment,158.112,0.0,138.25,1.19,1.01,,76.0,86.87,,,Visualizer
moment,158.323,0.0,138.53,1.14,0.63,,75.81,86.78,,,Visualizer
moment,158.574,0.0,138.53,1.17,0.62,,75.59,86.75,,,Visualizer
moment,158.784,0.0,138.79,1.34,0.72,,75.33,86.8,,,Visualizer
moment,159.031,0.0,138.95,1.23,0.7,,75.01,86.73,,,Visualizer
moment,159.26,0.0,139.02,1.2,0.46,,74.69,86.69,,,Visualizer
moment,159.487,0.0,139.13,1.2,0.61,,74.21,86.64,,,Visualizer
moment,159.527,0.0,139.37,1.16,0.83,,73.76,86.62,,,Visualizer
moment,159.738,0.0,139.48,1.19,0.69,,73.34,86.66,,,Visualizer
moment,159.978,0.0,139.66,1.16,0.85,,72.67,86.57,,,Visualizer
moment,160.209,0.0,139.79,1.18,0.74,,72.19,86.57,,,Visualizer
moment,160.437,0.0,139.88,1.18,0.75,,71.8,86.5,,,Visualizer
moment,160.649,0.0,140.02,1.13,0.65,,71.45,86.4,,,Visualizer
moment,160.87,0.0,140.21,1.18,0.73,,71.19,86.42,,,Visualizer
moment,161.123,0.0,140.33,1.18,0.54,,70.83,86.39,,,Visualizer
moment,161.336,0.0,140.44,1.17,0.57,,70.57,86.34,,,Visualizer
moment,161.581,0.0,140.6,1.16,0.72,,70.32,86.31,,,Visualizer
moment,161.79,0.0,140.62,1.2,0.52,,70.22,86.29,,,Visualizer
moment,162.051,0.0,140.88,1.16,0.66,,70.12,86.27,,,Visualizer
moment,162.062,0.0,140.88,1.21,0.66,,70.12,86.21,,,Visualizer
moment,162.302,0.0,140.94,1.17,0.6,,69.99,86.16,,,Visualizer
moment,162.531,0.0,141.31,1.18,0.7,,69.93,86.13,,,Visualizer
moment,162.761,0.0,141.34,1.17,0.72,,70.02,86.12,,,Visualizer
moment,162.99,0.0,141.71,1.19,0.84,,69.86,86.08,,,Visualizer
moment,163.204,0.0,141.72,1.17,0.79,,70.09,86.07,,,Visualizer
moment,163.433,0.0,141.89,1.2,0.75,,70.02,86.03,,,Visualizer
moment,163.683,0.0,142.08,1.17,0.74,,70.15,86.01,,,Visualizer
moment,163.722,0.0,142.07,1.21,0.73,,70.45,85.93,,,Visualizer
moment,163.937,0.0,142.26,1.18,0.78,,70.48,85.87,,,Visualizer
moment,164.178,0.0,142.36,1.19,0.64,,70.45,85.83,,,Visualizer
moment,164.389,0.0,142.42,1.19,0.7,,70.51,85.78,,,Visualizer
moment,164.636,0.0,142.6,1.2,0.52,,70.57,85.74,,,Visualizer
moment,164.896,0.0,142.87,1.19,0.77,,70.64,85.66,,,Visualizer
moment,165.119,0.0,143.05,1.17,0.69,,70.77,85.63,,,Visualizer
moment,165.174,0.0,143.05,1.19,0.69,,70.87,85.58,,,Visualizer
moment,165.415,0.0,143.39,1.18,0.96,,71.09,85.56,,,Visualizer
moment,165.649,0.0,143.39,1.19,0.86,,71.25,85.44,,,Visualizer
moment,165.861,0.0,143.68,1.19,0.8,,71.45,85.32,,,Visualizer
moment,166.119,0.0,143.83,1.21,0.99,,71.57,85.34,,,Visualizer
moment,166.336,0.0,143.83,1.16,0.62,,71.77,85.26,,,Visualizer
moment,166.584,0.0,144.14,1.2,0.75,,71.9,85.25,,,Visualizer
moment,166.623,0.0,144.14,1.16,0.75,,71.9,85.23,,,Visualizer
moment,166.836,0.0,144.14,1.21,0.59,,71.96,85.1,,,Visualizer
moment,167.082,0.0,144.54,1.16,0.71,,72.03,85.02,,,Visualizer
moment,167.317,0.0,144.52,1.2,0.69,,72.32,85.02,,,Visualizer
moment,167.548,0.0,144.7,1.17,0.67,,72.35,84.97,,,Visualizer
moment,167.78,0.0,144.88,1.21,0.74,,72.29,84.88,,,Visualizer
moment,167.992,0.0,145.02,1.17,0.87,,72.19,84.86,,,Visualizer
moment,168.22,0.0,145.4,1.19,0.87,,72.22,84.83,,,Visualizer
moment,168.276,0.0,145.4,1.18,0.87,,72.22,84.73,,,Visualizer
moment,168.704,0.0,145.76,1.2,0.98,,72.29,84.75,,,Visualizer
moment,168.735,0.0,145.85,1.29,0.96,,72.32,84.73,,,Visualizer
moment,168.949,0.0,145.86,1.32,0.83,,72.35,84.67,,,Visualizer
moment,169.198,0.0,146.02,1.19,0.74,,72.54,84.62,,,Visualizer
moment,169.431,0.0,146.06,1.22,0.67,,72.54,84.6,,,Visualizer
moment,169.656,0.0,146.4,1.19,0.64,,72.83,84.51,,,Visualizer
moment,169.897,0.0,146.45,1.17,0.59,,72.86,84.43,,,Visualizer
moment,170.114,0.0,146.64,1.17,0.61,,72.99,84.4,,,Visualizer
moment,170.367,0.0,146.9,1.15,0.83,,72.99,84.21,,,Visualizer
moment,170.385,0.0,146.9,1.19,0.83,,72.93,84.1,,,Visualizer
moment,170.604,0.0,147.02,1.15,0.91,,72.89,84.05,,,Visualizer
moment,170.843,0.0,147.35,1.19,0.92,,72.7,83.89,,,Visualizer
moment,171.077,0.0,147.54,1.15,0.87,,72.8,83.76,,,Visualizer
moment,171.331,0.0,147.65,1.18,0.9,,72.7,83.72,,,Visualizer
moment,171.568,0.0,147.82,1.16,0.81,,72.73,83.67,,,Visualizer
moment,171.78,0.0,147.85,1.2,0.68,,72.67,83.47,,,Visualizer
moment,171.823,0.0,147.85,1.16,0.5,,72.54,83.4,,,Visualizer
moment,172.067,0.0,148.38,1.19,0.83,,72.7,83.34,,,Visualizer
moment,172.308,0.0,148.35,1.19,0.68,,72.61,83.21,,,Visualizer
moment,172.542,0.0,148.51,1.16,0.84,,72.8,83.1,,,Visualizer
moment,172.759,0.0,148.7,1.19,0.84,,72.8,83.05,,,Visualizer
moment,172.992,0.01,148.7,1.17,0.82,,72.7,82.94,,,Visualizer
moment,173.229,0.01,148.93,1.2,0.57,,72.73,82.84,,,Visualizer
moment,173.272,0.0,148.93,1.15,0.57,,72.86,82.67,,,Visualizer
moment,173.525,0.0,149.46,1.2,0.94,,72.93,82.48,,,Visualizer
moment,173.755,0.01,149.45,1.15,0.74,,72.86,82.37,,,Visualizer
moment,173.973,0.01,149.61,1.2,0.91,,73.02,82.24,,,Visualizer
moment,174.232,0.01,149.76,1.16,0.82,,73.02,82.1,,,Visualizer
moment,174.468,0.01,150.04,1.19,0.76,,73.25,81.99,,,Visualizer
moment,174.711,0.0,150.19,1.17,0.74,,73.38,81.73,,,Visualizer
moment,174.937,0.0,150.41,1.2,0.79,,73.5,81.64,,,Visualizer
moment,174.992,0.0,150.41,1.17,0.79,,73.73,81.53,,,Visualizer
moment,175.217,0.0,150.39,1.21,0.77,,73.57,81.38,,,Visualizer
moment,175.474,0.0,150.83,1.17,0.78,,73.73,81.21,,,Visualizer
moment,175.697,0.0,150.89,1.19,0.7,,73.76,81.07,,,Visualizer
moment,175.935,0.0,151.1,1.18,0.87,,73.73,80.93,,,Visualizer
moment,176.178,0.0,151.31,1.22,0.91,,73.54,80.9,,,Visualizer
moment,176.223,0.0,151.28,1.19,0.88,,73.41,80.73,,,Visualizer
moment,176.444,0.0,151.45,1.18,0.97,,73.47,80.71,,,Visualizer
moment,176.701,0.0,151.65,1.19,0.78,,73.28,80.61,,,Visualizer
moment,176.921,0.0,151.9,1.18,0.79,,73.15,80.54,,,Visualizer
moment,177.177,0.0,152.05,1.19,0.73,,72.96,80.55,,,Visualizer
moment,177.425,0.0,152.2,1.19,0.74,,72.93,80.43,,,Visualizer
moment,177.664,0.0,152.22,1.19,0.57,,72.86,80.39,,,Visualizer
moment,177.68,0.0,152.22,1.2,0.57,,72.7,80.37,,,Visualizer
moment,177.918,0.0,152.68,1.2,0.79,,72.64,80.38,,,Visualizer
moment,178.161,0.0,152.84,1.17,0.78,,72.77,80.38,,,Visualizer
moment,178.383,0.0,152.96,1.2,0.89,,72.61,80.35,,,Visualizer
moment,178.626,0.0,153.14,1.17,0.92,,72.73,80.28,,,Visualizer
moment,178.885,0.0,153.31,1.21,0.63,,72.61,80.17,,,Visualizer
moment,179.124,0.01,153.56,1.16,0.72,,72.67,80.13,,,Visualizer
moment,179.139,0.01,153.56,1.2,0.72,,72.67,80.15,,,Visualizer
moment,179.363,0.0,153.64,1.17,0.67,,72.54,80.08,,,Visualizer
moment,179.607,0.0,154.02,1.21,0.87,,72.54,80.05,,,Visualizer
moment,179.867,0.0,154.13,1.29,0.83,,72.48,80.02,,,Visualizer
moment,180.111,0.0,154.28,1.29,0.96,,72.35,80.0,,,Visualizer
moment,180.333,0.0,154.57,1.23,0.92,,72.51,79.95,,,Visualizer
moment,180.375,0.0,154.57,1.23,0.92,,72.54,79.91,,,Visualizer
moment,180.598,0.0,154.75,1.17,0.95,,72.57,79.89,,,Visualizer
moment,180.862,0.0,155.08,1.19,0.94,,72.54,79.84,,,Visualizer
moment,181.086,0.0,155.04,1.17,0.75,,72.38,79.79,,,Visualizer
moment,181.35,0.0,155.32,1.17,0.72,,72.32,79.74,,,Visualizer
moment,181.587,0.0,155.53,1.17,0.77,,72.22,79.71,,,Visualizer
moment,181.624,0.0,155.52,1.16,0.76,,72.06,79.64,,,Visualizer
moment,181.826,0.0,155.69,1.19,0.75,,71.93,79.61,,,Visualizer
moment,182.097,0.0,155.91,1.17,0.86,,71.87,79.52,,,Visualizer
moment,182.342,0.0,155.95,1.17,0.63,,71.61,79.53,,,Visualizer
moment,182.59,0.0,156.36,1.15,0.82,,71.61,79.44,,,Visualizer
moment,182.81,0.0,156.47,1.18,0.77,,71.51,79.35,,,Visualizer
moment,183.052,0.01,156.69,1.16,0.77,,71.45,79.31,,,Visualizer
moment,183.086,0.01,156.69,1.18,0.77,,71.25,79.2,,,Visualizer
moment,183.328,0.0,156.71,1.17,0.77,,71.22,79.11,,,Visualizer
moment,183.576,0.0,157.12,1.19,0.75,,71.12,79.11,,,Visualizer
moment,183.795,0.0,157.28,1.18,0.81,,70.96,79.03,,,Visualizer
moment,184.036,0.0,157.46,1.2,0.8,,70.67,78.9,,,Visualizer
moment,184.281,0.0,157.64,1.19,0.92,,70.83,78.84,,,Visualizer
moment,184.326,0.0,157.75,1.18,1.02,,70.61,78.77,,,Visualizer
moment,184.577,0.0,157.87,1.19,0.74,,70.51,78.75,,,Visualizer
moment,184.822,0.0,158.21,1.18,0.92,,70.48,78.59,,,Visualizer
moment,185.046,0.0,158.36,1.2,0.89,,70.45,78.58,,,Visualizer
moment,185.292,0.0,158.52,1.16,0.87,,70.25,78.52,,,Visualizer
moment,185.532,0.0,158.53,1.19,0.78,,70.22,78.5,,,Visualizer
moment,185.581,0.0,158.54,1.17,0.67,,70.09,78.44,,,Visualizer
moment,185.824,0.0,158.9,1.2,0.69,,70.06,78.37,,,Visualizer
moment,186.068,0.0,159.27,1.2,0.9,,69.96,78.32,,,Visualizer
moment,186.314,0.0,159.32,1.18,0.79,,69.86,78.37,,,Visualizer
moment,186.562,0.0,159.53,1.18,0.99,,69.8,78.39,,,Visualizer
moment,186.787,0.0,159.59,1.2,0.69,,69.89,78.36,,,Visualizer
moment,186.831,0.0,159.59,1.17,0.69,,69.67,78.31,,,Visualizer
moment,187.076,0.0,160.07,1.19,0.79,,69.57,78.32,,,Visualizer
moment,187.307,0.0,160.12,1.17,0.79,,69.5,78.35,,,Visualizer
moment,187.572,0.01,160.4,1.19,0.86,,69.6,78.29,,,Visualizer
moment,187.813,0.0,160.4,1.18,0.82,,69.64,78.28,,,Visualizer
moment,188.054,0.0,160.76,1.2,0.76,,69.73,78.3,,,Visualizer
moment,188.081,0.0,160.76,1.18,0.76,,69.57,78.3,,,Visualizer
moment,188.325,0.0,161.09,1.18,0.96,,69.6,78.26,,,Visualizer
moment,188.576,0.0,161.19,1.19,0.78,,69.54,78.21,,,Visualizer
moment,188.804,0.0,161.44,1.19,1.03,,69.47,78.18,,,Visualizer
moment,189.068,0.0,161.45,1.19,0.69,,69.67,78.09,,,Visualizer
moment,189.313,0.0,161.96,1.2,1.03,,69.5,77.94,,,Visualizer
moment,189.329,0.0,161.96,1.19,1.03,,69.41,77.8,,,Visualizer
moment,189.565,0.0,161.92,1.17,0.72,,69.41,77.69,,,Visualizer
moment,189.816,0.0,162.22,1.2,0.77,,69.15,77.57,,,Visualizer
moment,190.064,0.0,162.54,1.32,1.08,,69.21,77.39,,,Visualizer
moment,190.307,0.0,162.72,1.25,0.75,,69.15,77.29,,,Visualizer
moment,190.55,0.0,162.82,1.25,0.89,,69.08,77.16,,,Visualizer
moment,190.585,0.0,162.82,1.2,0.89,,69.12,77.01,,,Visualizer
moment,190.835,0.0,163.01,1.18,0.78,,69.15,76.89,,,Visualizer
moment,191.084,0.0,163.35,1.18,0.99,,68.95,76.91,,,Visualizer
moment,191.314,0.0,163.49,1.14,0.76,,68.95,76.94,,,Visualizer
moment,191.561,0.0,163.78,1.18,0.95,,68.89,76.98,,,Visualizer
moment,191.804,0.0,163.79,1.15,0.79,,68.82,77.01,,,Visualizer
moment,191.838,0.01,163.79,1.17,0.79,,68.5,77.1,,,Visualizer
moment,192.091,0.01,164.16,1.17,0.8,,68.46,77.15,,,Visualizer
moment,192.32,0.0,164.21,1.19,0.85,,68.14,77.17,,,Visualizer
moment,192.583,0.0,164.67,1.16,0.89,,67.97,77.23,,,Visualizer
moment,192.829,0.0,164.85,1.17,1.05,,67.88,77.17,,,Visualizer
moment,193.058,0.0,165.0,1.17,0.87,,67.81,77.16,,,Visualizer
moment,193.093,0.0,165.0,1.14,0.87,,67.65,77.14,,,Visualizer
moment,193.323,0.0,165.25,1.18,1.03,,67.68,77.14,,,Visualizer
moment,193.593,0.0,165.52,1.15,0.84,,67.61,77.13,,,Visualizer
moment,193.841,0.0,165.76,1.18,0.9,,67.65,77.04,,,Visualizer
moment,194.066,0.0,165.89,1.16,0.88,,67.55,77.05,,,Visualizer
moment,194.313,0.0,166.18,1.32,1.12,,67.29,76.99,,,Visualizer
moment,194.344,0.0,166.18,1.21,1.12,,67.19,76.95,,,Visualizer
moment,194.598,0.0,166.35,1.22,0.82,,67.09,76.93,,,Visualizer
moment,194.851,0.0,166.69,1.18,1.1,,67.09,76.9,,,Visualizer
moment,195.102,0.0,166.69,1.18,0.81,,67.09,76.82,,,Visualizer
moment,195.331,0.0,167.0,1.17,0.81,,67.02,76.8,,,Visualizer
moment,195.374,0.0,167.0,1.12,0.81,,67.06,76.75,,,Visualizer
moment,195.63,0.0,167.33,1.16,0.97,,66.79,76.7,,,Visualizer
moment,195.883,0.0,167.48,1.3,0.78,,66.63,76.75,,,Visualizer
moment,196.138,0.0,167.81,1.25,0.97,,66.43,76.7,,,Visualizer
moment,196.366,0.0,167.96,1.2,0.95,,66.53,76.57,,,Visualizer
moment,196.422,0.01,167.96,1.17,0.95,,66.6,76.53,,,Visualizer
moment,196.653,0.0,168.12,1.16,0.93,,66.33,76.49,,,Visualizer
moment,196.916,0.0,168.43,1.15,0.94,,66.2,76.42,,,Visualizer
moment,197.167,0.0,168.72,1.16,0.92,,66.13,76.4,,,Visualizer
moment,197.396,0.01,168.74,1.31,0.79,,66.0,76.35,,,Visualizer
moment,197.65,0.0,169.1,1.22,0.97,,66.07,76.32,,,Visualizer
moment,197.684,0.0,169.1,1.16,0.97,,66.0,76.27,,,Visualizer
moment,197.934,0.0,169.45,1.16,1.01,,66.04,76.21,,,Visualizer
moment,198.167,0.0,169.59,1.14,0.86,,65.87,76.18,,,Visualizer
moment,198.435,0.0,169.91,1.15,1.16,,65.9,76.09,,,Visualizer
moment,198.683,0.0,170.11,1.31,1.0,,65.84,76.11,,,Visualizer
moment,198.723,0.0,170.11,1.22,1.0,,65.8,76.01,,,Visualizer
moment,198.982,0.0,170.47,1.18,0.86,,65.97,76.01,,,Visualizer
moment,199.219,0.0,170.74,1.12,1.14,,65.84,76.05,,,Visualizer
moment,199.491,0.0,170.93,1.17,1.0,,65.84,75.98,,,Visualizer
moment,199.529,0.0,170.93,1.13,1.0,,65.64,75.95,,,Visualizer
moment,199.754,0.0,171.19,1.32,1.07,,65.67,75.96,,,Visualizer
moment,200.025,0.0,171.44,1.19,0.96,,65.7,75.96,,,Visualizer
moment,200.278,0.0,171.73,1.19,0.98,,65.61,75.91,,,Visualizer
moment,200.534,0.0,172.1,1.16,1.16,,65.7,75.9,,,Visualizer
moment,200.761,0.0,172.09,1.15,0.89,,65.8,75.89,,,Visualizer
moment,200.795,0.0,172.09,1.15,0.89,,65.67,75.85,,,Visualizer
moment,201.05,0.0,172.59,1.28,1.14,,65.61,75.84,,,Visualizer
moment,201.302,0.01,172.62,1.24,1.05,,65.54,75.77,,,Visualizer
moment,201.551,0.0,172.96,1.16,1.05,,65.47,75.68,,,Visualizer
moment,201.799,0.0,173.15,1.19,1.06,,65.57,75.62,,,Visualizer
moment,201.825,0.0,173.18,1.14,1.08,,65.64,75.58,,,Visualizer
moment,202.078,0.0,173.58,1.13,0.98,,65.5,75.51,,,Visualizer
moment,202.312,0.0,173.67,1.24,1.04,,65.54,75.45,,,Visualizer
moment,202.586,0.0,173.93,1.2,0.96,,65.61,75.42,,,Visualizer
moment,202.841,0.0,174.37,1.19,1.18,,65.5,75.4,,,Visualizer
moment,202.877,0.0,174.37,1.12,1.18,,65.7,75.32,,,Visualizer
moment,203.106,0.0,174.6,1.14,1.01,,65.67,75.28,,,Visualizer
moment,203.371,0.0,174.8,1.27,1.11,,65.74,75.24,,,Visualizer
moment,203.606,0.0,175.08,1.26,1.13,,65.47,75.11,,,Visualizer
moment,203.851,0.0,175.33,1.17,0.95,,65.61,75.05,,,Visualizer
moment,204.125,0.0,175.82,1.15,1.21,,65.61,75.03,,,Visualizer
moment,204.14,0.0,175.82,1.15,1.21,,65.5,75.02,,,Visualizer
moment,204.401,0.0,175.87,1.14,1.06,,65.47,74.89,,,Visualizer
moment,204.654,0.0,176.32,1.25,1.26,,65.57,74.85,,,Visualizer
moment,204.883,0.0,176.77,1.2,1.43,,65.54,74.83,,,Visualizer
moment,205.16,0.0,176.8,1.17,0.97,,65.54,74.75,,,Visualizer
moment,205.178,0.0,176.8,1.15,0.97,,65.47,74.7,,,Visualizer
moment,205.417,0.0,177.12,1.12,1.24,,65.37,74.71,,,Visualizer
moment,205.692,0.0,177.37,1.31,1.04,,65.54,74.61,,,Visualizer
moment,205.946,0.0,177.5,1.2,1.01,,65.47,74.56,,,Visualizer
moment,206.183,0.0,177.91,1.19,1.1,,65.37,74.58,,,Visualizer
moment,206.227,0.0,177.91,1.13,1.1,,65.37,74.54,,,Visualizer
moment,206.463,0.0,178.22,1.16,1.09,,65.41,74.51,,,Visualizer
moment,206.741,0.0,178.55,1.14,1.17,,65.44,74.47,,,Visualizer
moment,206.996,0.0,178.78,1.27,1.27,,65.27,74.45,,,Visualizer
moment,207.029,0.0,179.05,1.17,1.28,,65.47,74.42,,,Visualizer
moment,207.262,0.0,179.1,1.16,1.18,,65.5,74.36,,,Visualizer
moment,207.512,0.01,179.37,1.15,1.15,,65.47,74.39,,,Visualizer
moment,207.789,0.0,179.78,1.12,1.22,,65.47,74.3,,,Visualizer
moment,208.049,0.0,180.12,1.3,1.06,,65.5,74.26,,,Visualizer
moment,208.074,0.0,180.12,1.17,1.06,,65.47,74.29,,,Visualizer
moment,208.337,0.0,180.56,1.2,1.3,,65.54,74.26,,,Visualizer
moment,208.594,0.0,180.68,1.15,1.26,,65.64,74.2,,,Visualizer
moment,208.853,0.01,180.86,1.15,1.07,,65.64,74.17,,,Visualizer
moment,209.088,0.01,181.3,1.31,1.17,,65.64,74.16,,,Visualizer
moment,209.13,0.0,181.3,1.17,1.17,,65.57,74.1,,,Visualizer
moment,209.392,0.0,181.59,1.18,1.33,,65.61,74.09,,,Visualizer
moment,209.648,0.01,181.78,1.12,1.09,,65.54,74.04,,,Visualizer
moment,209.885,0.01,182.38,1.14,1.25,,65.47,74.03,,,Visualizer
moment,210.163,0.0,182.54,1.32,1.23,,65.57,73.96,,,Visualizer
moment,210.182,0.0,182.54,1.18,1.23,,65.57,73.91,,,Visualizer
moment,210.421,0.0,182.77,1.17,1.17,,65.61,73.9,,,Visualizer
moment,210.677,0.01,183.27,1.1,1.48,,65.5,73.85,,,Visualizer
moment,210.95,0.0,183.52,1.29,1.13,,65.67,73.74,,,Visualizer
moment,211.197,0.0,183.88,1.21,1.33,,65.61,73.78,,,Visualizer
moment,211.232,0.0,183.88,1.18,1.33,,65.5,73.71,,,Visualizer
moment,211.496,0.0,184.26,1.14,1.27,,65.54,73.58,,,Visualizer
moment,211.734,0.0,184.54,1.19,1.26,,65.54,73.54,,,Visualizer
moment,211.988,0.0,184.72,1.21,1.19,,65.54,73.41,,,Visualizer
moment,212.034,0.0,184.88,1.18,1.35,,65.5,73.23,,,Visualizer
moment,212.278,0.01,185.07,1.14,1.18,,65.47,73.1,,,Visualizer
moment,212.535,0.01,185.54,1.23,1.27,,65.44,72.94,,,Visualizer
moment,212.795,0.01,185.94,1.25,1.39,,65.3,72.8,,,Visualizer
moment,213.05,0.01,186.04,1.15,1.15,,65.41,72.61,,,Visualizer
moment,213.083,0.01,186.04,1.14,1.15,,65.34,72.5,,,Visualizer
moment,213.327,0.01,186.43,1.27,1.35,,65.3,72.41,,,Visualizer
moment,213.588,0.01,186.94,1.2,1.39,,65.34,72.31,,,Visualizer
moment,213.84,0.01,187.07,1.19,1.12,,65.37,72.22,,,Visualizer
moment,214.101,0.01,187.53,1.12,1.48,,65.27,72.17,,,Visualizer
moment,214.134,0.01,187.53,1.25,1.48,,65.3,72.09,,,Visualizer
moment,214.374,0.01,188.11,1.19,1.65,,65.3,71.97,,,Visualizer
moment,214.655,0.01,188.21,1.14,1.26,,65.27,71.92,,,Visualizer
moment,214.896,0.01,188.5,1.15,1.42,,65.57,71.81,,,Visualizer
moment,214.945,0.01,188.52,1.27,1.24,,65.64,71.71,,,Visualizer
moment,215.198,0.01,189.01,1.23,1.47,,65.7,71.66,,,Visualizer
moment,215.462,0.01,189.34,1.15,1.22,,65.77,71.53,,,Visualizer
