information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.229,0.01,117.22,1.2,1.11,,90.68,89.4,,,Visualizer
moment,143.46,0.01,117.47,1.15,1.16,,90.64,89.42,,,Visualizer
moment,143.707,0.01,117.59,1.17,0.99,,90.48,89.41,,,Visualizer
moment,143.992,0.01,117.86,1.19,0.88,,90.35,89.49,,,Visualizer
moment,144.008,0.0,117.86,1.2,0.88,,90.31,89.42,,,Visualizer
moment,144.239,0.01,118.49,1.18,1.25,,90.15,89.36,,,Visualizer
moment,144.46,0.01,118.65,1.19,1.16,,90.18,89.34,,,Visualizer
moment,144.674,0.0,118.69,1.19,1.08,,89.85,89.36,,,Visualizer
moment,144.889,0.0,118.99,1.2,1.22,,89.82,89.32,,,Visualizer
moment,145.082,0.0,119.13,1.2,1.13,,89.58,89.38,,,Visualizer
moment,145.316,0.0,119.2,1.17,0.7,,89.12,89.33,,,Visualizer
moment,145.529,0.0,119.69,1.2,1.03,,88.66,89.31,,,Visualizer
moment,145.747,0.0,119.92,1.17,1.21,,87.94,89.27,,,Visualizer
moment,145.959,0.0,120.11,1.2,1.1,,87.15,89.31,,,Visualizer
moment,146.155,0.0,120.32,1.18,1.17,,86.21,89.35,,,Visualizer
moment,146.389,0.0,120.38,1.19,1.16,,84.91,89.31,,,Visualizer
moment,146.607,0.0,120.69,1.35,0.99,,83.75,89.34,,,Visualizer
moment,146.814,0.0,120.87,1.24,0.94,,82.59,89.32,,,Visualizer
moment,147.035,0.0,121.21,1.23,1.05,,81.69,89.34,,,Visualizer
moment,147.329,0.0,121.6,1.21,1.2,,80.92,89.32,,,Visualizer
moment,147.349,0.0,121.6,1.16,1.2,,80.25,89.2,,,Visualizer
moment,147.583,0.01,121.79,1.19,1.08,,79.77,89.19,,,Visualizer
moment,147.818,0.0,121.86,1.17,0.98,,79.45,89.11,,,Visualizer
moment,148.026,0.0,122.15,1.17,0.95,,79.1,89.01,,,Visualizer
moment,148.224,0.0,122.21,1.17,0.72,,78.97,88.88,,,Visualizer
moment,148.464,0.0,122.59,1.16,0.98,,78.81,88.84,,,Visualizer
moment,148.682,0.0,123.04,1.17,1.19,,78.75,88.69,,,Visualizer
moment,148.901,0.0,123.2,1.14,1.29,,78.59,88.62,,,Visualizer
moment,149.111,0.0,123.26,1.19,1.06,,78.59,88.53,,,Visualizer
moment,149.328,0.0,123.67,1.15,1.09,,78.55,88.48,,,Visualizer
moment,149.542,0.0,123.83,1.2,1.09,,78.49,88.37,,,Visualizer
moment,149.769,0.0,124.07,1.16,1.02,,78.55,88.26,,,Visualizer
moment,149.98,0.0,124.2,1.2,0.99,,78.52,88.15,,,Visualizer
moment,150.177,0.0,124.42,1.17,1.14,,78.71,88.05,,,Visualizer
moment,150.397,0.0,124.72,1.21,1.04,,78.81,87.91,,,Visualizer
moment,150.444,0.0,124.81,1.17,1.04,,78.81,87.76,,,Visualizer
moment,150.661,0.0,124.87,1.19,0.82,,78.94,87.58,,,Visualizer
moment,150.877,0.0,125.25,1.19,1.05,,78.91,87.39,,,Visualizer
moment,151.102,0.0,125.49,1.18,1.15,,79.23,87.27,,,Visualizer
moment,151.319,0.0,125.63,1.19,1.08,,79.51,87.14,,,Visualizer
moment,151.55,0.0,125.85,1.18,1.0,,79.64,87.01,,,Visualizer
moment,151.737,0.0,125.98,1.19,1.09,,79.51,86.97,,,Visualizer
moment,151.976,0.0,126.34,1.19,0.83,,79.55,86.92,,,Visualizer
moment,152.194,0.0,126.54,1.19,0.93,,79.39,86.9,,,Visualizer
moment,152.395,0.0,126.8,1.16,1.12,,79.45,86.79,,,Visualizer
moment,152.628,0.0,127.0,1.2,1.13,,79.32,86.74,,,Visualizer
moment,152.846,0.0,127.16,1.17,1.14,,79.26,86.8,,,Visualizer
moment,153.068,0.0,127.37,1.19,1.02,,79.07,86.81,,,Visualizer
moment,153.269,0.0,127.73,1.17,1.04,,78.84,86.83,,,Visualizer
moment,153.51,0.0,128.05,1.2,1.21,,78.62,86.86,,,Visualizer
moment,153.729,0.0,128.26,1.18,1.12,,78.04,86.8,,,Visualizer
moment,153.933,0.0,128.41,1.19,1.2,,77.53,86.88,,,Visualizer
moment,153.985,0.0,128.41,1.19,1.2,,76.89,86.92,,,Visualizer
moment,154.191,0.0,128.69,1.2,1.23,,76.25,86.96,,,Visualizer
moment,154.421,0.0,128.77,1.18,1.03,,75.46,87.07,,,Visualizer
moment,154.66,0.0,129.08,1.2,0.84,,74.59,87.07,,,Visualizer
moment,154.872,0.0,129.13,1.17,0.73,,74.08,87.09,,,Visualizer
moment,155.091,0.0,129.52,1.21,1.06,,73.38,87.19,,,Visualizer
moment,155.296,0.0,129.8,1.18,1.09,,72.93,87.19,,,Visualizer
moment,155.536,0.0,129.99,1.19,1.03,,72.41,87.11,,,Visualizer
moment,155.738,0.0,130.25,1.19,1.12,,72.22,87.21,,,Visualizer
moment,155.981,0.0,130.31,1.2,1.0,,71.96,87.21,,,Visualizer
moment,156.212,0.0,130.77,1.38,0.99,,71.9,87.19,,,Visualizer
moment,156.431,0.0,130.94,1.24,1.01,,72.03,87.11,,,Visualizer
moment,156.648,0.0,131.17,1.2,1.16,,71.77,87.08,,,Visualizer
moment,156.868,0.0,131.4,1.19,1.13,,71.9,87.18,,,Visualizer
moment,156.896,0.0,131.5,1.19,1.2,,72.06,87.17,,,Visualizer
moment,157.135,0.0,131.64,1.16,1.28,,72.29,87.08,,,Visualizer
moment,157.351,0.0,131.81,1.17,0.88,,72.7,86.87,,,Visualizer
moment,157.573,0.0,132.17,1.14,1.1,,73.05,86.66,,,Visualizer
moment,157.775,0.0,132.3,1.17,0.9,,73.21,86.47,,,Visualizer
moment,158.021,0.0,132.5,1.15,0.99,,73.41,86.27,,,Visualizer
moment,158.227,0.01,132.82,1.19,1.05,,73.38,86.19,,,Visualizer
moment,158.453,0.01,133.02,1.16,1.03,,73.57,86.06,,,Visualizer
moment,158.679,0.0,133.19,1.18,0.88,,73.66,85.97,,,Visualizer
moment,158.926,0.0,133.53,1.18,1.13,,73.73,85.94,,,Visualizer
moment,159.148,0.0,133.69,1.17,1.03,,73.89,85.93,,,Visualizer
moment,159.369,0.0,133.93,1.18,1.09,,74.18,85.91,,,Visualizer
moment,159.395,0.0,134.01,1.18,0.99,,74.24,85.88,,,Visualizer
moment,159.635,0.0,134.06,1.19,0.9,,74.53,85.84,,,Visualizer
moment,159.852,0.0,134.3,1.15,0.97,,74.69,85.85,,,Visualizer
moment,160.076,0.0,134.54,1.2,0.88,,74.79,85.86,,,Visualizer
moment,160.314,0.0,135.14,1.16,1.19,,74.98,85.84,,,Visualizer
moment,160.529,0.0,135.16,1.18,1.1,,75.07,85.86,,,Visualizer
moment,160.752,0.0,135.38,1.16,1.15,,75.07,85.94,,,Visualizer
moment,160.973,0.0,135.56,1.21,1.04,,75.17,85.93,,,Visualizer
moment,161.203,0.0,135.7,1.18,0.94,,75.11,85.93,,,Visualizer
moment,161.412,0.0,135.96,1.18,0.81,,74.91,85.87,,,Visualizer
moment,161.653,0.0,136.35,1.17,1.04,,74.85,85.86,,,Visualizer
moment,161.689,0.0,136.49,1.21,1.09,,74.75,85.84,,,Visualizer
moment,161.916,0.0,136.64,1.17,1.06,,74.4,85.78,,,Visualizer
moment,162.144,0.0,136.7,1.21,0.99,,74.18,85.8,,,Visualizer
moment,162.351,0.0,136.99,1.18,1.14,,74.08,85.79,,,Visualizer
moment,162.584,0.0,137.23,1.18,1.05,,73.82,85.67,,,Visualizer
moment,162.81,0.0,137.4,1.19,0.9,,73.6,85.68,,,Visualizer
moment,163.015,0.0,137.81,1.19,1.15,,73.41,85.68,,,Visualizer
moment,163.253,0.0,138.02,1.18,1.11,,73.28,85.61,,,Visualizer
moment,163.478,0.0,138.17,1.19,1.14,,72.89,85.59,,,Visualizer
moment,163.731,0.0,138.32,1.18,1.06,,72.83,85.55,,,Visualizer
moment,163.953,0.0,138.59,1.2,0.97,,72.67,85.49,,,Visualizer
moment,163.991,0.0,138.7,1.2,0.88,,72.64,85.39,,,Visualizer
moment,164.209,0.0,138.97,1.18,0.96,,72.57,85.36,,,Visualizer
moment,164.424,0.0,139.14,1.2,1.0,,72.48,85.31,,,Visualizer
moment,164.67,0.01,139.41,1.18,1.11,,72.38,85.33,,,Visualizer
moment,164.896,0.01,139.57,1.2,1.2,,72.38,85.23,,,Visualizer
moment,165.122,0.0,139.79,1.15,1.07,,72.12,85.19,,,Visualizer
moment,165.324,0.0,139.91,1.21,0.78,,72.09,85.2,,,Visualizer
moment,165.574,0.01,139.94,1.19,0.79,,72.0,85.16,,,Visualizer
moment,165.787,0.0,140.5,1.19,1.0,,71.77,85.16,,,Visualizer
moment,165.842,0.0,140.5,1.19,1.0,,71.67,85.08,,,Visualizer
moment,166.268,0.0,140.92,1.21,1.05,,71.64,84.99,,,Visualizer
moment,166.295,0.0,141.03,1.16,1.13,,71.57,85.03,,,Visualizer
moment,166.529,0.0,141.18,1.22,1.22,,71.57,85.04,,,Visualizer
moment,166.738,0.0,141.37,1.22,0.89,,71.45,84.93,,,Visualizer
moment,166.986,0.0,141.78,1.3,1.08,,71.48,84.91,,,Visualizer
moment,167.223,0.0,141.94,1.26,1.01,,71.45,84.82,,,Visualizer
moment,167.452,0.0,142.17,1.22,1.09,,71.51,84.81,,,Visualizer
moment,167.678,0.0,142.39,1.17,1.07,,71.48,84.75,,,Visualizer
moment,167.883,0.0,142.56,1.18,1.02,,71.29,84.7,,,Visualizer
moment,167.938,0.0,142.68,1.17,1.03,,71.25,84.75,,,Visualizer
moment,168.154,0.0,142.85,1.19,1.02,,71.09,84.65,,,Visualizer
moment,168.375,0.0,143.12,1.17,1.11,,70.96,84.54,,,Visualizer
moment,168.63,0.0,143.27,1.14,0.99,,70.87,84.42,,,Visualizer
moment,168.867,0.0,143.49,1.18,0.92,,70.74,84.37,,,Visualizer
moment,169.097,0.0,143.7,1.16,0.98,,70.64,84.28,,,Visualizer
moment,169.31,0.0,144.03,1.18,1.13,,70.38,84.21,,,Visualizer
moment,169.535,0.0,144.18,1.15,0.93,,70.41,84.14,,,Visualizer
moment,169.79,0.0,144.6,1.18,1.1,,70.19,84.05,,,Visualizer
moment,170.002,0.0,144.63,1.16,1.09,,70.22,83.97,,,Visualizer
moment,170.037,0.0,144.63,1.19,1.09,,70.25,83.84,,,Visualizer
moment,170.269,0.0,144.95,1.17,1.08,,70.35,83.79,,,Visualizer
moment,170.497,0.0,145.18,1.18,0.99,,70.41,83.74,,,Visualizer
moment,170.726,0.0,145.21,1.18,0.99,,70.32,83.61,,,Visualizer
moment,170.931,0.01,145.57,1.19,0.94,,70.38,83.58,,,Visualizer
moment,171.189,0.0,145.87,1.19,1.11,,70.38,83.53,,,Visualizer
moment,171.423,0.0,146.13,1.19,1.13,,70.48,83.47,,,Visualizer
moment,171.629,0.0,146.28,1.19,1.08,,70.45,83.34,,,Visualizer
moment,171.687,0.0,146.32,1.2,1.09,,70.61,83.28,,,Visualizer
moment,171.901,0.0,146.38,1.19,0.83,,70.57,83.25,,,Visualizer
moment,172.144,0.0,146.81,1.21,1.07,,70.61,83.2,,,Visualizer
moment,172.357,0.01,147.05,1.19,1.0,,70.74,83.13,,,Visualizer
moment,172.611,0.0,147.37,1.18,1.07,,70.77,83.07,,,Visualizer
moment,172.841,0.0,147.42,1.2,1.05,,70.77,83.05,,,Visualizer
moment,173.055,0.0,147.59,1.16,0.93,,70.77,83.01,,,Visualizer
moment,173.306,0.0,147.82,1.2,0.83,,70.8,82.96,,,Visualizer
moment,173.345,0.0,147.89,1.16,0.83,,70.9,82.86,,,Visualizer
moment,173.761,0.0,148.33,1.19,0.92,,70.96,82.81,,,Visualizer
moment,173.797,0.0,148.33,1.17,0.92,,70.8,82.83,,,Visualizer
moment,174.028,0.0,148.68,1.2,1.1,,70.8,82.86,,,Visualizer
moment,174.242,0.0,148.88,1.17,1.04,,70.74,82.73,,,Visualizer
moment,174.495,0.0,148.94,1.21,1.01,,70.57,82.64,,,Visualizer
moment,174.729,0.0,149.2,1.17,1.06,,70.41,82.6,,,Visualizer
moment,174.954,0.01,149.55,1.21,0.86,,70.61,82.58,,,Visualizer
moment,175.188,0.0,149.93,1.17,1.05,,70.48,82.46,,,Visualizer
moment,175.405,0.0,150.07,1.2,1.14,,70.45,82.45,,,Visualizer
moment,175.438,0.0,150.07,1.18,1.14,,70.38,82.4,,,Visualizer
moment,175.677,0.0,150.27,1.18,1.13,,70.22,82.36,,,Visualizer
moment,175.906,0.0,150.51,1.19,1.16,,70.15,82.39,,,Visualizer
moment,176.131,0.0,150.64,1.18,0.79,,69.99,82.33,,,Visualizer
moment,176.384,0.0,150.83,1.19,0.88,,69.96,82.27,,,Visualizer
moment,176.602,0.0,151.31,1.31,1.19,,69.8,82.18,,,Visualizer
moment,176.854,0.0,151.34,1.25,1.02,,69.6,82.09,,,Visualizer
moment,176.888,0.0,151.57,1.25,1.13,,69.7,82.1,,,Visualizer
moment,177.326,0.0,151.83,1.21,1.14,,69.6,82.01,,,Visualizer
moment,177.343,0.0,151.83,1.19,1.14,,69.64,82.04,,,Visualizer
moment,177.562,0.0,151.98,1.17,0.89,,69.54,82.0,,,Visualizer
moment,177.819,0.0,152.37,1.16,1.01,,69.34,81.83,,,Visualizer
moment,178.056,0.0,152.68,1.17,0.99,,69.41,81.82,,,Visualizer
moment,178.271,0.0,152.82,1.15,1.1,,69.28,81.83,,,Visualizer
moment,178.505,0.0,153.01,1.16,1.13,,69.25,81.82,,,Visualizer
moment,178.77,0.0,153.24,1.16,1.05,,69.18,81.7,,,Visualizer
moment,178.796,0.0,153.24,1.18,1.05,,69.05,81.64,,,Visualizer
moment,179.075,0.0,153.67,1.17,0.98,,68.82,81.56,,,Visualizer
moment,179.339,0.0,153.89,1.19,1.05,,68.79,81.5,,,Visualizer
moment,179.555,0.0,154.05,1.17,1.02,,68.66,81.45,,,Visualizer
moment,179.796,0.0,154.24,1.17,0.99,,68.63,81.39,,,Visualizer
moment,179.839,0.0,154.24,1.18,0.99,,68.76,81.35,,,Visualizer
moment,180.076,0.0,154.43,1.15,1.02,,68.66,81.32,,,Visualizer
moment,180.294,0.0,154.75,1.19,1.03,,68.66,81.25,,,Visualizer
moment,180.53,0.0,155.02,1.16,0.96,,68.59,81.14,,,Visualizer
moment,180.766,0.0,155.35,1.19,1.12,,68.59,81.16,,,Visualizer
moment,181.003,0.01,155.49,1.17,1.2,,68.56,81.13,,,Visualizer
moment,181.246,0.0,155.64,1.17,1.0,,68.5,81.05,,,Visualizer
moment,181.29,0.0,155.74,1.17,0.98,,68.33,81.0,,,Visualizer
moment,181.532,0.0,155.94,1.18,0.92,,68.3,80.96,,,Visualizer
moment,181.773,0.0,156.34,1.17,1.16,,68.4,80.92,,,Visualizer
moment,182.013,0.0,156.38,1.35,0.88,,68.27,80.83,,,Visualizer
moment,182.255,0.0,156.78,1.26,1.12,,68.17,80.73,,,Visualizer
moment,182.483,0.0,157.01,1.24,1.05,,68.27,80.65,,,Visualizer
moment,182.72,0.0,157.24,1.19,0.89,,68.3,80.56,,,Visualizer
moment,182.756,0.0,157.24,1.19,0.89,,68.27,80.55,,,Visualizer
moment,182.994,0.0,157.56,1.18,1.18,,68.3,80.51,,,Visualizer
moment,183.231,0.0,157.58,1.17,0.96,,68.4,80.38,,,Visualizer
moment,183.468,0.0,158.12,1.17,1.11,,68.43,80.39,,,Visualizer
moment,183.697,0.01,158.27,1.15,1.1,,68.4,80.35,,,Visualizer
moment,183.933,0.01,158.41,1.17,0.84,,68.07,80.35,,,Visualizer
moment,183.991,0.0,158.41,1.14,0.84,,67.94,80.24,,,Visualizer
moment,184.228,0.0,158.82,1.19,1.22,,67.91,80.11,,,Visualizer
moment,184.451,0.0,158.95,1.15,0.97,,67.84,79.98,,,Visualizer
moment,184.684,0.01,159.16,1.18,0.88,,67.84,79.8,,,Visualizer
moment,184.925,0.01,159.42,1.17,1.01,,67.84,79.7,,,Visualizer
moment,185.164,0.0,159.49,1.17,0.83,,67.88,79.55,,,Visualizer
moment,185.405,0.01,160.02,1.17,1.05,,67.94,79.5,,,Visualizer
moment,185.438,0.01,160.02,1.18,1.05,,67.94,79.39,,,Visualizer
moment,185.677,0.0,160.15,1.18,1.06,,67.97,79.35,,,Visualizer
moment,185.92,0.0,160.28,1.19,0.91,,68.04,79.24,,,Visualizer
moment,186.141,0.0,160.78,1.18,1.27,,67.81,79.32,,,Visualizer
moment,186.405,0.01,161.11,1.17,1.07,,67.71,79.3,,,Visualizer
moment,186.65,0.01,161.31,1.19,1.14,,67.71,79.28,,,Visualizer
moment,186.689,0.0,161.31,1.22,1.14,,67.55,79.3,,,Visualizer
moment,186.91,0.0,161.53,1.26,1.23,,67.58,79.23,,,Visualizer
moment,187.162,0.0,161.64,1.25,0.93,,67.78,79.28,,,Visualizer
moment,187.405,0.0,162.14,1.21,1.01,,67.81,79.19,,,Visualizer
moment,187.647,0.0,162.44,1.15,1.2,,67.78,79.13,,,Visualizer
moment,187.889,0.0,162.5,1.18,1.06,,67.71,79.16,,,Visualizer
moment,188.125,0.0,162.86,1.15,1.2,,67.68,79.14,,,Visualizer
moment,188.144,0.0,162.86,1.17,1.2,,67.61,79.04,,,Visualizer
moment,188.39,0.0,162.98,1.15,1.17,,67.39,79.05,,,Visualizer
moment,188.635,0.01,163.45,1.13,1.09,,67.25,79.05,,,Visualizer
moment,188.882,0.0,163.74,1.35,1.22,,66.96,78.94,,,Visualizer
moment,189.109,0.0,163.9,1.2,1.14,,66.86,78.95,,,Visualizer
moment,189.365,0.0,164.12,1.2,1.16,,66.73,78.9,,,Visualizer
moment,189.391,0.0,164.2,1.15,1.2,,66.93,78.83,,,Visualizer
moment,189.645,0.0,164.54,1.17,1.07,,66.7,78.78,,,Visualizer
moment,189.895,0.0,164.95,1.14,1.19,,66.66,78.7,,,Visualizer
moment,190.14,0.0,164.98,1.15,1.06,,66.6,78.7,,,Visualizer
moment,190.367,0.0,165.26,1.27,1.12,,66.56,78.7,,,Visualizer
moment,190.606,0.0,165.52,1.29,1.17,,66.27,78.6,,,Visualizer
moment,190.647,0.0,165.72,1.18,1.16,,66.4,78.56,,,Visualizer
moment,190.895,0.0,165.91,1.15,1.12,,66.33,78.53,,,Visualizer
moment,191.138,0.0,166.14,1.17,1.16,,66.37,78.44,,,Visualizer
moment,191.382,0.0,166.54,1.12,1.26,,66.27,78.44,,,Visualizer
moment,191.606,0.0,166.82,1.14,1.28,,66.27,78.46,,,Visualizer
moment,191.867,0.0,167.1,1.14,1.21,,66.13,78.42,,,Visualizer
moment,191.894,0.0,167.2,1.29,1.27,,66.17,78.4,,,Visualizer
moment,192.14,0.0,167.26,1.24,1.1,,66.17,78.29,,,Visualizer
moment,192.397,0.0,167.74,1.23,1.18,,66.37,78.17,,,Visualizer
moment,192.64,0.0,168.12,1.17,1.28,,66.27,78.14,,,Visualizer
moment,192.886,0.0,168.27,1.16,1.15,,66.33,78.06,,,Visualizer
moment,193.13,0.0,168.59,1.17,1.31,,66.3,78.04,,,Visualizer
moment,193.148,0.0,168.59,1.12,1.31,,66.3,77.91,,,Visualizer
moment,193.402,0.0,168.66,1.28,1.08,,66.17,77.83,,,Visualizer
moment,193.65,0.0,169.43,1.26,1.29,,66.23,77.83,,,Visualizer
moment,193.897,0.0,169.56,1.21,1.27,,66.17,77.74,,,Visualizer
moment,194.145,0.0,169.71,1.15,1.19,,66.37,77.61,,,Visualizer
moment,194.368,0.0,170.0,1.18,1.32,,66.37,77.54,,,Visualizer
moment,194.405,0.0,170.0,1.15,1.32,,66.27,77.49,,,Visualizer
moment,194.657,0.0,170.4,1.1,1.08,,66.07,77.44,,,Visualizer
moment,194.902,0.0,170.81,1.24,1.23,,66.07,77.38,,,Visualizer
moment,195.142,0.0,171.06,1.21,1.33,,66.07,77.38,,,Visualizer
moment,195.398,0.0,171.35,1.16,1.33,,66.13,77.26,,,Visualizer
moment,195.619,0.0,171.67,1.14,1.25,,66.23,77.21,,,Visualizer
moment,195.652,0.0,171.67,1.16,1.25,,66.13,77.18,,,Visualizer
moment,195.895,0.0,172.12,1.12,1.42,,66.13,77.1,,,Visualizer
moment,196.134,0.0,172.27,1.25,1.19,,66.17,77.08,,,Visualizer
moment,196.383,0.0,172.62,1.23,1.39,,66.13,77.1,,,Visualizer
moment,196.65,0.0,173.0,1.2,1.31,,66.4,76.97,,,Visualizer
moment,196.874,0.0,173.12,1.14,0.98,,66.2,76.91,,,Visualizer
moment,196.908,0.0,173.12,1.13,0.98,,66.2,76.91,,,Visualizer
moment,197.158,0.01,173.49,1.15,1.23,,66.17,76.88,,,Visualizer
moment,197.408,0.01,174.08,1.27,1.44,,66.13,76.84,,,Visualizer
moment,197.657,0.01,174.21,1.22,1.3,,65.94,76.81,,,Visualizer
moment,197.888,0.0,174.55,1.2,1.41,,66.07,76.75,,,Visualizer
moment,198.135,0.0,174.76,1.17,1.25,,66.07,76.77,,,Visualizer
moment,198.165,0.01,174.76,1.13,1.25,,66.17,76.65,,,Visualizer
moment,198.415,0.01,175.2,1.15,1.23,,66.17,76.66,,,Visualizer
moment,198.666,0.01,175.48,1.28,1.25,,66.2,76.59,,,Visualizer
moment,198.913,0.01,175.71,1.26,1.26,,66.0,76.54,,,Visualizer
moment,199.142,0.0,176.1,1.17,1.32,,66.07,76.47,,,Visualizer
moment,199.191,0.01,176.1,1.19,1.32,,65.97,76.47,,,Visualizer
moment,199.439,0.01,176.58,1.16,1.33,,65.97,76.45,,,Visualizer
moment,199.675,0.0,176.95,1.11,1.45,,65.77,76.43,,,Visualizer
moment,199.945,0.01,177.13,1.33,1.4,,65.84,76.37,,,Visualizer
moment,200.196,0.0,177.56,1.2,1.44,,65.84,76.35,,,Visualizer
moment,200.421,0.0,177.73,1.19,1.16,,65.77,76.32,,,Visualizer
moment,200.691,0.01,178.23,1.15,1.26,,65.74,76.24,,,Visualizer
moment,200.709,0.0,178.23,1.13,1.26,,65.7,76.19,,,Visualizer
moment,200.956,0.01,178.45,1.15,1.3,,65.64,76.22,,,Visualizer
moment,201.188,0.01,178.91,1.24,1.33,,65.67,76.16,,,Visualizer
moment,201.432,0.0,179.11,1.22,1.36,,65.7,76.1,,,Visualizer
moment,201.489,0.0,179.14,1.21,1.18,,65.67,76.0,,,Visualizer
moment,201.716,0.01,179.28,1.18,1.13,,65.61,76.01,,,Visualizer
moment,201.98,0.01,179.87,1.17,1.4,,65.7,75.94,,,Visualizer
moment,202.229,0.01,180.16,1.17,1.39,,65.67,75.85,,,Visualizer
moment,202.461,0.01,180.45,1.14,1.32,,65.77,75.78,,,Visualizer
moment,202.708,0.01,180.65,1.17,1.35,,65.74,75.83,,,Visualizer
moment,202.739,0.01,180.65,1.15,1.35,,65.8,75.7,,,Visualizer
moment,202.994,0.01,181.08,1.31,1.19,,65.9,75.69,,,Visualizer
moment,203.222,0.01,181.54,1.21,1.36,,65.97,75.67,,,Visualizer
moment,203.491,0.01,181.59,1.2,1.25,,65.97,75.58,,,Visualizer
moment,203.743,0.01,181.98,1.18,1.31,,66.07,75.65,,,Visualizer
moment,203.988,0.01,182.23,1.18,1.38,,66.13,75.56,,,Visualizer
moment,204.002,0.01,182.23,1.17,1.38,,66.3,75.39,,,Visualizer
moment,204.26,0.01,182.86,1.16,1.3,,66.23,75.44,,,Visualizer
moment,204.492,0.01,183.06,1.18,1.45,,66.4,75.44,,,Visualizer
moment,204.758,0.01,183.23,1.14,1.35,,66.46,75.39,,,Visualizer
moment,204.991,0.01,183.54,1.15,1.29,,66.4,75.35,,,Visualizer
moment,205.046,0.01,183.54,1.15,1.29,,66.5,75.35,,,Visualizer
moment,205.298,0.01,183.97,1.34,1.09,,66.6,75.31,,,Visualizer
moment,205.528,0.01,184.36,1.21,1.28,,66.5,75.21,,,Visualizer
moment,205.77,0.01,184.51,1.23,1.26,,66.6,75.23,,,Visualizer
moment,206.038,0.01,184.79,1.18,1.23,,66.66,75.2,,,Visualizer
moment,206.272,0.01,185.18,1.16,1.28,,66.53,75.12,,,Visualizer
moment,206.304,0.01,185.18,1.16,1.28,,66.6,75.13,,,Visualizer
moment,206.559,0.01,185.45,1.12,1.07,,66.63,75.11,,,Visualizer
moment,206.789,0.01,185.6,1.15,1.07,,66.6,75.05,,,Visualizer
moment,207.059,0.01,185.98,1.3,1.27,,66.56,75.09,,,Visualizer
moment,207.297,0.01,186.31,1.26,1.11,,66.46,75.04,,,Visualizer
moment,207.342,0.01,186.31,1.17,1.11,,66.33,75.0,,,Visualizer
moment,207.597,0.01,186.66,1.16,1.19,,66.37,74.94,,,Visualizer
moment,207.85,0.01,186.73,1.16,1.11,,66.43,74.93,,,Visualizer
moment,208.082,0.01,187.06,1.1,1.06,,66.17,74.87,,,Visualizer
moment,208.33,0.01,187.51,1.22,1.18,,66.27,74.85,,,Visualizer
moment,208.388,0.01,187.51,1.3,1.18,,66.1,74.8,,,Visualizer
moment,208.635,0.01,187.76,1.19,1.11,,66.07,74.76,,,Visualizer
moment,208.871,0.01,187.99,1.15,1.24,,65.94,74.74,,,Visualizer
moment,209.145,0.01,188.33,1.17,1.13,,65.87,74.68,,,Visualizer
moment,209.373,0.01,188.55,1.15,1.02,,65.77,74.64,,,Visualizer
moment,209.404,0.01,188.55,1.28,1.02,,65.74,74.61,,,Visualizer
moment,209.644,0.01,188.73,1.21,0.95,,65.67,74.55,,,Visualizer
moment,209.916,0.01,189.25,1.19,1.24,,65.67,74.41,,,Visualizer
moment,210.166,0.01,189.42,1.16,1.16,,65.57,74.33,,,Visualizer
moment,210.414,0.01,189.64,1.12,1.1,,65.5,74.26,,,Visualizer
moment,210.653,0.01,189.92,1.16,1.17,,65.47,74.21,,,Visualizer
moment,210.683,0.01,189.92,1.27,1.17,,65.44,74.1,,,Visualizer
moment,210.95,0.01,190.28,1.26,1.01,,65.44,74.04,,,Visualizer
moment,211.211,0.01,190.42,1.17,0.98,,65.37,73.97,,,Visualizer
moment,211.465,0.01,190.81,1.16,1.15,,65.24,73.91,,,Visualizer
moment,211.487,0.01,190.96,1.16,1.27,,65.34,73.88,,,Visualizer
moment,211.745,0.01,191.07,1.14,1.13,,65.41,73.83,,,Visualizer
moment,211.999,0.01,191.35,1.16,1.05,,65.44,73.79,,,Visualizer
moment,212.24,0.01,191.61,1.32,1.17,,65.27,73.72,,,Visualizer
moment,212.513,0.01,191.74,1.19,0.92,,65.27,73.63,,,Visualizer
moment,212.546,0.01,191.87,1.15,0.9,,65.37,73.58,,,Visualizer
moment,212.776,0.01,192.15,1.18,1.06,,65.37,73.48,,,Visualizer
moment,213.047,0.01,192.51,1.15,1.14,,65.47,73.31,,,Visualizer
moment,213.28,0.01,192.56,1.14,0.94,,65.44,73.11,,,Visualizer
moment,213.567,0.01,193.13,1.16,1.24,,65.54,72.99,,,Visualizer
moment,213.59,0.01,193.13,1.3,1.24,,65.67,72.95,,,Visualizer
moment,213.851,0.01,193.3,1.2,1.13,,65.54,72.91,,,Visualizer
moment,214.094,0.01,193.53,1.18,1.0,,65.7,72.84,,,Visualizer
moment,214.346,0.01,193.72,1.18,1.14,,65.8,72.86,,,Visualizer
moment,214.608,0.01,194.03,1.13,0.89,,65.97,72.8,,,Visualizer
moment,214.641,0.01,194.03,1.16,0.89,,65.9,72.76,,,Visualizer
moment,214.9,0.01,194.59,1.14,1.16,,65.97,72.77,,,Visualizer
moment,215.14,0.01,194.76,1.28,1.21,,65.97,72.71,,,Visualizer
moment,215.418,0.01,194.93,1.2,1.19,,66.07,72.7,,,Visualizer
moment,215.676,0.01,195.16,1.2,1.11,,66.04,72.7,,,Visualizer
