information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.468,0.1,136.1,1.02,1.2,,196.24,199.08,,,Visualizer
moment,142.692,0.1,136.4,1.0,1.2,,196.61,198.99,,,Visualizer
moment,142.874,0.1,136.6,0.99,1.2,,196.43,199.02,,,Visualizer
moment,143.094,0.08,136.9,1.02,1.3,,196.24,198.91,,,Visualizer
moment,143.319,0.06,137.1,0.99,1.2,,196.31,198.82,,,Visualizer
moment,143.499,0.06,137.3,0.97,1.2,,196.36,198.9,,,Visualizer
moment,143.724,0.06,137.5,1.02,1.1,,196.31,198.84,,,Visualizer
moment,143.949,0.05,137.7,0.99,1.1,,196.36,198.77,,,Visualizer
moment,144.129,0.04,137.9,1.02,1.0,,196.19,198.67,,,Visualizer
moment,144.315,0.04,138.1,1.01,1.0,,196.36,198.71,,,Visualizer
moment,144.535,0.03,138.4,0.99,1.1,,196.24,198.59,,,Visualizer
moment,144.759,0.02,138.6,0.97,1.0,,196.49,198.63,,,Visualizer
moment,144.984,0.02,138.8,1.09,0.9,,196.55,198.64,,,Visualizer
moment,145.164,0.07,138.9,1.01,0.9,,196.73,198.52,,,Visualizer
moment,145.434,0.11,139.0,0.95,0.8,,196.66,198.61,,,Visualizer
moment,145.57,0.03,139.1,1.06,0.7,,196.61,198.6,,,Visualizer
moment,145.794,0.01,139.2,1.04,0.6,,196.43,198.55,,,Visualizer
moment,146.073,0.02,139.4,0.97,0.6,,196.49,198.42,,,Visualizer
moment,146.204,0.01,139.6,1.09,0.7,,196.19,198.58,,,Visualizer
moment,146.424,0.01,139.7,1.03,0.7,,196.07,198.45,,,Visualizer
moment,146.605,0.01,139.9,0.97,0.8,,195.82,198.51,,,Visualizer
moment,146.874,0.0,140.2,0.96,0.9,,195.58,198.4,,,Visualizer
moment,147.054,0.0,140.2,1.09,0.8,,194.98,198.43,,,Visualizer
moment,147.236,0.0,140.4,0.98,0.8,,194.56,198.46,,,Visualizer
moment,147.504,0.0,140.7,0.99,0.9,,194.32,198.37,,,Visualizer
moment,147.684,0.0,140.7,1.04,0.7,,193.54,198.41,,,Visualizer
moment,147.864,0.0,140.9,1.05,0.7,,192.77,198.41,,,Visualizer
moment,148.134,0.0,141.1,0.98,0.8,,191.93,198.36,,,Visualizer
moment,148.269,0.0,141.3,1.0,0.8,,191.22,198.37,,,Visualizer
moment,148.584,0.0,141.5,1.06,0.8,,190.45,198.21,,,Visualizer
moment,148.719,0.01,141.5,0.92,0.8,,189.8,198.27,,,Visualizer
moment,148.944,0.01,141.8,1.01,0.9,,189.2,198.2,,,Visualizer
moment,149.124,0.01,142.0,1.02,0.9,,188.5,198.09,,,Visualizer
moment,149.349,0.02,142.2,0.95,0.9,,188.03,198.0,,,Visualizer
moment,149.574,0.02,142.4,0.91,0.9,,187.5,197.93,,,Visualizer
moment,149.754,0.04,142.5,1.0,1.0,,187.14,197.8,,,Visualizer
moment,149.979,0.05,142.8,0.94,1.0,,187.32,197.86,,,Visualizer
moment,150.249,0.04,143.0,0.94,1.0,,187.21,197.69,,,Visualizer
moment,150.384,0.04,143.2,1.03,0.9,,187.32,197.44,,,Visualizer
moment,150.571,0.1,143.3,1.04,0.9,,187.74,197.38,,,Visualizer
moment,150.789,0.15,143.7,0.99,1.1,,188.26,197.17,,,Visualizer
moment,151.061,0.12,143.9,0.98,1.1,,188.85,196.87,,,Visualizer
moment,151.194,0.13,144.1,0.97,1.1,,189.5,196.85,,,Visualizer
moment,151.419,0.19,144.3,0.95,1.1,,190.15,196.85,,,Visualizer
moment,151.644,0.19,144.5,1.06,1.0,,190.92,196.66,,,Visualizer
moment,151.824,0.19,144.7,0.99,1.0,,191.81,196.54,,,Visualizer
moment,152.049,0.14,145.0,1.0,1.1,,192.71,196.31,,,Visualizer
moment,152.236,0.13,145.2,0.99,1.1,,193.18,196.23,,,Visualizer
moment,152.499,0.2,145.6,0.97,1.2,,193.54,196.19,,,Visualizer
moment,152.679,0.18,145.7,0.95,1.1,,193.84,195.96,,,Visualizer
moment,152.859,0.11,145.8,1.02,1.1,,194.2,195.83,,,Visualizer
moment,153.084,0.13,146.1,1.07,1.0,,194.56,195.92,,,Visualizer
moment,153.309,0.21,146.2,1.04,0.9,,195.1,195.87,,,Visualizer
moment,153.489,0.2,146.4,1.0,0.8,,195.76,195.82,,,Visualizer
moment,153.76,0.14,146.6,0.96,0.9,,196.12,195.79,,,Visualizer
moment,153.894,0.09,146.8,0.94,0.9,,196.49,195.73,,,Visualizer
moment,154.119,0.08,147.0,1.06,0.9,,196.85,195.81,,,Visualizer
moment,154.344,0.08,147.2,1.03,1.0,,196.85,195.76,,,Visualizer
moment,154.524,0.07,147.3,0.96,0.9,,197.09,195.9,,,Visualizer
moment,154.798,0.07,147.7,0.92,1.0,,197.33,195.99,,,Visualizer
moment,154.974,0.06,147.8,1.07,0.9,,197.03,195.88,,,Visualizer
moment,155.199,0.04,148.1,1.01,1.0,,197.15,195.94,,,Visualizer
moment,155.379,0.04,148.2,0.94,1.0,,196.97,196.08,,,Visualizer
moment,155.603,0.04,148.5,0.99,1.0,,196.73,196.02,,,Visualizer
moment,155.784,0.03,148.5,0.99,0.9,,196.66,196.01,,,Visualizer
moment,156.009,0.03,148.7,0.93,0.9,,196.43,196.12,,,Visualizer
moment,156.189,0.03,149.0,0.97,0.9,,196.36,196.0,,,Visualizer
moment,156.414,0.03,149.1,1.03,0.9,,196.0,196.19,,,Visualizer
moment,156.639,0.02,149.3,0.95,0.8,,195.94,196.19,,,Visualizer
moment,156.819,0.02,149.5,1.08,0.9,,195.65,196.23,,,Visualizer
moment,157.044,0.02,149.6,1.02,0.9,,195.34,196.21,,,Visualizer
moment,157.314,0.01,149.8,0.95,0.8,,195.22,196.23,,,Visualizer
moment,157.449,0.02,150.0,0.99,0.9,,194.74,196.26,,,Visualizer
moment,157.674,0.03,150.2,1.0,0.9,,194.26,196.31,,,Visualizer
moment,157.944,0.02,150.4,1.05,0.8,,193.72,196.29,,,Visualizer
moment,158.124,0.04,150.6,1.02,0.9,,193.18,196.36,,,Visualizer
moment,158.304,0.04,150.8,1.0,1.0,,192.41,196.33,,,Visualizer
moment,158.484,0.05,150.9,1.06,0.9,,192.11,196.24,,,Visualizer
moment,158.709,0.06,151.3,1.0,1.0,,191.69,196.23,,,Visualizer
moment,158.934,0.07,151.5,1.04,1.1,,191.22,196.22,,,Visualizer
moment,159.204,0.07,151.8,1.0,1.1,,191.45,196.16,,,Visualizer
moment,159.339,0.07,152.0,0.93,1.2,,191.81,196.15,,,Visualizer
moment,159.564,0.11,152.2,1.03,1.2,,191.99,196.13,,,Visualizer
moment,159.743,0.11,152.4,1.0,1.1,,192.65,195.97,,,Visualizer
moment,159.969,0.15,152.7,1.03,1.2,,193.54,195.86,,,Visualizer
moment,160.15,0.16,152.9,0.94,1.2,,194.44,195.82,,,Visualizer
moment,160.374,0.2,153.1,1.01,1.1,,195.94,195.72,,,Visualizer
moment,160.599,0.18,153.5,0.98,1.2,,196.97,195.59,,,Visualizer
moment,160.824,0.24,153.7,0.92,1.2,,198.37,195.54,,,Visualizer
moment,161.004,0.19,154.0,1.01,1.2,,199.4,195.51,,,Visualizer
moment,161.229,0.2,154.3,0.95,1.3,,200.62,195.62,,,Visualizer
moment,161.408,0.22,154.6,1.05,1.3,,201.48,195.42,,,Visualizer
moment,161.634,0.24,154.8,1.03,1.3,,202.1,195.42,,,Visualizer
moment,161.814,0.28,155.0,0.95,1.3,,202.35,195.44,,,Visualizer
moment,162.038,0.26,155.3,1.05,1.3,,202.96,195.35,,,Visualizer
moment,162.263,0.26,155.5,0.98,1.2,,203.58,195.38,,,Visualizer
moment,162.448,0.29,155.7,1.05,1.1,,204.34,195.43,,,Visualizer
moment,162.668,0.22,156.0,1.05,1.2,,204.77,195.55,,,Visualizer
moment,162.944,0.22,156.4,0.99,1.3,,205.33,195.81,,,Visualizer
moment,163.074,0.21,156.5,0.96,1.2,,205.64,195.8,,,Visualizer
moment,163.298,0.18,156.9,1.09,1.3,,206.02,195.98,,,Visualizer
moment,163.524,0.23,157.2,1.01,1.3,,205.96,195.92,,,Visualizer
moment,163.703,0.22,157.4,0.97,1.3,,206.52,196.02,,,Visualizer
moment,163.929,0.15,157.6,0.93,1.2,,206.59,196.23,,,Visualizer
moment,164.116,0.2,157.9,1.02,1.3,,206.9,196.35,,,Visualizer
moment,164.379,0.24,158.1,0.96,1.2,,206.71,196.49,,,Visualizer
moment,164.559,0.22,158.4,0.96,1.2,,206.9,196.54,,,Visualizer
moment,164.742,0.2,158.6,0.96,1.2,,207.35,196.67,,,Visualizer
moment,165.011,0.2,159.0,1.06,1.2,,207.6,196.79,,,Visualizer
moment,165.188,0.22,159.2,1.03,1.2,,207.35,196.99,,,Visualizer
moment,165.368,0.22,159.3,0.97,1.2,,207.47,197.06,,,Visualizer
moment,165.593,0.18,159.6,0.97,1.2,,207.6,197.13,,,Visualizer
moment,165.773,0.21,159.8,0.98,1.2,,207.72,197.25,,,Visualizer
moment,165.998,0.2,160.2,1.08,1.2,,207.54,197.38,,,Visualizer
moment,166.223,0.17,160.5,1.09,1.3,,207.09,197.39,,,Visualizer
moment,166.448,0.26,160.7,1.01,1.2,,207.28,197.58,,,Visualizer
moment,166.629,0.21,161.0,0.97,1.3,,207.41,197.64,,,Visualizer
moment,166.853,0.14,161.3,1.01,1.3,,207.41,197.56,,,Visualizer
moment,167.078,0.16,161.5,0.98,1.3,,207.09,197.78,,,Visualizer
moment,167.258,0.15,161.8,0.96,1.3,,206.65,197.93,,,Visualizer
moment,167.439,0.17,162.0,0.98,1.3,,206.52,197.92,,,Visualizer
moment,167.67,0.17,162.2,1.07,1.2,,206.33,197.86,,,Visualizer
moment,167.889,0.19,162.4,1.1,1.1,,206.33,197.9,,,Visualizer
moment,168.076,0.2,162.6,1.04,1.1,,206.33,197.92,,,Visualizer
moment,168.293,0.15,163.0,1.0,1.1,,206.46,197.96,,,Visualizer
moment,168.572,0.12,163.2,0.95,1.1,,206.4,197.98,,,Visualizer
moment,168.701,0.13,163.4,0.99,1.1,,205.96,198.1,,,Visualizer
moment,168.923,0.1,163.7,0.98,1.2,,205.71,198.02,,,Visualizer
moment,169.193,0.11,164.0,0.95,1.1,,205.27,198.02,,,Visualizer
moment,169.328,0.08,164.1,0.99,1.1,,204.84,198.1,,,Visualizer
moment,169.554,0.09,164.3,1.09,1.1,,204.52,198.0,,,Visualizer
moment,169.733,0.14,164.4,1.04,1.1,,204.39,197.92,,,Visualizer
moment,170.003,0.13,164.9,1.02,1.1,,204.21,197.84,,,Visualizer
moment,170.183,0.08,165.0,0.98,1.1,,204.08,197.96,,,Visualizer
moment,170.364,0.12,165.2,0.99,1.1,,203.84,198.01,,,Visualizer
moment,170.588,0.1,165.4,0.99,1.1,,203.53,197.97,,,Visualizer
moment,170.813,0.1,165.7,0.97,1.0,,203.58,198.06,,,Visualizer
moment,170.993,0.09,165.8,0.98,1.1,,203.34,198.11,,,Visualizer
moment,171.263,0.09,166.2,0.99,1.1,,203.09,198.1,,,Visualizer
moment,171.444,0.08,166.4,0.97,1.1,,202.78,198.08,,,Visualizer
moment,171.623,0.08,166.6,1.11,1.1,,202.72,198.11,,,Visualizer
moment,171.848,0.11,166.8,1.05,1.1,,202.72,198.17,,,Visualizer
moment,172.029,0.07,167.1,0.99,1.1,,202.47,198.19,,,Visualizer
moment,172.253,0.06,167.3,1.01,1.1,,202.23,198.13,,,Visualizer
moment,172.478,0.06,167.5,0.99,1.1,,202.28,198.18,,,Visualizer
moment,172.703,0.05,167.9,0.98,1.2,,201.85,198.23,,,Visualizer
moment,172.883,0.06,167.9,0.94,1.1,,201.61,198.07,,,Visualizer
moment,173.108,0.06,168.3,0.97,1.1,,201.54,198.01,,,Visualizer
moment,173.288,0.05,168.4,1.13,1.1,,201.12,198.0,,,Visualizer
moment,173.513,0.07,168.7,1.02,1.1,,200.99,198.0,,,Visualizer
moment,173.694,0.08,168.8,1.02,1.1,,200.74,197.97,,,Visualizer
moment,173.918,0.04,169.1,0.98,1.1,,200.44,198.13,,,Visualizer
moment,174.143,0.05,169.4,0.95,1.1,,200.08,198.02,,,Visualizer
moment,174.327,0.04,169.6,0.96,1.1,,199.95,198.0,,,Visualizer
moment,174.548,0.04,169.9,0.97,1.2,,199.65,198.05,,,Visualizer
moment,174.825,0.04,170.2,1.13,1.2,,199.4,198.02,,,Visualizer
moment,174.953,0.06,170.3,1.03,1.2,,199.4,197.96,,,Visualizer
moment,175.178,0.07,170.6,1.02,1.2,,198.97,197.92,,,Visualizer
moment,175.358,0.04,170.8,0.97,1.2,,198.91,197.91,,,Visualizer
moment,175.628,0.05,171.2,0.98,1.2,,198.79,197.89,,,Visualizer
moment,175.808,0.05,171.4,0.97,1.2,,198.67,197.8,,,Visualizer
moment,175.988,0.07,171.5,0.98,1.2,,198.67,197.85,,,Visualizer
moment,176.258,0.06,171.9,0.94,1.2,,198.61,197.84,,,Visualizer
moment,176.439,0.06,172.1,1.11,1.2,,198.49,197.71,,,Visualizer
moment,176.618,0.07,172.3,1.03,1.1,,198.49,197.79,,,Visualizer
moment,176.843,0.1,172.5,1.0,1.1,,198.49,197.73,,,Visualizer
moment,177.119,0.04,172.8,1.0,1.1,,198.49,197.76,,,Visualizer
moment,177.248,0.05,173.0,0.97,1.1,,198.49,197.83,,,Visualizer
moment,177.473,0.05,173.2,0.95,1.1,,198.55,197.71,,,Visualizer
moment,177.653,0.05,173.4,0.98,1.1,,198.49,197.58,,,Visualizer
moment,177.878,0.05,173.6,0.98,1.1,,198.42,197.47,,,Visualizer
moment,178.193,0.05,173.9,0.96,1.1,,198.37,197.6,,,Visualizer
moment,178.284,0.05,174.0,1.1,1.0,,198.37,197.6,,,Visualizer
moment,178.508,0.07,174.3,1.03,1.0,,198.42,197.5,,,Visualizer
moment,178.733,0.05,174.4,0.98,1.0,,198.49,197.47,,,Visualizer
moment,178.913,0.05,174.5,1.0,0.9,,198.37,197.45,,,Visualizer
moment,179.138,0.06,174.7,0.98,0.8,,198.55,197.51,,,Visualizer
moment,179.318,0.07,175.0,0.97,1.0,,198.61,197.42,,,Visualizer
moment,179.543,0.07,175.2,0.96,0.9,,198.42,197.44,,,Visualizer
moment,179.768,0.07,175.3,0.98,0.9,,198.49,197.41,,,Visualizer
moment,179.954,0.07,175.6,1.01,1.0,,198.3,197.37,,,Visualizer
moment,180.173,0.07,175.8,1.12,1.1,,198.3,197.32,,,Visualizer
moment,180.398,0.1,176.0,1.02,1.0,,198.42,197.36,,,Visualizer
moment,180.578,0.06,176.1,0.99,0.9,,198.49,197.51,,,Visualizer
moment,180.803,0.05,176.3,1.0,1.0,,198.37,197.33,,,Visualizer
moment,181.08,0.07,176.6,0.99,0.9,,198.49,197.21,,,Visualizer
moment,181.207,0.05,176.7,0.98,0.9,,198.37,197.25,,,Visualizer
moment,181.433,0.03,177.1,0.94,1.1,,198.49,197.39,,,Visualizer
moment,181.613,0.03,177.2,0.99,1.1,,198.37,197.31,,,Visualizer
moment,181.883,0.03,177.5,0.99,1.1,,198.24,197.28,,,Visualizer
moment,182.063,0.02,177.7,0.96,1.1,,198.42,197.26,,,Visualizer
moment,182.243,0.02,177.9,0.96,1.0,,198.67,197.29,,,Visualizer
moment,182.468,0.02,178.0,1.0,0.9,,198.55,197.28,,,Visualizer
moment,182.694,0.02,178.2,1.11,0.9,,198.49,197.25,,,Visualizer
moment,182.874,0.01,178.4,1.09,0.9,,198.79,197.26,,,Visualizer
moment,183.143,0.01,178.7,1.02,0.9,,198.85,197.29,,,Visualizer
moment,183.278,0.02,178.7,0.98,0.8,,198.79,197.21,,,Visualizer
moment,183.503,0.01,178.9,0.94,0.9,,198.85,197.14,,,Visualizer
moment,183.728,0.01,179.1,0.98,0.9,,199.1,197.22,,,Visualizer
moment,183.953,0.01,179.3,0.96,0.8,,199.15,197.21,,,Visualizer
moment,184.223,0.01,179.6,1.11,0.9,,199.1,197.22,,,Visualizer
moment,184.358,0.0,179.7,1.03,0.9,,199.1,197.08,,,Visualizer
moment,184.583,0.0,179.7,0.98,0.7,,199.1,197.14,,,Visualizer
moment,184.763,0.0,179.9,1.01,0.8,,199.1,197.07,,,Visualizer
moment,184.943,0.0,180.1,1.06,0.8,,198.73,197.19,,,Visualizer
moment,185.168,0.0,180.2,0.95,0.7,,197.94,197.12,,,Visualizer
moment,185.393,0.0,180.4,1.03,0.7,,196.85,197.07,,,Visualizer
moment,185.58,0.0,180.6,0.98,0.9,,195.46,197.01,,,Visualizer
moment,185.798,0.0,180.7,0.97,0.8,,194.26,197.04,,,Visualizer
moment,186.068,0.0,180.9,1.08,0.8,,192.83,196.98,,,Visualizer
moment,186.203,0.0,181.0,0.97,0.8,,191.69,196.94,,,Visualizer
moment,186.473,0.0,181.4,0.99,0.9,,190.86,197.04,,,Visualizer
moment,186.698,0.01,181.6,1.02,0.9,,190.33,197.04,,,Visualizer
moment,186.879,0.03,181.8,0.99,1.1,,189.91,196.93,,,Visualizer
moment,187.062,0.02,182.0,0.99,1.1,,190.27,197.12,,,Visualizer
moment,187.238,0.05,182.2,1.02,1.1,,190.92,196.91,,,Visualizer
moment,187.508,0.07,182.4,1.03,1.0,,192.65,196.71,,,Visualizer
moment,187.687,0.05,182.6,1.0,1.0,,194.38,196.68,,,Visualizer
moment,187.868,0.05,182.8,0.99,1.0,,196.0,196.63,,,Visualizer
moment,188.138,0.09,183.1,1.08,1.0,,197.7,196.39,,,Visualizer
moment,188.318,0.07,183.3,0.97,1.1,,198.55,196.2,,,Visualizer
moment,188.498,0.08,183.5,1.03,1.1,,200.01,196.17,,,Visualizer
moment,188.723,0.11,183.8,0.98,1.1,,200.99,196.09,,,Visualizer
moment,188.948,0.17,184.1,1.07,1.2,,202.16,196.03,,,Visualizer
moment,189.132,0.22,184.2,0.91,1.1,,203.71,195.97,,,Visualizer
moment,189.443,0.25,184.6,0.98,1.1,,205.08,195.9,,,Visualizer
moment,189.533,0.24,184.8,0.93,1.2,,206.52,195.87,,,Visualizer
moment,189.758,0.21,185.1,1.06,1.3,,207.72,195.97,,,Visualizer
moment,189.982,0.21,185.4,0.93,1.3,,208.87,196.12,,,Visualizer
moment,190.208,0.24,185.6,1.1,1.4,,209.76,196.33,,,Visualizer
moment,190.388,0.2,185.9,0.95,1.4,,210.66,196.45,,,Visualizer
moment,190.613,0.3,186.2,0.9,1.4,,211.3,196.64,,,Visualizer
moment,190.792,0.24,186.5,1.02,1.4,,211.89,196.89,,,Visualizer
moment,191.018,0.23,186.7,0.96,1.3,,212.4,197.09,,,Visualizer
moment,191.198,0.27,187.1,0.94,1.5,,212.92,197.31,,,Visualizer
moment,191.423,0.29,187.4,1.07,1.3,,213.38,197.7,,,Visualizer
moment,191.693,0.26,187.7,0.99,1.3,,213.31,197.88,,,Visualizer
moment,191.873,0.32,187.9,1.0,1.3,,213.7,198.0,,,Visualizer
moment,192.052,0.23,188.2,0.98,1.3,,213.9,198.33,,,Visualizer
moment,192.368,0.2,188.6,0.96,1.3,,213.77,198.54,,,Visualizer
moment,192.458,0.18,188.7,1.06,1.3,,213.97,198.71,,,Visualizer
moment,192.682,0.19,189.0,1.06,1.3,,213.51,198.97,,,Visualizer
moment,192.863,0.25,189.2,0.98,1.3,,213.38,199.13,,,Visualizer
moment,193.133,0.27,189.4,1.0,1.2,,213.7,199.26,,,Visualizer
moment,193.312,0.22,189.7,0.98,1.2,,213.7,199.31,,,Visualizer
moment,193.505,0.24,189.9,0.97,1.2,,213.7,199.32,,,Visualizer
moment,193.763,0.21,190.3,0.99,1.2,,213.7,199.51,,,Visualizer
moment,193.942,0.2,190.6,0.99,1.3,,213.31,199.65,,,Visualizer
moment,194.131,0.19,190.7,0.97,1.3,,213.25,199.67,,,Visualizer
moment,194.355,0.18,191.0,1.02,1.2,,213.12,199.82,,,Visualizer
moment,194.572,0.2,191.3,0.99,1.2,,212.79,200.0,,,Visualizer
moment,194.753,0.21,191.5,0.97,1.2,,212.79,200.05,,,Visualizer
moment,195.022,0.17,191.8,1.02,1.2,,212.47,200.22,,,Visualizer
moment,195.158,0.16,192.0,1.0,1.2,,212.4,200.32,,,Visualizer
moment,195.387,0.19,192.2,0.99,1.2,,212.01,200.34,,,Visualizer
moment,195.607,0.19,192.4,1.0,1.1,,211.56,200.36,,,Visualizer
moment,195.833,0.19,192.6,0.99,1.1,,211.49,200.27,,,Visualizer
moment,196.018,0.15,192.8,1.0,1.0,,211.3,200.41,,,Visualizer
moment,196.327,0.14,193.1,1.0,1.0,,210.79,200.46,,,Visualizer
moment,196.421,0.16,193.2,0.99,1.0,,210.66,200.35,,,Visualizer
moment,196.642,0.18,193.5,1.0,1.0,,210.21,200.39,,,Visualizer
moment,196.832,0.16,193.6,1.01,1.0,,210.02,200.36,,,Visualizer
moment,197.049,0.14,193.9,0.98,1.0,,209.63,200.46,,,Visualizer
moment,197.272,0.12,194.1,1.01,1.0,,209.19,200.48,,,Visualizer
moment,197.453,0.09,194.3,1.01,1.0,,209.06,200.5,,,Visualizer
moment,197.677,0.07,194.4,0.97,0.9,,208.61,200.55,,,Visualizer
moment,197.947,0.07,194.7,1.01,0.9,,208.23,200.59,,,Visualizer
moment,198.083,0.07,194.7,1.0,0.8,,208.17,200.41,,,Visualizer
moment,198.307,0.06,194.8,1.12,0.7,,207.91,200.4,,,Visualizer
moment,198.588,0.06,195.3,1.09,0.9,,207.54,200.45,,,Visualizer
moment,198.757,0.05,195.3,1.02,0.8,,207.35,200.5,,,Visualizer
moment,198.937,0.04,195.5,1.01,0.8,,207.09,200.48,,,Visualizer
moment,199.124,0.04,195.7,1.0,1.0,,206.84,200.39,,,Visualizer
moment,199.343,0.02,195.8,0.99,0.9,,206.59,200.16,,,Visualizer
moment,199.567,0.01,196.0,0.96,0.7,,206.02,200.28,,,Visualizer
moment,199.748,0.0,196.1,0.97,0.8,,205.77,200.35,,,Visualizer
moment,200.017,0.0,196.4,0.98,0.9,,205.4,200.3,,,Visualizer
moment,200.197,0.0,196.4,0.97,0.7,,205.14,200.09,,,Visualizer
moment,200.384,0.0,196.8,0.94,1.0,,204.71,200.18,,,Visualizer
moment,200.647,0.0,197.0,0.99,0.9,,204.39,200.13,,,Visualizer
moment,200.827,0.0,197.2,1.03,1.1,,203.84,200.06,,,Visualizer
moment,201.009,0.0,197.3,0.98,0.9,,203.65,200.09,,,Visualizer
moment,201.232,0.0,197.5,0.99,1.1,,203.46,200.04,,,Visualizer
moment,201.412,0.0,197.6,1.1,0.8,,203.27,199.92,,,Visualizer
moment,201.649,0.0,197.7,0.97,0.8,,202.9,200.02,,,Visualizer
moment,201.862,0.0,197.9,0.96,0.7,,202.35,200.08,,,Visualizer
moment,202.132,0.0,198.1,1.04,0.8,,202.1,199.98,,,Visualizer
moment,202.267,0.0,198.2,1.0,0.7,,201.54,199.96,,,Visualizer
moment,202.492,0.0,198.2,0.94,0.6,,200.87,199.86,,,Visualizer
moment,202.678,0.0,198.5,1.07,0.6,,200.08,199.86,,,Visualizer
moment,202.897,0.0,198.6,1.0,0.6,,199.03,199.84,,,Visualizer
moment,203.122,0.0,198.7,1.02,0.6,,198.37,199.73,,,Visualizer
moment,203.303,0.0,198.8,1.09,0.6,,197.33,199.59,,,Visualizer
moment,203.572,0.0,199.1,0.95,0.7,,195.82,199.58,,,Visualizer
moment,203.708,0.0,199.2,1.06,0.7,,194.5,199.55,,,Visualizer
moment,203.977,0.0,199.4,0.99,0.8,,193.48,199.62,,,Visualizer
moment,204.202,0.0,199.4,0.93,0.6,,192.35,199.49,,,Visualizer
moment,204.337,0.0,199.5,1.05,0.7,,191.45,199.5,,,Visualizer
moment,204.562,0.02,199.7,1.02,0.6,,190.74,199.51,,,Visualizer
moment,204.743,0.02,199.7,0.95,0.5,,190.33,199.46,,,Visualizer
moment,205.012,0.01,199.8,0.91,0.4,,189.98,199.31,,,Visualizer
moment,205.192,0.02,200.1,1.06,0.7,,190.09,199.28,,,Visualizer
moment,205.374,0.04,200.2,1.0,0.7,,189.86,199.33,,,Visualizer
moment,205.642,0.03,200.4,0.94,0.7,,190.21,199.23,,,Visualizer
moment,205.822,0.04,200.4,0.99,0.7,,190.39,198.99,,,Visualizer
moment,206.002,0.06,200.5,0.97,0.7,,190.92,198.77,,,Visualizer
moment,206.227,0.06,200.6,1.12,0.5,,191.22,198.91,,,Visualizer
moment,206.452,0.05,200.9,1.03,0.6,,191.64,198.82,,,Visualizer
moment,206.635,0.06,201.0,1.0,0.6,,192.05,198.56,,,Visualizer
moment,206.947,0.05,201.3,0.96,0.9,,192.59,198.47,,,Visualizer
moment,207.044,0.06,201.3,0.93,0.8,,193.18,198.49,,,Visualizer
moment,207.262,0.08,201.5,0.96,0.7,,193.6,198.47,,,Visualizer
moment,207.487,0.09,201.7,1.12,0.8,,193.96,198.35,,,Visualizer
moment,207.757,0.12,201.9,1.04,0.8,,194.56,198.03,,,Visualizer
moment,207.892,0.12,201.9,1.02,0.6,,194.92,198.09,,,Visualizer
moment,208.117,0.07,202.2,0.99,0.9,,195.52,198.17,,,Visualizer
moment,208.387,0.12,202.3,0.97,0.7,,195.82,198.03,,,Visualizer
moment,208.523,0.09,202.5,0.97,0.8,,196.07,197.85,,,Visualizer
moment,208.703,0.11,202.7,0.98,0.9,,196.49,197.8,,,Visualizer
moment,208.927,0.12,202.9,0.95,1.0,,196.61,197.8,,,Visualizer
moment,209.208,0.11,203.1,0.97,0.9,,196.61,197.76,,,Visualizer
moment,209.333,0.1,203.3,0.98,1.0,,196.97,197.52,,,Visualizer
moment,209.557,0.12,203.5,1.13,0.9,,196.91,197.55,,,Visualizer
moment,209.827,0.14,203.8,1.05,1.0,,197.27,197.65,,,Visualizer
moment,209.962,0.09,203.9,1.01,1.0,,197.27,197.51,,,Visualizer
moment,210.187,0.06,204.2,1.01,1.1,,197.52,197.49,,,Visualizer
moment,210.459,0.08,204.4,0.99,0.9,,197.52,197.45,,,Visualizer
moment,210.592,0.08,204.4,0.99,0.9,,197.75,197.34,,,Visualizer
moment,210.817,0.07,204.7,0.95,0.9,,197.75,197.34,,,Visualizer
moment,210.998,0.08,204.9,0.98,0.9,,197.94,197.26,,,Visualizer
moment,211.267,0.1,205.1,0.99,0.8,,198.06,197.38,,,Visualizer
moment,211.447,0.08,205.1,0.96,0.7,,198.12,197.28,,,Visualizer
moment,211.627,0.05,205.4,0.96,1.0,,198.18,197.27,,,Visualizer
moment,211.852,0.04,205.6,0.99,0.8,,198.24,197.27,,,Visualizer
moment,212.077,0.04,205.8,1.14,0.8,,198.3,197.24,,,Visualizer
moment,212.257,0.03,205.9,1.02,0.8,,198.24,197.22,,,Visualizer
moment,212.572,0.02,206.2,1.0,0.8,,198.24,197.2,,,Visualizer
moment,212.669,0.02,206.2,0.98,0.8,,198.18,197.17,,,Visualizer
moment,212.933,0.02,206.5,0.93,0.9,,198.0,197.15,,,Visualizer
moment,213.206,0.01,206.8,1.03,1.0,,197.88,197.22,,,Visualizer
moment,213.296,0.01,206.9,1.04,1.0,,197.64,197.15,,,Visualizer
moment,213.517,0.01,207.0,0.97,0.9,,197.45,197.1,,,Visualizer
moment,213.833,0.01,207.3,0.98,0.9,,196.91,197.1,,,Visualizer
moment,213.922,0.01,207.4,1.01,0.9,,196.85,197.01,,,Visualizer
moment,214.147,0.01,207.6,1.01,0.9,,196.43,197.02,,,Visualizer
moment,214.332,0.0,207.7,0.97,0.8,,196.31,197.03,,,Visualizer
moment,214.554,0.0,207.9,0.93,0.9,,196.0,197.07,,,Visualizer
moment,214.822,0.0,208.1,1.08,0.8,,195.76,196.91,,,Visualizer
