information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.463,0.55,69.6,2.5,2.85,,80.32,80.69,,,Visualizer
moment,142.642,0.54,69.9,2.53,2.85,,80.29,80.72,,,Visualizer
moment,142.867,0.58,70.5,2.54,2.85,,80.26,80.69,,,Visualizer
moment,143.116,0.59,71.3,2.52,2.85,,80.1,80.65,,,Visualizer
moment,143.281,0.53,71.5,2.51,2.85,,80.07,80.63,,,Visualizer
moment,143.499,0.54,72.2,2.5,2.85,,80.01,80.68,,,Visualizer
moment,143.722,0.55,73.1,2.53,3.06,,79.98,80.67,,,Visualizer
moment,143.902,0.54,73.3,2.55,2.85,,79.91,80.58,,,Visualizer
moment,144.128,0.53,74.1,2.55,2.85,,79.88,80.61,,,Visualizer
moment,144.307,0.55,74.6,2.53,2.75,,80.01,80.59,,,Visualizer
moment,144.54,0.57,75.0,2.5,2.85,,80.01,80.54,,,Visualizer
moment,144.759,0.54,75.5,2.5,2.85,,80.1,80.52,,,Visualizer
moment,144.982,0.53,76.4,2.5,2.95,,80.23,80.51,,,Visualizer
moment,145.162,0.53,77.2,2.47,2.95,,80.26,80.49,,,Visualizer
