information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.229,0.71,49.4,2.99,2.43,,85.69,85.44,,,Visualizer
moment,143.499,0.7,49.9,2.94,2.43,,85.56,85.45,,,Visualizer
moment,143.679,0.71,50.8,2.99,2.52,,85.66,85.45,,,Visualizer
moment,143.858,0.72,51.0,2.98,2.43,,85.43,85.39,,,Visualizer
moment,144.084,0.71,51.5,3.02,2.52,,85.43,85.4,,,Visualizer
moment,144.308,0.67,52.1,3.01,2.52,,85.46,85.41,,,Visualizer
moment,144.488,0.68,52.6,3.04,2.52,,85.34,85.41,,,Visualizer
moment,144.713,0.69,53.3,3.01,2.71,,85.37,85.37,,,Visualizer
moment,144.894,0.71,53.7,3.03,2.52,,85.17,85.38,,,Visualizer
moment,145.118,0.76,54.3,3.01,2.61,,85.14,85.43,,,Visualizer
moment,145.343,0.73,54.6,3.04,2.61,,85.01,85.4,,,Visualizer
moment,145.523,0.69,55.5,3.04,2.71,,84.88,85.36,,,Visualizer
moment,145.748,0.7,55.7,3.06,2.52,,84.85,85.35,,,Visualizer
moment,145.973,0.7,56.3,3.02,2.71,,84.82,85.33,,,Visualizer
moment,146.154,0.7,57.1,3.05,2.61,,84.75,85.26,,,Visualizer
moment,146.423,0.71,57.3,2.98,2.52,,84.79,85.24,,,Visualizer
moment,146.558,0.77,57.9,3.02,2.52,,84.85,85.32,,,Visualizer
moment,146.873,0.73,58.4,2.99,2.52,,84.66,85.36,,,Visualizer
moment,147.053,0.68,59.2,3.05,2.52,,84.62,85.25,,,Visualizer
moment,147.188,0.71,59.8,2.96,2.52,,84.56,85.23,,,Visualizer
moment,147.459,0.77,59.8,3.02,2.52,,84.49,85.22,,,Visualizer
moment,147.683,0.73,60.6,2.98,2.52,,84.39,85.19,,,Visualizer
moment,147.864,0.73,61.5,2.98,2.61,,84.36,85.12,,,Visualizer
moment,148.043,0.75,61.7,3.05,2.52,,84.33,85.12,,,Visualizer
moment,148.223,0.73,62.3,2.99,2.61,,84.17,85.13,,,Visualizer
moment,148.494,0.72,62.5,3.02,2.52,,84.07,85.12,,,Visualizer
moment,148.673,0.72,63.4,3.04,2.61,,84.14,85.05,,,Visualizer
moment,148.853,0.73,63.6,3.01,2.52,,83.98,85.09,,,Visualizer
moment,149.123,0.75,64.2,2.95,2.52,,83.88,85.07,,,Visualizer
moment,149.303,0.76,65.0,3.0,2.52,,83.85,84.95,,,Visualizer
moment,149.483,0.77,65.3,3.0,2.61,,83.81,84.99,,,Visualizer
moment,149.708,0.75,65.8,2.97,2.52,,83.72,84.96,,,Visualizer
moment,149.934,0.77,66.3,2.98,2.52,,83.68,84.9,,,Visualizer
moment,150.113,0.8,67.0,2.98,2.61,,83.59,84.87,,,Visualizer
moment,150.338,0.79,67.5,3.0,2.52,,83.62,84.83,,,Visualizer
moment,150.563,0.81,68.1,2.99,2.61,,83.55,84.86,,,Visualizer
moment,150.744,0.8,68.7,3.0,2.71,,83.55,84.77,,,Visualizer
moment,150.968,0.83,69.3,3.01,2.8,,83.59,84.76,,,Visualizer
moment,151.148,0.81,69.6,3.01,2.71,,83.68,84.75,,,Visualizer
moment,151.373,0.83,70.1,3.03,2.61,,83.62,84.74,,,Visualizer
moment,151.598,0.83,70.6,3.01,2.61,,83.59,84.72,,,Visualizer
moment,151.778,0.84,71.6,3.04,2.71,,83.62,84.65,,,Visualizer
moment,152.048,0.81,71.8,3.03,2.61,,83.65,84.62,,,Visualizer
moment,152.183,0.85,72.4,3.0,2.61,,83.52,84.62,,,Visualizer
moment,152.408,0.88,73.0,3.0,2.71,,83.52,84.62,,,Visualizer
moment,152.678,0.86,73.6,3.0,2.8,,83.52,84.58,,,Visualizer
moment,152.813,0.92,74.1,3.02,2.61,,83.55,84.52,,,Visualizer
moment,153.04,0.87,74.7,3.03,2.71,,83.75,84.56,,,Visualizer
moment,153.308,0.86,75.0,3.0,2.71,,83.62,84.5,,,Visualizer
moment,153.533,0.92,76.2,3.01,2.8,,83.78,84.43,,,Visualizer
moment,153.668,0.87,76.5,3.02,2.71,,83.75,84.48,,,Visualizer
moment,153.848,0.85,77.1,3.05,2.8,,83.85,84.49,,,Visualizer
moment,154.118,0.85,77.4,3.03,2.8,,83.81,84.42,,,Visualizer
moment,154.298,0.91,78.3,3.0,2.8,,83.95,84.45,,,Visualizer
moment,154.478,0.91,78.8,3.02,2.71,,83.91,84.43,,,Visualizer
moment,154.748,0.87,79.1,3.04,2.71,,84.04,84.46,,,Visualizer
moment,154.928,0.88,80.0,3.03,2.71,,83.91,84.37,,,Visualizer
moment,155.108,0.86,80.3,3.04,2.71,,84.07,84.34,,,Visualizer
moment,155.333,0.86,80.9,3.05,2.8,,84.17,84.43,,,Visualizer
moment,155.558,0.85,81.5,3.01,2.71,,84.2,84.37,,,Visualizer
moment,155.738,0.9,82.0,2.98,2.71,,84.27,84.26,,,Visualizer
moment,155.963,0.93,82.6,3.01,2.71,,84.14,84.28,,,Visualizer
moment,156.188,0.9,83.1,3.03,2.61,,84.3,84.3,,,Visualizer
moment,156.368,0.91,83.7,3.03,2.61,,84.43,84.27,,,Visualizer
moment,156.593,0.89,84.2,3.04,2.52,,84.56,84.3,,,Visualizer
moment,156.773,0.88,84.8,3.02,2.61,,84.56,84.29,,,Visualizer
moment,156.998,0.89,85.4,3.03,2.61,,84.59,84.29,,,Visualizer
moment,157.223,0.89,85.7,3.04,2.71,,84.69,84.24,,,Visualizer
moment,157.403,0.89,86.2,3.02,2.61,,84.59,84.27,,,Visualizer
moment,157.673,0.89,86.8,3.01,2.61,,84.66,84.33,,,Visualizer
moment,157.808,0.9,87.6,3.0,2.61,,84.66,84.29,,,Visualizer
moment,158.126,0.92,87.9,2.96,2.61,,84.79,84.24,,,Visualizer
moment,158.303,0.93,88.7,2.99,2.52,,84.85,84.32,,,Visualizer
moment,158.438,0.96,89.0,3.0,2.61,,84.85,84.34,,,Visualizer
moment,158.663,0.93,89.5,2.97,2.52,,84.95,84.33,,,Visualizer
moment,158.933,0.91,90.1,2.99,2.61,,85.11,84.29,,,Visualizer
moment,159.113,0.88,90.7,2.97,2.61,,85.07,84.23,,,Visualizer
moment,159.293,0.86,91.3,2.98,2.71,,85.17,84.28,,,Visualizer
moment,159.563,0.87,91.5,2.99,2.61,,85.01,84.29,,,Visualizer
moment,159.698,0.88,92.3,2.95,2.61,,84.98,84.24,,,Visualizer
moment,159.968,0.9,92.6,3.0,2.61,,84.85,84.24,,,Visualizer
moment,160.148,0.88,93.4,2.95,2.52,,84.82,84.32,,,Visualizer
moment,160.373,0.89,94.0,2.91,2.52,,84.72,84.33,,,Visualizer
moment,160.553,0.93,94.2,2.96,2.52,,84.69,84.36,,,Visualizer
moment,160.733,0.95,95.0,2.97,2.52,,84.69,84.28,,,Visualizer
moment,160.958,0.96,95.3,2.96,2.52,,84.79,84.3,,,Visualizer
moment,161.183,0.97,95.9,3.02,2.61,,84.82,84.33,,,Visualizer
moment,161.363,0.98,96.5,2.96,2.61,,84.82,84.29,,,Visualizer
moment,161.588,1.01,97.0,3.02,2.61,,84.95,84.28,,,Visualizer
moment,161.817,0.95,97.6,3.03,2.61,,85.01,84.31,,,Visualizer
moment,161.993,0.99,98.2,3.03,2.7,,85.07,84.24,,,Visualizer
