information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.634,0.01,-185.65,1.12,0.21,,92.0,91.51,,,Visualizer
moment,139.815,0.01,-185.65,1.13,0.21,,91.83,91.49,,,Visualizer
moment,140.039,0.01,-185.65,1.11,0.21,,91.89,91.52,,,Visualizer
moment,140.218,0.02,-185.65,1.24,0.21,,91.83,91.5,,,Visualizer
moment,140.443,0.01,-185.65,1.17,0.21,,91.62,91.42,,,Visualizer
moment,140.623,0.01,-185.65,1.12,0.21,,91.59,91.45,,,Visualizer
moment,140.849,0.01,-185.65,1.11,0.21,,91.53,91.43,,,Visualizer
moment,141.073,0.01,-185.65,1.06,0.21,,91.43,91.46,,,Visualizer
moment,141.253,0.01,-185.65,1.09,0.21,,91.19,91.49,,,Visualizer
moment,141.479,0.01,-185.65,1.2,0.21,,91.06,91.38,,,Visualizer
moment,141.704,0.02,-185.65,1.1,0.21,,90.79,91.34,,,Visualizer
moment,141.883,0.01,-185.65,1.1,0.21,,90.23,91.38,,,Visualizer
moment,142.109,0.0,-185.65,1.06,0.21,,89.33,91.36,,,Visualizer
moment,142.288,0.0,-185.65,1.16,0.21,,88.67,91.37,,,Visualizer
moment,142.515,0.01,-185.65,1.14,0.21,,87.85,91.33,,,Visualizer
moment,142.739,0.02,-185.65,1.1,0.21,,87.49,91.31,,,Visualizer
moment,142.918,0.04,-185.65,1.11,0.21,,87.03,91.26,,,Visualizer
moment,143.189,0.05,-185.65,1.11,0.21,,86.84,91.17,,,Visualizer
moment,143.369,0.05,-185.65,1.1,0.21,,86.7,91.2,,,Visualizer
moment,143.549,0.06,-185.65,1.12,0.21,,86.87,91.22,,,Visualizer
moment,143.775,0.07,-185.65,1.11,0.21,,86.8,91.18,,,Visualizer
moment,143.954,0.07,-185.65,1.1,0.21,,87.06,91.13,,,Visualizer
moment,144.179,0.08,-185.65,1.13,0.21,,87.13,91.13,,,Visualizer
moment,144.404,0.1,-185.65,1.1,0.21,,87.29,91.13,,,Visualizer
moment,144.628,0.08,-185.65,1.13,0.21,,87.49,91.1,,,Visualizer
moment,144.808,0.08,-185.65,1.12,0.21,,87.72,91.0,,,Visualizer
moment,145.035,0.09,-185.65,1.13,0.21,,88.01,90.98,,,Visualizer
moment,145.213,0.09,-185.65,1.12,0.21,,88.08,90.95,,,Visualizer
moment,145.439,0.07,-185.65,1.14,0.21,,88.05,90.93,,,Visualizer
moment,145.618,0.06,-185.65,1.12,0.21,,88.31,90.88,,,Visualizer
moment,145.889,0.07,-185.65,1.13,0.21,,88.44,90.86,,,Visualizer
moment,146.068,0.07,-185.65,1.26,0.21,,88.61,90.86,,,Visualizer
moment,146.248,0.08,-185.65,1.16,0.21,,88.54,90.77,,,Visualizer
moment,146.475,0.08,-185.65,1.15,0.21,,88.57,90.76,,,Visualizer
moment,146.698,0.06,-185.65,1.15,0.21,,88.64,90.76,,,Visualizer
moment,146.881,0.06,-185.65,1.1,0.21,,88.74,90.78,,,Visualizer
moment,147.149,0.05,-185.65,1.11,0.21,,88.8,90.7,,,Visualizer
moment,147.328,0.04,-185.65,1.11,0.21,,88.74,90.64,,,Visualizer
moment,147.508,0.05,-185.65,1.1,0.21,,88.8,90.65,,,Visualizer
moment,147.734,0.05,-185.65,1.12,0.21,,88.77,90.68,,,Visualizer
moment,147.913,0.05,-185.65,1.08,0.21,,88.67,90.61,,,Visualizer
moment,148.138,0.05,-185.65,1.1,0.21,,88.74,90.62,,,Visualizer
moment,148.364,0.05,-185.65,1.11,0.21,,88.7,90.61,,,Visualizer
moment,148.544,0.05,-185.65,1.09,0.21,,88.61,90.58,,,Visualizer
moment,148.77,0.05,-185.65,1.12,0.21,,88.51,90.54,,,Visualizer
moment,148.995,0.04,-185.65,1.09,0.21,,88.51,90.54,,,Visualizer
moment,149.174,0.05,-185.65,1.1,0.21,,88.38,90.46,,,Visualizer
moment,149.398,0.05,-185.65,1.11,0.21,,88.38,90.44,,,Visualizer
moment,149.624,0.05,-185.65,1.18,0.21,,88.28,90.42,,,Visualizer
moment,149.804,0.04,-185.65,1.17,0.21,,88.21,90.4,,,Visualizer
moment,150.029,0.05,-185.65,1.15,0.21,,88.14,90.36,,,Visualizer
moment,150.208,0.04,-185.65,1.11,0.21,,87.98,90.35,,,Visualizer
moment,150.434,0.03,-185.65,1.12,0.21,,87.82,90.36,,,Visualizer
moment,150.659,0.03,-185.65,1.1,0.21,,87.79,90.29,,,Visualizer
moment,150.838,0.02,-185.65,1.09,0.21,,87.88,90.28,,,Visualizer
moment,151.064,0.02,-185.65,1.2,0.21,,87.85,90.26,,,Visualizer
moment,151.289,0.01,-185.65,1.14,0.21,,87.85,90.22,,,Visualizer
moment,151.468,0.02,-185.65,1.12,0.21,,87.95,90.17,,,Visualizer
moment,151.694,0.02,-185.65,1.05,0.21,,87.85,90.17,,,Visualizer
moment,151.874,0.03,-185.65,1.14,0.21,,87.91,90.15,,,Visualizer
moment,152.099,0.02,-185.65,1.19,0.21,,87.82,90.17,,,Visualizer
moment,152.323,0.02,-185.65,1.1,0.21,,87.82,90.17,,,Visualizer
moment,152.503,0.02,-185.65,1.09,0.21,,87.65,90.13,,,Visualizer
moment,152.728,0.02,-185.65,1.2,0.21,,87.68,90.09,,,Visualizer
moment,152.954,0.02,-185.65,1.13,0.21,,87.68,90.05,,,Visualizer
moment,153.133,0.03,-185.65,1.06,0.21,,87.59,90.05,,,Visualizer
moment,153.358,0.03,-185.65,1.23,0.21,,87.59,90.01,,,Visualizer
moment,153.538,0.02,-185.65,1.09,0.21,,87.39,89.98,,,Visualizer
moment,153.763,0.03,-185.65,1.16,0.21,,87.23,89.97,,,Visualizer
moment,153.989,0.03,-185.65,1.16,0.21,,87.2,90.0,,,Visualizer
moment,154.169,0.05,-185.65,1.12,0.21,,86.87,89.98,,,Visualizer
moment,154.395,0.01,-185.65,1.15,0.21,,86.48,89.91,,,Visualizer
moment,154.62,0.03,-185.65,1.05,0.21,,86.05,89.95,,,Visualizer
moment,154.799,0.02,-185.65,1.14,0.21,,85.73,89.87,,,Visualizer
moment,155.024,0.03,-185.65,1.08,0.21,,85.57,89.87,,,Visualizer
moment,155.204,0.04,-185.65,1.21,0.21,,85.37,89.76,,,Visualizer
moment,155.429,0.05,-185.65,1.12,0.21,,85.37,89.84,,,Visualizer
moment,155.654,0.07,-185.65,1.07,0.21,,85.11,89.78,,,Visualizer
moment,155.834,0.05,-185.65,1.12,0.21,,85.24,89.72,,,Visualizer
moment,156.104,0.08,-185.65,1.11,0.21,,85.08,89.71,,,Visualizer
moment,156.283,0.09,-185.65,1.07,0.21,,85.18,89.61,,,Visualizer
moment,156.463,0.11,-185.65,1.15,0.21,,85.27,89.63,,,Visualizer
moment,156.689,0.09,-185.65,1.17,0.21,,85.54,89.67,,,Visualizer
moment,156.868,0.11,-185.65,1.1,0.21,,85.76,89.65,,,Visualizer
moment,157.094,0.08,-185.65,1.09,0.21,,85.86,89.61,,,Visualizer
moment,157.319,0.07,-185.65,1.13,0.21,,86.15,89.53,,,Visualizer
moment,157.498,0.08,-185.65,1.17,0.21,,86.38,89.52,,,Visualizer
moment,157.724,0.12,-185.65,1.15,0.21,,86.8,89.45,,,Visualizer
moment,157.949,0.09,-185.65,1.09,0.21,,86.96,89.38,,,Visualizer
moment,158.129,0.15,-185.65,1.1,0.21,,87.29,89.27,,,Visualizer
moment,158.355,0.15,-185.65,1.06,0.21,,87.59,89.23,,,Visualizer
moment,158.533,0.11,-185.65,1.23,0.21,,87.85,89.26,,,Visualizer
moment,158.758,0.14,-185.65,1.13,0.21,,87.91,89.22,,,Visualizer
moment,158.983,0.12,-185.65,1.1,0.21,,88.18,89.17,,,Visualizer
moment,159.163,0.08,-185.65,1.1,0.21,,88.41,89.1,,,Visualizer
moment,159.389,0.11,-185.65,1.11,0.21,,88.41,89.17,,,Visualizer
moment,159.618,0.1,-185.65,1.08,0.21,,88.64,89.09,,,Visualizer
moment,159.793,0.1,-185.65,1.16,0.21,,88.87,88.98,,,Visualizer
moment,160.02,0.1,-185.65,1.22,0.21,,89.03,89.0,,,Visualizer
moment,160.244,0.14,-185.65,1.11,0.21,,89.07,89.08,,,Visualizer
moment,160.423,0.1,-185.65,1.13,0.21,,89.2,88.98,,,Visualizer
moment,160.648,0.07,-185.65,1.08,0.21,,89.27,89.01,,,Visualizer
moment,160.828,0.1,-185.65,1.09,0.21,,89.23,88.88,,,Visualizer
moment,161.053,0.11,-185.65,1.08,0.21,,89.36,88.98,,,Visualizer
moment,161.279,0.11,-185.65,1.08,0.21,,89.33,88.92,,,Visualizer
moment,161.458,0.09,-185.65,1.18,0.21,,89.46,88.85,,,Visualizer
moment,161.683,0.11,-185.65,1.14,0.21,,89.43,88.89,,,Visualizer
moment,161.863,0.07,-185.65,1.12,0.21,,89.39,88.85,,,Visualizer
moment,162.089,0.07,-185.65,1.1,0.21,,89.39,88.9,,,Visualizer
moment,162.314,0.08,-185.65,1.12,0.21,,89.53,88.86,,,Visualizer
moment,162.494,0.1,-185.65,1.07,0.21,,89.36,88.78,,,Visualizer
moment,162.718,0.09,-185.65,1.1,0.21,,89.53,88.8,,,Visualizer
moment,162.944,0.09,-185.65,1.11,0.21,,89.46,88.82,,,Visualizer
moment,163.123,0.08,-185.65,1.09,0.21,,89.46,88.76,,,Visualizer
moment,163.35,0.07,-185.65,1.21,0.21,,89.5,88.82,,,Visualizer
moment,163.574,0.09,-185.65,1.15,0.21,,89.66,88.82,,,Visualizer
moment,163.8,0.09,-185.65,1.11,0.21,,89.59,88.81,,,Visualizer
moment,163.978,0.07,-185.65,1.11,0.21,,89.59,88.73,,,Visualizer
moment,164.158,0.07,-185.65,1.1,0.21,,89.56,88.77,,,Visualizer
moment,164.383,0.08,-185.65,1.1,0.21,,89.46,88.73,,,Visualizer
moment,164.608,0.08,-185.65,1.15,0.21,,89.36,88.74,,,Visualizer
moment,164.789,0.07,-185.65,1.22,0.21,,89.46,88.76,,,Visualizer
moment,165.062,0.1,-185.65,1.17,0.21,,89.3,88.76,,,Visualizer
moment,165.283,0.06,-185.65,1.17,0.21,,89.3,88.74,,,Visualizer
moment,165.418,0.07,-185.65,1.16,0.21,,89.33,88.7,,,Visualizer
moment,165.644,0.07,-185.65,1.14,0.21,,89.3,88.63,,,Visualizer
moment,165.829,0.08,-185.65,1.14,0.21,,89.27,88.69,,,Visualizer
moment,166.051,0.09,-185.65,1.14,0.21,,89.23,88.63,,,Visualizer
moment,166.273,0.07,-185.65,1.11,0.21,,89.2,88.62,,,Visualizer
moment,166.453,0.08,-185.65,1.12,0.21,,89.3,88.58,,,Visualizer
moment,166.678,0.08,-185.65,1.13,0.21,,89.23,88.57,,,Visualizer
moment,166.949,0.07,-185.65,1.11,0.21,,89.16,88.62,,,Visualizer
moment,167.083,0.07,-185.65,1.13,0.21,,89.13,88.52,,,Visualizer
moment,167.308,0.07,-185.65,1.1,0.21,,89.27,88.55,,,Visualizer
moment,167.488,0.07,-185.65,1.12,0.21,,89.23,88.51,,,Visualizer
moment,167.713,0.06,-185.65,1.14,0.21,,89.07,88.53,,,Visualizer
moment,167.938,0.07,-185.65,1.09,0.21,,88.9,88.57,,,Visualizer
moment,168.118,0.06,-185.65,1.12,0.21,,88.93,88.53,,,Visualizer
moment,168.389,0.06,-185.65,1.13,0.21,,88.84,88.55,,,Visualizer
moment,168.569,0.06,-185.65,1.11,0.21,,88.9,88.54,,,Visualizer
moment,168.748,0.07,-185.65,1.12,0.21,,88.8,88.47,,,Visualizer
moment,169.019,0.05,-185.65,1.11,0.21,,88.7,88.51,,,Visualizer
moment,169.198,0.05,-185.65,1.11,0.21,,88.64,88.47,,,Visualizer
moment,169.378,0.06,-185.65,1.12,0.21,,88.54,88.46,,,Visualizer
moment,169.604,0.06,-185.65,1.22,0.21,,88.44,88.5,,,Visualizer
moment,169.783,0.06,-185.65,1.22,0.21,,88.44,88.49,,,Visualizer
moment,170.008,0.07,-185.65,1.15,0.21,,88.28,88.44,,,Visualizer
moment,170.234,0.04,-185.65,1.14,0.21,,88.21,88.45,,,Visualizer
moment,170.414,0.04,-185.65,1.11,0.21,,88.21,88.42,,,Visualizer
moment,170.64,0.04,-185.65,1.12,0.21,,88.11,88.33,,,Visualizer
moment,170.863,0.04,-185.65,1.1,0.21,,88.11,88.37,,,Visualizer
moment,171.043,0.04,-185.65,1.1,0.21,,88.08,88.39,,,Visualizer
moment,171.268,0.04,-185.65,1.12,0.21,,87.98,88.37,,,Visualizer
moment,171.494,0.03,-185.65,1.09,0.21,,88.01,88.36,,,Visualizer
moment,171.675,0.03,-185.65,1.12,0.21,,88.08,88.36,,,Visualizer
moment,171.898,0.03,-185.65,1.08,0.21,,87.95,88.37,,,Visualizer
moment,172.078,0.03,-185.65,1.1,0.21,,87.85,88.36,,,Visualizer
moment,172.305,0.03,-185.65,1.12,0.21,,87.82,88.35,,,Visualizer
moment,172.528,0.04,-185.65,1.1,0.21,,87.85,88.34,,,Visualizer
moment,172.755,0.04,-185.65,1.26,0.21,,87.79,88.33,,,Visualizer
moment,172.935,0.03,-185.65,1.17,0.21,,87.75,88.33,,,Visualizer
moment,173.159,0.02,-185.65,1.15,0.21,,87.72,88.29,,,Visualizer
moment,173.339,0.03,-185.65,1.11,0.21,,87.79,88.29,,,Visualizer
moment,173.564,0.03,-185.65,1.07,0.21,,87.62,88.32,,,Visualizer
moment,173.789,0.02,-185.65,1.23,0.21,,87.59,88.22,,,Visualizer
moment,174.015,0.01,-185.65,1.13,0.21,,87.59,88.23,,,Visualizer
moment,174.193,0.01,-185.65,1.09,0.21,,87.49,88.17,,,Visualizer
moment,174.374,0.01,-185.65,1.14,0.21,,87.39,88.08,,,Visualizer
moment,174.598,0.01,-185.65,1.14,0.21,,87.26,88.18,,,Visualizer
moment,174.824,0.01,-185.65,1.08,0.21,,87.1,88.2,,,Visualizer
moment,175.003,0.01,-185.65,1.15,0.21,,86.93,88.17,,,Visualizer
moment,175.229,0.01,-185.65,1.11,0.21,,86.9,88.12,,,Visualizer
moment,175.454,0.01,-185.65,1.09,0.21,,86.67,88.08,,,Visualizer
moment,175.633,0.01,-185.65,1.2,0.21,,86.54,88.12,,,Visualizer
moment,175.86,0.01,-185.65,1.11,0.21,,86.31,88.07,,,Visualizer
moment,176.038,0.02,-185.65,1.17,0.21,,86.05,88.05,,,Visualizer
moment,176.263,0.03,-185.65,1.12,0.21,,85.86,88.1,,,Visualizer
moment,176.488,0.04,-185.65,1.04,0.21,,85.5,88.01,,,Visualizer
moment,176.668,0.03,-185.65,1.22,0.21,,85.21,88.03,,,Visualizer
moment,176.893,0.04,-185.65,1.09,0.21,,85.21,88.06,,,Visualizer
moment,177.119,0.03,-185.65,1.2,0.21,,85.08,88.02,,,Visualizer
moment,177.298,0.07,-185.65,1.13,0.21,,84.89,87.9,,,Visualizer
moment,177.524,0.08,-185.65,1.08,0.21,,84.92,87.97,,,Visualizer
moment,177.703,0.06,-185.65,1.13,0.21,,84.89,87.97,,,Visualizer
moment,177.928,0.07,-185.65,1.18,0.21,,84.86,87.93,,,Visualizer
moment,178.155,0.11,-185.65,1.09,0.21,,84.95,87.85,,,Visualizer
moment,178.333,0.07,-185.65,1.1,0.21,,85.18,87.92,,,Visualizer
moment,178.559,0.06,-185.65,1.09,0.21,,85.24,87.87,,,Visualizer
moment,178.783,0.08,-185.65,1.09,0.21,,85.47,87.89,,,Visualizer
moment,178.963,0.09,-185.65,1.24,0.21,,85.76,87.82,,,Visualizer
moment,179.189,0.1,-185.65,1.14,0.21,,85.86,87.8,,,Visualizer
moment,179.368,0.1,-185.65,1.11,0.21,,86.31,87.79,,,Visualizer
moment,179.593,0.08,-185.65,1.11,0.21,,86.67,87.77,,,Visualizer
moment,179.819,0.11,-185.65,1.09,0.21,,86.96,87.72,,,Visualizer
moment,179.998,0.11,-185.65,1.1,0.21,,87.2,87.71,,,Visualizer
moment,180.224,0.12,-185.65,1.11,0.21,,87.46,87.69,,,Visualizer
moment,180.449,0.12,-185.65,1.08,0.21,,87.65,87.61,,,Visualizer
moment,180.674,0.13,-185.65,1.11,0.21,,87.91,87.57,,,Visualizer
moment,180.853,0.1,-185.65,1.09,0.21,,88.18,87.59,,,Visualizer
moment,181.033,0.12,-185.65,1.18,0.21,,88.38,87.61,,,Visualizer
moment,181.259,0.09,-185.65,1.19,0.21,,88.38,87.62,,,Visualizer
moment,181.485,0.14,-185.65,1.17,0.21,,88.57,87.59,,,Visualizer
moment,181.708,0.1,-185.65,1.14,0.21,,88.93,87.57,,,Visualizer
moment,181.888,0.15,-185.65,1.12,0.21,,88.9,87.51,,,Visualizer
moment,182.114,0.11,-185.65,1.13,0.21,,89.13,87.52,,,Visualizer
moment,182.294,0.11,-185.65,1.09,0.21,,89.16,87.5,,,Visualizer
moment,182.564,0.12,-185.65,1.12,0.21,,89.43,87.45,,,Visualizer
moment,182.698,0.11,-185.65,1.13,0.21,,89.5,87.43,,,Visualizer
moment,182.923,0.11,-185.65,1.1,0.21,,89.56,87.47,,,Visualizer
moment,183.149,0.11,-185.65,1.12,0.21,,89.63,87.42,,,Visualizer
moment,183.328,0.09,-185.65,1.12,0.21,,89.83,87.45,,,Visualizer
moment,183.557,0.1,-185.65,1.1,0.21,,89.79,87.45,,,Visualizer
moment,183.778,0.1,-185.65,1.11,0.21,,89.93,87.45,,,Visualizer
moment,183.958,0.07,-185.65,1.12,0.21,,89.89,87.34,,,Visualizer
moment,184.183,0.08,-185.65,1.11,0.21,,89.93,87.4,,,Visualizer
moment,184.409,0.08,-185.65,1.13,0.21,,89.93,87.42,,,Visualizer
moment,184.588,0.09,-185.65,1.08,0.21,,89.93,87.45,,,Visualizer
moment,184.816,0.08,-185.65,1.12,0.21,,89.89,87.37,,,Visualizer
moment,184.993,0.07,-185.65,1.11,0.21,,89.86,87.36,,,Visualizer
moment,185.218,0.08,-185.65,1.1,0.21,,89.86,87.38,,,Visualizer
moment,185.443,0.05,-185.65,1.12,0.21,,89.76,87.36,,,Visualizer
moment,185.623,0.05,-185.65,1.13,0.21,,89.7,87.41,,,Visualizer
moment,185.849,0.05,-185.65,1.1,0.21,,89.66,87.4,,,Visualizer
moment,186.078,0.04,-185.65,1.12,0.21,,89.56,87.34,,,Visualizer
moment,186.253,0.04,-185.65,1.13,0.21,,89.59,87.41,,,Visualizer
moment,186.479,0.04,-185.65,1.11,0.21,,89.39,87.4,,,Visualizer
moment,186.658,0.04,-185.65,1.14,0.21,,89.36,87.4,,,Visualizer
moment,186.883,0.03,-185.65,1.14,0.21,,89.33,87.45,,,Visualizer
moment,187.108,0.03,-185.65,1.11,0.21,,89.13,87.4,,,Visualizer
moment,187.288,0.03,-185.65,1.13,0.21,,89.2,87.35,,,Visualizer
moment,187.515,0.03,-185.65,1.12,0.21,,89.16,87.32,,,Visualizer
moment,187.739,0.03,-185.65,1.28,0.21,,89.07,87.36,,,Visualizer
moment,187.92,0.01,-185.65,1.16,0.21,,88.93,87.38,,,Visualizer
moment,188.143,0.01,-185.65,1.14,0.21,,88.84,87.4,,,Visualizer
moment,188.323,0.01,-185.65,1.11,0.21,,88.74,87.34,,,Visualizer
moment,188.595,0.02,-185.65,1.06,0.21,,88.74,87.31,,,Visualizer
moment,188.775,0.02,-185.65,1.2,0.21,,88.57,87.3,,,Visualizer
moment,188.953,0.01,-185.65,1.17,0.21,,88.47,87.33,,,Visualizer
moment,189.179,0.01,-185.65,1.08,0.21,,88.51,87.3,,,Visualizer
moment,189.403,0.01,-185.65,1.1,0.21,,88.44,87.31,,,Visualizer
moment,189.583,0.01,-185.65,1.13,0.21,,88.21,87.3,,,Visualizer
moment,189.808,0.01,-185.65,1.08,0.21,,88.18,87.36,,,Visualizer
moment,190.034,0.01,-185.65,1.17,0.21,,88.05,87.33,,,Visualizer
moment,190.213,0.01,-185.65,1.1,0.21,,87.88,87.31,,,Visualizer
moment,190.438,0.01,-185.65,1.16,0.21,,87.65,87.28,,,Visualizer
moment,190.663,0.01,-185.65,1.09,0.21,,87.29,87.34,,,Visualizer
moment,190.843,0.0,-185.65,1.19,0.21,,86.93,87.34,,,Visualizer
moment,191.068,0.0,-185.65,1.1,0.21,,86.67,87.28,,,Visualizer
moment,191.248,0.0,-185.65,1.17,0.21,,86.31,87.34,,,Visualizer
moment,191.519,0.01,-185.65,1.08,0.21,,86.15,87.26,,,Visualizer
moment,191.698,0.03,-185.65,1.18,0.21,,85.66,87.22,,,Visualizer
moment,191.878,0.04,-185.65,1.07,0.21,,85.27,87.24,,,Visualizer
moment,192.105,0.03,-185.65,1.21,0.21,,84.89,87.27,,,Visualizer
moment,192.283,0.04,-185.65,1.13,0.21,,84.82,87.21,,,Visualizer
moment,192.509,0.04,-185.65,1.07,0.21,,84.69,87.24,,,Visualizer
moment,192.735,0.04,-185.65,1.17,0.21,,84.82,87.22,,,Visualizer
moment,192.913,0.08,-185.65,1.11,0.21,,84.86,87.22,,,Visualizer
moment,193.138,0.09,-185.65,1.09,0.21,,85.11,87.21,,,Visualizer
moment,193.364,0.06,-185.65,1.06,0.21,,85.44,87.19,,,Visualizer
moment,193.543,0.1,-185.65,1.23,0.21,,85.73,87.14,,,Visualizer
moment,193.815,0.13,-185.65,1.13,0.21,,86.18,87.21,,,Visualizer
moment,193.948,0.12,-185.65,1.1,0.21,,86.61,87.1,,,Visualizer
moment,194.174,0.1,-185.65,1.09,0.21,,86.96,87.07,,,Visualizer
moment,194.398,0.11,-185.65,1.09,0.21,,87.39,87.05,,,Visualizer
moment,194.578,0.09,-185.65,1.11,0.21,,87.39,87.05,,,Visualizer
moment,194.804,0.09,-185.65,1.16,0.21,,87.75,87.07,,,Visualizer
moment,195.029,0.14,-185.65,1.16,0.21,,88.05,87.03,,,Visualizer
moment,195.208,0.09,-185.65,1.1,0.21,,88.34,87.05,,,Visualizer
moment,195.434,0.1,-185.65,1.12,0.21,,88.57,86.96,,,Visualizer
moment,195.614,0.11,-185.65,1.09,0.21,,88.54,86.97,,,Visualizer
moment,195.84,0.12,-185.65,1.08,0.21,,88.8,86.99,,,Visualizer
moment,196.063,0.1,-185.65,1.1,0.21,,88.8,86.94,,,Visualizer
moment,196.243,0.1,-185.65,1.09,0.21,,89.1,86.95,,,Visualizer
moment,196.469,0.09,-185.65,1.11,0.21,,89.16,86.87,,,Visualizer
moment,196.694,0.12,-185.65,1.24,0.21,,89.16,86.89,,,Visualizer
moment,196.874,0.1,-185.65,1.21,0.21,,89.3,86.96,,,Visualizer
moment,197.099,0.1,-185.65,1.13,0.21,,89.23,86.96,,,Visualizer
moment,197.323,0.07,-185.65,1.14,0.21,,89.3,86.87,,,Visualizer
moment,197.504,0.08,-185.65,1.11,0.21,,89.27,86.86,,,Visualizer
moment,197.729,0.08,-185.65,1.1,0.21,,89.2,86.92,,,Visualizer
moment,197.954,0.07,-185.65,1.12,0.21,,89.2,86.86,,,Visualizer
moment,198.135,0.09,-185.65,1.1,0.21,,89.16,86.86,,,Visualizer
moment,198.358,0.12,-185.65,1.11,0.21,,89.16,86.86,,,Visualizer
moment,198.538,0.11,-185.65,1.12,0.21,,89.16,86.82,,,Visualizer
moment,198.763,0.08,-185.65,1.09,0.21,,89.2,86.89,,,Visualizer
moment,198.989,0.08,-185.65,1.12,0.21,,89.23,86.8,,,Visualizer
moment,199.168,0.08,-185.65,1.12,0.21,,89.2,86.82,,,Visualizer
moment,199.393,0.08,-185.65,1.11,0.21,,89.1,86.92,,,Visualizer
moment,199.619,0.08,-185.65,1.13,0.21,,89.1,86.93,,,Visualizer
moment,199.798,0.07,-185.65,1.12,0.21,,89.03,86.93,,,Visualizer
moment,200.024,0.09,-185.65,1.1,0.21,,89.1,86.93,,,Visualizer
moment,200.203,0.07,-185.65,1.12,0.21,,89.07,86.92,,,Visualizer
moment,200.429,0.08,-185.65,1.13,0.21,,88.84,86.82,,,Visualizer
moment,200.653,0.08,-185.65,1.11,0.21,,88.97,86.82,,,Visualizer
moment,200.833,0.08,-185.65,1.13,0.21,,88.87,86.88,,,Visualizer
moment,201.063,0.08,-185.65,1.12,0.21,,88.84,86.87,,,Visualizer
moment,201.284,0.07,-185.65,1.11,0.21,,88.8,86.8,,,Visualizer
moment,201.463,0.06,-185.65,1.28,0.21,,88.74,86.89,,,Visualizer
moment,201.69,0.06,-185.65,1.17,0.21,,88.67,86.9,,,Visualizer
moment,201.868,0.07,-185.65,1.13,0.21,,88.64,86.87,,,Visualizer
moment,202.094,0.04,-185.65,1.15,0.21,,88.61,86.91,,,Visualizer
moment,202.32,0.06,-185.65,1.1,0.21,,88.64,86.91,,,Visualizer
moment,202.498,0.06,-185.65,1.12,0.21,,88.57,86.84,,,Visualizer
moment,202.723,0.06,-185.65,1.11,0.21,,88.41,86.81,,,Visualizer
moment,202.948,0.07,-185.65,1.09,0.21,,88.38,86.82,,,Visualizer
moment,203.175,0.06,-185.65,1.11,0.21,,88.31,86.87,,,Visualizer
moment,203.353,0.06,-185.65,1.11,0.21,,88.24,86.86,,,Visualizer
moment,203.533,0.05,-185.65,1.09,0.21,,88.18,86.82,,,Visualizer
moment,203.757,0.04,-185.65,1.11,0.21,,88.01,86.87,,,Visualizer
moment,203.983,0.04,-185.65,1.1,0.21,,88.05,86.85,,,Visualizer
moment,204.163,0.04,-185.65,1.11,0.21,,88.11,86.74,,,Visualizer
moment,204.388,0.04,-185.65,1.12,0.21,,87.98,86.76,,,Visualizer
moment,204.614,0.04,-185.65,1.19,0.21,,87.98,86.81,,,Visualizer
moment,204.794,0.03,-185.65,1.18,0.21,,87.98,86.79,,,Visualizer
moment,205.019,0.03,-185.65,1.16,0.21,,87.91,86.84,,,Visualizer
moment,205.198,0.03,-185.65,1.12,0.21,,87.72,86.83,,,Visualizer
moment,205.424,0.03,-185.65,1.12,0.21,,87.79,86.78,,,Visualizer
moment,205.648,0.03,-185.65,1.08,0.21,,87.88,86.78,,,Visualizer
moment,205.828,0.03,-185.65,1.09,0.21,,87.75,86.82,,,Visualizer
moment,206.054,0.03,-185.65,1.08,0.21,,87.79,86.77,,,Visualizer
moment,206.278,0.02,-185.65,1.21,0.21,,87.59,86.81,,,Visualizer
moment,206.459,0.02,-185.65,1.17,0.21,,87.75,86.78,,,Visualizer
moment,206.683,0.02,-185.65,1.13,0.21,,87.62,86.81,,,Visualizer
moment,206.863,0.02,-185.65,1.1,0.21,,87.46,86.79,,,Visualizer
moment,207.096,0.03,-185.65,1.16,0.21,,87.42,86.79,,,Visualizer
moment,207.313,0.02,-185.65,1.14,0.21,,87.46,86.77,,,Visualizer
moment,207.494,0.01,-185.65,1.12,0.21,,87.29,86.7,,,Visualizer
moment,207.718,0.01,-185.65,1.06,0.21,,87.29,86.77,,,Visualizer
moment,207.943,0.01,-185.65,1.16,0.21,,87.1,86.8,,,Visualizer
moment,208.123,0.02,-185.65,1.11,0.21,,86.93,86.78,,,Visualizer
moment,208.348,0.02,-185.65,1.12,0.21,,86.64,86.8,,,Visualizer
moment,208.579,0.02,-185.65,1.19,0.21,,86.48,86.79,,,Visualizer
moment,208.755,0.03,-185.65,1.08,0.21,,86.28,86.75,,,Visualizer
moment,208.979,0.02,-185.65,1.17,0.21,,86.02,86.77,,,Visualizer
moment,209.203,0.03,-185.65,1.09,0.21,,85.86,86.79,,,Visualizer
moment,209.383,0.05,-185.65,1.08,0.21,,85.6,86.76,,,Visualizer
moment,209.608,0.03,-185.65,1.2,0.21,,85.37,86.74,,,Visualizer
moment,209.788,0.05,-185.65,1.11,0.21,,85.31,86.73,,,Visualizer
moment,210.015,0.04,-185.65,1.09,0.21,,85.11,86.64,,,Visualizer
