information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.079,0.01,162.13,1.45,1.92,,91.02,89.31,,,Visualizer
moment,143.275,0.01,162.54,1.54,1.93,,90.96,89.29,,,Visualizer
moment,143.522,0.01,162.81,1.49,1.89,,90.86,89.28,,,Visualizer
moment,143.715,0.02,163.38,1.44,1.97,,91.02,89.21,,,Visualizer
moment,143.911,0.0,163.42,1.54,1.84,,90.93,89.21,,,Visualizer
moment,144.105,0.01,164.28,1.44,1.97,,90.89,89.18,,,Visualizer
moment,144.352,0.01,164.27,1.56,1.86,,90.86,89.23,,,Visualizer
moment,144.542,0.02,164.82,1.46,1.96,,90.82,89.17,,,Visualizer
moment,144.737,0.01,165.33,1.57,1.9,,90.62,89.16,,,Visualizer
moment,144.932,0.01,165.41,1.48,1.9,,90.69,89.23,,,Visualizer
moment,145.176,0.02,165.8,1.47,1.84,,90.56,89.17,,,Visualizer
moment,145.372,0.0,166.19,1.53,1.86,,90.62,89.25,,,Visualizer
moment,145.566,0.02,166.62,1.46,1.87,,90.69,89.26,,,Visualizer
moment,145.82,0.01,167.08,1.53,1.89,,90.66,89.29,,,Visualizer
moment,146.004,0.02,167.57,1.44,1.82,,90.73,89.28,,,Visualizer
moment,146.199,0.02,167.86,1.57,1.9,,90.66,89.32,,,Visualizer
moment,146.395,0.01,168.16,1.46,1.84,,90.62,89.31,,,Visualizer
moment,146.638,0.01,168.4,1.51,1.87,,90.53,89.38,,,Visualizer
moment,146.835,0.0,169.06,1.47,1.88,,90.56,89.42,,,Visualizer
moment,147.028,0.01,169.26,1.5,1.85,,90.59,89.42,,,Visualizer
moment,147.224,0.01,169.74,1.52,1.86,,90.56,89.47,,,Visualizer
moment,147.466,0.02,169.9,1.45,1.8,,90.62,89.48,,,Visualizer
moment,147.662,0.01,170.39,1.54,1.87,,90.73,89.46,,,Visualizer
moment,147.857,0.02,170.92,1.48,1.88,,90.93,89.42,,,Visualizer
moment,148.052,0.01,171.37,1.58,1.78,,90.93,89.39,,,Visualizer
moment,148.295,0.01,171.55,1.51,1.82,,90.93,89.49,,,Visualizer
moment,148.49,0.02,171.82,1.45,1.75,,90.96,89.5,,,Visualizer
moment,148.685,0.0,172.39,1.53,1.77,,91.09,89.48,,,Visualizer
moment,148.93,0.02,172.42,1.46,1.76,,90.93,89.49,,,Visualizer
moment,149.125,0.01,173.17,1.57,1.85,,91.02,89.47,,,Visualizer
moment,149.319,0.01,173.41,1.47,1.81,,91.02,89.53,,,Visualizer
moment,149.515,0.01,173.67,1.52,1.77,,91.02,89.57,,,Visualizer
moment,149.76,0.01,173.81,1.49,1.74,,90.99,89.64,,,Visualizer
moment,149.953,0.02,174.55,1.43,1.78,,90.99,89.58,,,Visualizer
moment,150.15,0.0,174.7,1.57,1.71,,90.99,89.62,,,Visualizer
moment,150.342,0.01,174.73,1.43,1.72,,90.79,89.63,,,Visualizer
moment,150.589,0.01,175.31,1.51,1.73,,90.69,89.63,,,Visualizer
moment,150.782,0.01,175.53,1.47,1.62,,90.89,89.62,,,Visualizer
moment,150.976,0.02,176.12,1.49,1.72,,90.82,89.66,,,Visualizer
moment,151.222,0.01,176.28,1.52,1.64,,90.82,89.69,,,Visualizer
moment,151.416,0.02,176.84,1.46,1.74,,90.93,89.6,,,Visualizer
moment,151.613,0.01,176.99,1.55,1.65,,90.76,89.58,,,Visualizer
moment,151.805,0.01,177.39,1.44,1.65,,90.79,89.69,,,Visualizer
moment,152.051,0.02,177.78,1.53,1.68,,90.73,89.67,,,Visualizer
moment,152.244,0.01,178.19,1.48,1.66,,90.73,89.57,,,Visualizer
moment,152.441,0.02,178.35,1.43,1.66,,90.79,89.58,,,Visualizer
moment,152.635,0.0,178.69,1.57,1.63,,90.82,89.58,,,Visualizer
moment,152.879,0.01,179.06,1.45,1.67,,90.76,89.56,,,Visualizer
moment,153.073,0.01,179.12,1.55,1.49,,90.76,89.59,,,Visualizer
moment,153.267,0.01,179.84,1.48,1.67,,90.86,89.61,,,Visualizer
moment,153.512,0.01,179.95,1.57,1.58,,90.73,89.58,,,Visualizer
moment,153.707,0.0,180.37,1.51,1.64,,90.79,89.58,,,Visualizer
moment,153.903,0.01,180.62,1.46,1.59,,90.73,89.61,,,Visualizer
moment,154.101,0.0,180.96,1.54,1.57,,90.93,89.58,,,Visualizer
moment,154.341,0.01,181.5,1.47,1.7,,90.86,89.56,,,Visualizer
moment,154.537,0.01,181.64,1.59,1.58,,90.89,89.54,,,Visualizer
moment,154.733,0.01,181.81,1.49,1.58,,90.82,89.52,,,Visualizer
moment,154.927,0.01,182.35,1.54,1.65,,90.86,89.6,,,Visualizer
moment,155.173,0.01,182.63,1.5,1.59,,90.96,89.55,,,Visualizer
moment,155.366,0.02,183.07,1.45,1.56,,90.86,89.54,,,Visualizer
moment,155.56,0.01,183.26,1.57,1.6,,90.82,89.5,,,Visualizer
moment,155.804,0.01,183.77,1.46,1.69,,90.79,89.52,,,Visualizer
moment,156.0,0.01,183.92,1.56,1.61,,90.93,89.59,,,Visualizer
moment,156.194,0.01,184.32,1.5,1.58,,90.89,89.57,,,Visualizer
moment,156.389,0.01,184.71,1.43,1.6,,90.93,89.59,,,Visualizer
moment,156.632,0.0,185.06,1.57,1.68,,90.99,89.57,,,Visualizer
moment,156.826,0.01,185.25,1.45,1.55,,90.89,89.66,,,Visualizer
moment,157.023,0.01,185.64,1.51,1.64,,90.99,89.61,,,Visualizer
moment,157.219,0.0,186.02,1.53,1.6,,90.89,89.65,,,Visualizer
moment,157.46,0.01,186.25,1.44,1.61,,90.99,89.63,,,Visualizer
moment,157.656,0.01,186.77,1.55,1.6,,90.93,89.56,,,Visualizer
moment,157.851,0.01,187.28,1.46,1.67,,90.93,89.63,,,Visualizer
moment,158.05,0.01,187.42,1.55,1.62,,90.89,89.68,,,Visualizer
moment,158.288,0.01,187.62,1.49,1.6,,91.06,89.65,,,Visualizer
moment,158.484,0.01,188.06,1.51,1.61,,90.96,89.61,,,Visualizer
moment,158.679,0.01,188.56,1.47,1.69,,90.82,89.64,,,Visualizer
moment,158.924,0.01,188.85,1.5,1.63,,90.79,89.65,,,Visualizer
moment,159.118,0.0,189.02,1.5,1.6,,90.62,89.64,,,Visualizer
moment,159.314,0.01,189.47,1.45,1.61,,90.69,89.6,,,Visualizer
moment,159.51,0.01,189.89,1.58,1.66,,90.76,89.63,,,Visualizer
moment,159.752,0.01,190.05,1.44,1.57,,90.73,89.64,,,Visualizer
moment,159.947,0.01,190.28,1.55,1.59,,90.69,89.6,,,Visualizer
moment,160.142,0.01,190.87,1.48,1.64,,90.76,89.66,,,Visualizer
moment,160.336,0.02,191.0,1.42,1.57,,90.62,89.58,,,Visualizer
moment,160.58,0.0,191.3,1.51,1.56,,90.82,89.56,,,Visualizer
moment,160.777,0.01,191.71,1.44,1.62,,90.73,89.53,,,Visualizer
moment,160.971,0.0,192.17,1.54,1.63,,90.76,89.52,,,Visualizer
moment,161.216,0.01,192.22,1.47,1.55,,90.62,89.54,,,Visualizer
moment,161.41,0.01,192.51,1.59,1.57,,90.76,89.46,,,Visualizer
moment,161.606,0.01,193.0,1.5,1.56,,90.66,89.44,,,Visualizer
moment,161.799,0.02,193.32,1.51,1.57,,90.73,89.52,,,Visualizer
moment,162.045,0.0,193.57,1.52,1.54,,90.76,89.53,,,Visualizer
moment,162.239,0.01,193.87,1.45,1.56,,90.73,89.51,,,Visualizer
moment,162.434,0.01,194.43,1.6,1.62,,90.59,89.45,,,Visualizer
moment,162.629,0.01,194.59,1.46,1.54,,90.73,89.5,,,Visualizer
moment,162.876,0.02,194.82,1.48,1.56,,90.79,89.45,,,Visualizer
moment,163.067,0.0,195.38,1.49,1.64,,90.93,89.49,,,Visualizer
moment,163.265,0.02,195.47,1.43,1.55,,90.86,89.47,,,Visualizer
moment,163.505,0.0,195.82,1.58,1.58,,90.76,89.46,,,Visualizer
moment,163.701,0.02,196.08,1.5,1.5,,90.79,89.49,,,Visualizer
moment,163.897,0.01,196.77,1.44,1.63,,90.93,89.48,,,Visualizer
moment,164.092,0.0,196.82,1.55,1.55,,90.79,89.48,,,Visualizer
moment,164.334,0.01,196.88,1.46,1.47,,90.79,89.44,,,Visualizer
moment,164.531,0.01,197.57,1.56,1.62,,90.89,89.52,,,Visualizer
moment,164.725,0.01,197.82,1.48,1.53,,90.82,89.54,,,Visualizer
moment,164.92,0.01,198.15,1.56,1.54,,90.86,89.56,,,Visualizer
moment,165.165,0.01,198.36,1.51,1.54,,90.89,89.6,,,Visualizer
moment,165.36,0.02,198.79,1.46,1.64,,90.89,89.61,,,Visualizer
moment,165.555,0.0,199.04,1.58,1.58,,90.93,89.6,,,Visualizer
moment,165.804,0.0,199.26,1.51,1.49,,90.96,89.52,,,Visualizer
moment,165.993,0.01,200.12,1.46,1.64,,91.02,89.51,,,Visualizer
moment,166.188,0.0,200.03,1.45,1.58,,90.89,89.54,,,Visualizer
moment,166.383,0.01,200.29,1.58,1.47,,90.76,89.47,,,Visualizer
moment,166.631,0.01,200.51,1.49,1.52,,90.66,89.48,,,Visualizer
moment,166.822,0.01,200.97,1.44,1.54,,90.82,89.51,,,Visualizer
moment,167.016,0.0,201.09,1.42,1.49,,90.79,89.42,,,Visualizer
moment,167.212,0.0,201.33,1.59,1.49,,90.59,89.34,,,Visualizer
moment,167.461,0.01,201.91,1.52,1.52,,90.59,89.31,,,Visualizer
moment,167.65,0.0,202.21,1.48,1.53,,90.5,89.37,,,Visualizer
moment,167.844,0.0,202.41,1.47,1.41,,90.43,89.35,,,Visualizer
moment,168.089,0.0,202.83,1.45,1.5,,90.26,89.26,,,Visualizer
moment,168.284,0.0,203.19,1.57,1.58,,90.26,89.25,,,Visualizer
moment,168.479,0.01,203.4,1.47,1.46,,89.96,89.23,,,Visualizer
moment,168.679,0.0,203.68,1.45,1.5,,89.87,89.25,,,Visualizer
moment,168.918,0.0,203.71,1.45,1.47,,89.8,89.23,,,Visualizer
moment,169.113,0.0,204.49,1.58,1.53,,89.64,89.12,,,Visualizer
moment,169.307,0.0,204.49,1.51,1.43,,89.54,89.18,,,Visualizer
moment,169.503,0.0,204.98,1.47,1.49,,89.37,89.16,,,Visualizer
moment,169.753,0.0,205.31,1.52,1.51,,89.14,89.06,,,Visualizer
moment,169.941,0.0,205.44,1.51,1.47,,89.01,89.0,,,Visualizer
moment,170.136,0.0,205.95,1.46,1.48,,88.91,88.98,,,Visualizer
moment,170.389,0.0,206.02,1.55,1.46,,88.68,88.99,,,Visualizer
moment,170.577,0.0,206.67,1.51,1.54,,88.39,88.96,,,Visualizer
moment,170.771,0.0,206.62,1.46,1.44,,88.32,88.95,,,Visualizer
moment,170.965,0.0,207.02,1.44,1.48,,88.12,88.92,,,Visualizer
moment,171.211,0.0,207.66,1.55,1.58,,88.19,88.84,,,Visualizer
moment,171.403,0.0,207.75,1.47,1.54,,87.93,88.8,,,Visualizer
moment,171.598,0.0,208.0,1.48,1.45,,87.89,88.86,,,Visualizer
moment,171.794,0.0,208.23,1.54,1.51,,87.83,88.84,,,Visualizer
moment,172.037,0.0,208.71,1.47,1.52,,87.89,88.74,,,Visualizer
moment,172.233,0.0,209.16,1.57,1.49,,87.8,88.75,,,Visualizer
moment,172.427,0.0,209.35,1.51,1.52,,87.83,88.66,,,Visualizer
moment,172.626,0.0,209.66,1.46,1.53,,87.73,88.6,,,Visualizer
moment,172.869,0.0,210.0,1.58,1.57,,87.63,88.57,,,Visualizer
moment,173.061,0.0,210.52,1.47,1.51,,87.54,88.51,,,Visualizer
moment,173.257,0.0,210.64,1.45,1.54,,87.44,88.53,,,Visualizer
moment,173.501,0.0,210.97,1.56,1.53,,87.47,88.5,,,Visualizer
moment,173.698,0.0,211.03,1.47,1.52,,87.37,88.47,,,Visualizer
moment,173.893,0.0,211.34,1.52,1.48,,87.34,88.4,,,Visualizer
moment,174.091,0.0,211.58,1.48,1.49,,87.24,88.33,,,Visualizer
moment,174.329,0.0,212.23,1.45,1.56,,87.27,88.36,,,Visualizer
moment,174.523,0.0,212.24,1.54,1.43,,87.21,88.31,,,Visualizer
moment,174.724,0.0,212.49,1.47,1.47,,87.24,88.31,,,Visualizer
moment,174.915,0.0,213.02,1.58,1.54,,87.14,88.28,,,Visualizer
moment,175.162,0.0,213.24,1.48,1.48,,87.24,88.2,,,Visualizer
moment,175.352,0.0,213.67,1.53,1.48,,87.24,88.22,,,Visualizer
moment,175.547,0.0,213.7,1.46,1.47,,87.14,88.18,,,Visualizer
moment,175.791,0.0,214.18,1.46,1.49,,87.11,88.18,,,Visualizer
moment,175.986,0.0,214.46,1.53,1.44,,87.27,88.14,,,Visualizer
moment,176.181,0.0,214.81,1.43,1.45,,87.14,88.06,,,Visualizer
moment,176.377,0.0,215.39,1.58,1.51,,87.18,88.03,,,Visualizer
moment,176.625,0.0,215.37,1.48,1.43,,87.18,88.04,,,Visualizer
moment,176.815,0.0,215.64,1.55,1.41,,87.11,88.07,,,Visualizer
moment,177.011,0.0,215.95,1.5,1.46,,87.14,87.97,,,Visualizer
moment,177.204,0.0,216.33,1.52,1.45,,87.14,87.89,,,Visualizer
moment,177.448,0.0,216.53,1.53,1.47,,87.18,87.88,,,Visualizer
moment,177.644,0.0,216.88,1.45,1.46,,87.18,87.87,,,Visualizer
moment,177.838,0.0,217.23,1.54,1.47,,87.31,87.82,,,Visualizer
moment,178.088,0.0,217.59,1.47,1.5,,87.21,87.78,,,Visualizer
moment,178.277,0.0,217.85,1.58,1.41,,87.44,87.77,,,Visualizer
moment,178.472,0.0,217.99,1.48,1.44,,87.37,87.81,,,Visualizer
moment,178.667,0.0,218.57,1.57,1.52,,87.47,87.72,,,Visualizer
moment,178.912,0.0,218.6,1.48,1.4,,87.6,87.7,,,Visualizer
moment,179.106,0.0,219.01,1.5,1.44,,87.5,87.73,,,Visualizer
moment,179.302,0.0,219.43,1.5,1.44,,87.57,87.68,,,Visualizer
moment,179.498,0.01,219.75,1.47,1.51,,87.57,87.67,,,Visualizer
moment,179.742,0.0,219.94,1.5,1.44,,87.54,87.69,,,Visualizer
moment,179.935,0.0,220.02,1.44,1.39,,87.63,87.67,,,Visualizer
moment,180.134,0.0,220.73,1.53,1.52,,87.57,87.68,,,Visualizer
moment,180.377,0.0,220.86,1.44,1.47,,87.57,87.67,,,Visualizer
moment,180.57,0.0,221.18,1.55,1.45,,87.73,87.62,,,Visualizer
moment,180.764,0.0,221.37,1.44,1.45,,87.57,87.59,,,Visualizer
moment,180.959,0.0,221.77,1.57,1.51,,87.63,87.61,,,Visualizer
moment,181.203,0.0,222.01,1.44,1.42,,87.6,87.62,,,Visualizer
moment,181.398,0.0,222.27,1.56,1.44,,87.63,87.56,,,Visualizer
moment,181.594,0.0,222.89,1.43,1.51,,87.77,87.58,,,Visualizer
moment,181.788,0.0,223.03,1.57,1.53,,87.67,87.61,,,Visualizer
moment,182.031,0.0,223.36,1.46,1.47,,87.73,87.56,,,Visualizer
moment,182.23,0.0,223.87,1.54,1.51,,87.73,87.53,,,Visualizer
moment,182.421,0.01,224.16,1.46,1.58,,87.77,87.57,,,Visualizer
moment,182.616,0.01,224.24,1.52,1.5,,87.99,87.6,,,Visualizer
moment,182.865,0.0,224.45,1.51,1.47,,87.93,87.59,,,Visualizer
moment,183.06,0.0,225.12,1.47,1.53,,87.86,87.6,,,Visualizer
moment,183.251,0.0,225.33,1.53,1.48,,87.99,87.5,,,Visualizer
moment,183.502,0.01,225.48,1.46,1.49,,87.96,87.53,,,Visualizer
moment,183.696,0.0,226.08,1.54,1.54,,87.96,87.63,,,Visualizer
moment,183.886,0.0,226.25,1.47,1.56,,88.03,87.54,,,Visualizer
moment,184.08,0.0,226.45,1.49,1.43,,87.99,87.58,,,Visualizer
moment,184.321,0.0,226.63,1.52,1.48,,88.12,87.6,,,Visualizer
moment,184.518,0.0,227.06,1.49,1.48,,88.03,87.57,,,Visualizer
moment,184.713,0.0,227.41,1.56,1.51,,88.09,87.56,,,Visualizer
moment,184.909,0.0,227.62,1.47,1.46,,88.06,87.59,,,Visualizer
moment,185.151,0.0,227.76,1.58,1.44,,87.99,87.6,,,Visualizer
moment,185.346,0.0,228.43,1.45,1.54,,87.93,87.66,,,Visualizer
moment,185.54,0.0,228.6,1.5,1.52,,87.99,87.67,,,Visualizer
moment,185.795,0.0,228.96,1.45,1.48,,87.89,87.61,,,Visualizer
moment,185.978,0.0,229.33,1.51,1.49,,87.8,87.6,,,Visualizer
moment,186.174,0.0,229.47,1.53,1.47,,87.67,87.58,,,Visualizer
moment,186.376,0.0,229.9,1.47,1.44,,87.73,87.59,,,Visualizer
moment,186.618,0.0,229.93,1.56,1.42,,87.8,87.61,,,Visualizer
moment,186.809,0.0,230.6,1.45,1.54,,87.6,87.55,,,Visualizer
moment,187.005,0.0,230.67,1.51,1.44,,87.6,87.54,,,Visualizer
moment,187.198,0.0,230.99,1.54,1.46,,87.57,87.47,,,Visualizer
moment,187.445,0.01,231.61,1.44,1.53,,87.6,87.54,,,Visualizer
moment,187.638,0.01,231.85,1.55,1.5,,87.54,87.52,,,Visualizer
moment,187.834,0.0,231.99,1.49,1.48,,87.5,87.53,,,Visualizer
moment,188.076,0.0,232.28,1.46,1.48,,87.54,87.49,,,Visualizer
moment,188.273,0.0,232.79,1.55,1.54,,87.57,87.43,,,Visualizer
moment,188.465,0.0,232.99,1.45,1.48,,87.47,87.46,,,Visualizer
moment,188.663,0.0,233.38,1.5,1.49,,87.44,87.48,,,Visualizer
moment,188.904,0.0,233.66,1.53,1.56,,87.5,87.47,,,Visualizer
moment,189.102,0.01,234.06,1.44,1.58,,87.54,87.35,,,Visualizer
moment,189.298,0.01,234.34,1.56,1.5,,87.54,87.38,,,Visualizer
moment,189.49,0.0,234.7,1.48,1.53,,87.7,87.4,,,Visualizer
moment,189.736,0.0,235.05,1.46,1.57,,87.7,87.36,,,Visualizer
moment,189.93,0.0,235.31,1.55,1.59,,87.67,87.42,,,Visualizer
moment,190.124,0.0,235.58,1.43,1.5,,87.7,87.4,,,Visualizer
moment,190.376,0.0,236.16,1.5,1.64,,87.63,87.42,,,Visualizer
moment,190.561,0.0,236.4,1.48,1.53,,87.67,87.38,,,Visualizer
moment,190.757,0.01,236.72,1.42,1.53,,87.8,87.36,,,Visualizer
moment,190.952,0.01,236.97,1.51,1.6,,87.8,87.42,,,Visualizer
moment,191.196,0.0,237.35,1.55,1.59,,87.8,87.42,,,Visualizer
moment,191.394,0.0,237.7,1.47,1.62,,87.96,87.42,,,Visualizer
moment,191.588,0.0,238.14,1.52,1.6,,87.99,87.43,,,Visualizer
moment,191.781,0.0,238.32,1.54,1.62,,87.99,87.44,,,Visualizer
moment,192.029,0.0,238.63,1.5,1.62,,87.99,87.42,,,Visualizer
moment,192.221,0.0,239.02,1.55,1.6,,87.96,87.42,,,Visualizer
moment,192.415,0.0,239.29,1.45,1.59,,87.99,87.49,,,Visualizer
moment,192.612,0.01,239.72,1.52,1.61,,88.03,87.48,,,Visualizer
moment,192.86,0.01,239.75,1.57,1.57,,87.99,87.51,,,Visualizer
moment,193.048,0.0,240.45,1.48,1.6,,88.12,87.59,,,Visualizer
moment,193.244,0.0,240.57,1.51,1.56,,88.32,87.51,,,Visualizer
moment,193.493,0.0,240.8,1.55,1.58,,88.32,87.54,,,Visualizer
moment,193.681,0.0,241.43,1.47,1.6,,88.29,87.59,,,Visualizer
moment,193.877,0.0,241.63,1.51,1.58,,88.25,87.55,,,Visualizer
moment,194.073,0.0,242.09,1.53,1.63,,88.16,87.61,,,Visualizer
moment,194.317,0.0,242.08,1.44,1.54,,88.06,87.63,,,Visualizer
moment,194.511,0.0,242.81,1.51,1.61,,88.19,87.64,,,Visualizer
moment,194.706,0.0,243.05,1.52,1.59,,88.16,87.71,,,Visualizer
moment,194.901,0.0,243.29,1.48,1.58,,88.06,87.71,,,Visualizer
moment,195.163,0.0,243.82,1.51,1.62,,88.06,87.66,,,Visualizer
moment,195.341,0.01,243.96,1.52,1.57,,88.19,87.61,,,Visualizer
moment,195.536,0.0,244.06,1.5,1.48,,88.19,87.71,,,Visualizer
moment,195.781,0.0,244.45,1.45,1.53,,88.19,87.69,,,Visualizer
moment,195.979,0.0,244.78,1.53,1.54,,88.19,87.67,,,Visualizer
moment,196.168,0.0,245.18,1.49,1.54,,88.35,87.63,,,Visualizer
moment,196.364,0.0,245.42,1.45,1.53,,88.19,87.64,,,Visualizer
moment,196.615,0.01,245.71,1.52,1.5,,88.22,87.59,,,Visualizer
moment,196.811,0.01,246.0,1.48,1.56,,88.39,87.58,,,Visualizer
moment,196.997,0.0,246.35,1.49,1.58,,88.42,87.68,,,Visualizer
moment,197.193,0.0,246.69,1.47,1.51,,88.39,87.62,,,Visualizer
moment,197.436,0.0,247.02,1.52,1.56,,88.29,87.65,,,Visualizer
moment,197.639,0.0,247.21,1.53,1.51,,88.35,87.62,,,Visualizer
moment,197.827,0.0,247.55,1.47,1.52,,88.39,87.56,,,Visualizer
moment,198.07,0.01,248.05,1.53,1.57,,88.45,87.58,,,Visualizer
moment,198.274,0.0,248.31,1.53,1.56,,88.55,87.68,,,Visualizer
moment,198.461,0.0,248.56,1.46,1.46,,88.55,87.66,,,Visualizer
moment,198.655,0.01,248.79,1.52,1.47,,88.65,87.66,,,Visualizer
moment,198.899,0.0,249.07,1.52,1.5,,88.65,87.72,,,Visualizer
moment,199.094,0.0,249.44,1.51,1.49,,88.55,87.69,,,Visualizer
moment,199.291,0.0,249.91,1.45,1.52,,88.75,87.71,,,Visualizer
moment,199.485,0.01,250.14,1.52,1.53,,88.55,87.75,,,Visualizer
moment,199.728,0.01,250.45,1.51,1.53,,88.68,87.79,,,Visualizer
moment,199.924,0.0,250.91,1.45,1.59,,88.45,87.77,,,Visualizer
moment,200.118,0.0,251.35,1.51,1.58,,88.52,87.81,,,Visualizer
moment,200.364,0.0,251.56,1.54,1.59,,88.62,87.79,,,Visualizer
moment,200.556,0.0,252.03,1.49,1.58,,88.55,87.84,,,Visualizer
moment,200.752,0.0,252.32,1.46,1.63,,88.45,87.78,,,Visualizer
moment,200.948,0.0,252.78,1.55,1.67,,88.42,87.8,,,Visualizer
moment,201.191,0.01,252.8,1.52,1.53,,88.55,87.87,,,Visualizer
moment,201.384,0.01,253.27,1.43,1.56,,88.52,87.8,,,Visualizer
moment,201.58,0.01,253.7,1.48,1.62,,88.65,87.75,,,Visualizer
moment,201.784,0.0,253.84,1.53,1.59,,88.68,87.72,,,Visualizer
moment,202.027,0.0,254.14,1.49,1.62,,88.81,87.81,,,Visualizer
moment,202.216,0.0,254.61,1.43,1.58,,88.78,87.84,,,Visualizer
moment,202.409,0.0,254.91,1.54,1.65,,88.81,87.81,,,Visualizer
moment,202.654,0.01,255.27,1.53,1.62,,88.81,87.85,,,Visualizer
moment,202.848,0.01,255.85,1.42,1.7,,88.71,87.87,,,Visualizer
moment,203.042,0.0,256.0,1.48,1.64,,88.62,87.88,,,Visualizer
moment,203.239,0.0,256.34,1.52,1.61,,88.78,87.9,,,Visualizer
moment,203.481,0.0,256.36,1.5,1.58,,88.75,87.88,,,Visualizer
moment,203.679,0.0,257.04,1.46,1.65,,88.71,87.86,,,Visualizer
moment,203.873,0.01,257.34,1.53,1.61,,88.75,87.87,,,Visualizer
moment,204.066,0.01,257.36,1.52,1.57,,88.78,87.86,,,Visualizer
moment,204.321,0.0,257.77,1.49,1.55,,88.81,87.86,,,Visualizer
moment,204.506,0.0,258.2,1.47,1.57,,88.75,87.89,,,Visualizer
