information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.319,0.0,132.4,1.03,0.99,,195.34,192.57,,,Visualizer
moment,143.545,0.0,132.4,1.0,1.01,,195.93,192.59,,,Visualizer
moment,143.771,0.0,132.9,1.01,1.06,,196.12,192.67,,,Visualizer
moment,143.996,0.0,133.2,1.0,0.99,,196.12,192.69,,,Visualizer
moment,144.246,0.0,133.3,0.98,1.01,,196.17,192.71,,,Visualizer
moment,144.378,0.0,133.6,0.98,1.03,,196.53,192.69,,,Visualizer
moment,144.581,0.0,133.6,1.0,1.03,,196.95,192.69,,,Visualizer
moment,144.805,0.0,133.6,0.97,1.03,,197.19,192.82,,,Visualizer
moment,144.985,0.0,134.4,0.97,1.06,,197.31,192.82,,,Visualizer
moment,145.255,0.0,134.4,1.01,1.06,,197.67,192.84,,,Visualizer
moment,145.389,0.0,134.4,0.98,1.06,,197.73,192.91,,,Visualizer
moment,145.626,0.0,134.7,1.0,1.03,,197.73,192.86,,,Visualizer
moment,145.839,0.0,135.2,1.0,1.08,,197.91,192.9,,,Visualizer
moment,146.019,0.0,135.3,0.97,1.03,,197.97,192.9,,,Visualizer
moment,146.26,0.0,135.3,1.02,1.01,,198.04,192.91,,,Visualizer
moment,146.559,0.0,135.8,0.99,1.08,,197.91,192.89,,,Visualizer
moment,146.667,0.0,136.0,0.97,1.11,,198.04,192.94,,,Visualizer
moment,146.938,0.0,136.3,1.02,1.13,,198.04,193.0,,,Visualizer
moment,147.1,0.0,136.6,0.99,1.11,,197.97,192.9,,,Visualizer
moment,147.28,0.0,136.6,0.97,1.11,,197.67,192.94,,,Visualizer
moment,147.527,0.0,136.8,1.02,1.16,,197.43,193.0,,,Visualizer
moment,147.684,0.0,137.0,0.99,1.11,,197.61,192.96,,,Visualizer
moment,147.933,0.0,137.3,1.01,1.08,,197.31,192.97,,,Visualizer
moment,148.134,0.0,137.7,1.01,1.08,,197.37,192.9,,,Visualizer
moment,148.315,0.0,137.8,0.98,1.08,,197.19,193.03,,,Visualizer
moment,148.562,0.0,137.9,1.01,1.08,,197.07,193.14,,,Visualizer
moment,148.764,0.0,138.3,1.01,1.13,,197.37,192.98,,,Visualizer
moment,148.945,0.0,138.5,0.99,1.13,,197.01,193.09,,,Visualizer
moment,149.195,0.0,138.5,1.03,1.08,,197.01,193.1,,,Visualizer
moment,149.363,0.0,138.9,0.99,1.11,,197.07,193.09,,,Visualizer
moment,149.637,0.0,139.2,1.0,1.16,,196.95,193.06,,,Visualizer
moment,149.8,0.0,139.5,1.02,1.08,,196.83,193.06,,,Visualizer
moment,149.98,0.0,139.6,0.99,1.08,,196.59,193.13,,,Visualizer
moment,150.225,0.0,139.6,1.0,1.08,,196.71,193.04,,,Visualizer
moment,150.431,0.0,140.2,1.01,1.18,,196.41,193.14,,,Visualizer
moment,150.61,0.0,140.2,1.11,1.18,,196.53,193.15,,,Visualizer
moment,150.849,0.0,140.4,1.05,1.08,,196.36,193.18,,,Visualizer
moment,151.014,0.0,140.9,0.99,1.16,,196.41,193.18,,,Visualizer
moment,151.249,0.0,141.1,1.02,1.16,,196.41,193.11,,,Visualizer
moment,151.465,0.0,141.3,1.01,1.11,,196.41,193.21,,,Visualizer
moment,151.689,0.0,141.7,0.97,1.16,,196.29,193.3,,,Visualizer
moment,151.871,0.0,142.0,1.0,1.18,,196.17,193.3,,,Visualizer
moment,152.113,0.0,142.0,1.0,1.11,,196.36,193.24,,,Visualizer
moment,152.319,0.0,142.6,0.96,1.21,,196.24,193.18,,,Visualizer
moment,152.499,0.0,142.9,1.01,1.23,,196.53,193.3,,,Visualizer
moment,152.782,0.0,142.9,0.99,1.21,,196.29,193.33,,,Visualizer
moment,152.914,0.0,143.5,0.97,1.23,,196.29,193.33,,,Visualizer
moment,153.144,0.0,143.7,0.99,1.28,,196.53,193.33,,,Visualizer
moment,153.31,0.0,143.8,1.0,1.26,,196.83,193.27,,,Visualizer
moment,153.549,0.0,143.8,0.96,1.23,,196.71,193.23,,,Visualizer
moment,153.76,0.0,144.3,1.01,1.21,,196.89,193.26,,,Visualizer
moment,153.939,0.0,144.6,0.99,1.26,,196.95,193.2,,,Visualizer
moment,154.255,0.0,144.7,0.99,1.26,,196.83,193.29,,,Visualizer
moment,154.458,0.0,145.2,1.0,1.23,,197.13,193.26,,,Visualizer
moment,154.581,0.0,145.4,0.99,1.26,,196.95,193.29,,,Visualizer
moment,154.795,0.0,145.4,1.0,1.26,,197.19,193.31,,,Visualizer
moment,155.029,0.0,145.7,1.0,1.23,,197.01,193.28,,,Visualizer
moment,155.205,0.0,146.2,0.99,1.26,,197.31,193.35,,,Visualizer
moment,155.514,0.0,146.2,1.0,1.23,,197.31,193.36,,,Visualizer
moment,155.62,0.0,146.3,1.0,1.28,,197.61,193.42,,,Visualizer
moment,155.831,0.0,146.3,0.98,1.28,,197.19,193.37,,,Visualizer
moment,156.066,0.0,147.0,1.01,1.23,,197.19,193.43,,,Visualizer
moment,156.238,0.0,147.2,1.01,1.18,,197.31,193.42,,,Visualizer
moment,156.467,0.0,147.5,0.97,1.21,,197.25,193.48,,,Visualizer
moment,156.651,0.0,147.7,1.02,1.18,,196.83,193.6,,,Visualizer
moment,156.867,0.0,147.8,1.0,1.21,,197.01,193.64,,,Visualizer
moment,157.09,0.0,147.9,0.99,1.13,,196.83,193.57,,,Visualizer
moment,157.27,0.0,148.3,1.02,1.16,,196.83,193.65,,,Visualizer
moment,157.523,0.0,148.6,0.99,1.18,,196.41,193.5,,,Visualizer
moment,157.72,0.0,149.0,1.0,1.16,,196.59,193.51,,,Visualizer
moment,157.899,0.0,149.1,1.03,1.18,,196.41,193.59,,,Visualizer
moment,158.173,0.0,149.3,0.98,1.13,,196.24,193.56,,,Visualizer
moment,158.35,0.0,149.5,0.97,1.06,,196.12,193.57,,,Visualizer
moment,158.529,0.0,149.6,1.01,1.08,,196.12,193.32,,,Visualizer
moment,158.758,0.0,149.6,0.98,1.08,,195.76,193.47,,,Visualizer
moment,158.934,0.0,150.0,0.98,1.13,,195.93,193.56,,,Visualizer
moment,159.162,0.0,150.2,1.01,1.06,,195.76,193.43,,,Visualizer
moment,159.384,0.0,150.4,1.06,1.04,,195.58,193.36,,,Visualizer
moment,159.565,0.0,150.4,1.1,1.01,,195.52,193.49,,,Visualizer
moment,159.789,0.0,150.7,1.02,1.06,,195.64,193.36,,,Visualizer
moment,160.038,0.0,150.6,0.96,0.91,,195.4,193.31,,,Visualizer
moment,160.197,0.0,151.0,0.96,0.99,,195.34,193.31,,,Visualizer
moment,160.444,0.0,151.0,0.97,0.99,,195.1,193.33,,,Visualizer
moment,160.665,0.0,151.4,1.12,0.96,,194.8,193.24,,,Visualizer
moment,160.87,0.0,151.4,1.03,0.91,,194.68,193.34,,,Visualizer
moment,161.094,0.0,151.6,0.99,0.91,,193.85,193.37,,,Visualizer
moment,161.233,0.0,151.9,0.96,0.89,,193.02,193.24,,,Visualizer
moment,161.457,0.0,152.1,1.09,0.94,,192.02,193.32,,,Visualizer
moment,161.68,0.0,152.4,1.01,0.91,,190.84,193.25,,,Visualizer
moment,161.905,0.0,152.5,0.97,0.91,,189.37,193.27,,,Visualizer
moment,162.142,0.0,152.9,1.1,0.94,,188.2,193.3,,,Visualizer
moment,162.278,0.0,152.9,1.0,0.86,,187.27,193.32,,,Visualizer
moment,162.489,0.0,153.1,0.99,0.91,,186.28,193.16,,,Visualizer
moment,162.717,0.0,153.3,0.95,0.91,,185.58,193.18,,,Visualizer
moment,162.894,0.0,153.7,1.09,0.99,,185.35,193.12,,,Visualizer
moment,163.209,0.0,153.7,1.01,0.91,,185.06,193.05,,,Visualizer
moment,163.345,0.0,154.1,0.97,0.94,,185.12,193.12,,,Visualizer
moment,163.583,0.0,154.2,0.93,0.94,,185.46,193.0,,,Visualizer
moment,163.752,0.0,154.5,0.97,0.94,,185.82,192.92,,,Visualizer
moment,164.039,0.0,154.8,0.97,1.01,,186.57,192.83,,,Visualizer
moment,164.16,0.0,155.1,1.09,1.01,,187.1,192.73,,,Visualizer
moment,164.38,0.0,155.3,1.06,1.06,,187.79,192.58,,,Visualizer
moment,164.559,0.0,155.5,1.02,1.08,,188.9,192.54,,,Visualizer
moment,164.805,0.0,155.5,0.99,1.08,,190.13,192.4,,,Visualizer
moment,165.01,0.0,155.9,1.0,1.11,,190.78,192.39,,,Visualizer
moment,165.191,0.0,156.2,0.97,1.13,,191.72,192.14,,,Visualizer
moment,165.439,0.0,156.5,0.99,1.16,,192.49,192.06,,,Visualizer
moment,165.639,0.0,156.7,1.0,1.16,,192.85,191.99,,,Visualizer
moment,165.82,0.0,157.0,0.97,1.11,,192.9,191.97,,,Visualizer
moment,166.057,0.0,157.3,1.0,1.18,,193.14,191.91,,,Visualizer
moment,166.27,0.0,157.5,0.99,1.11,,193.14,191.87,,,Visualizer
moment,166.45,0.0,157.7,0.97,1.13,,193.49,191.85,,,Visualizer
moment,166.765,0.0,157.7,0.99,1.13,,194.03,191.83,,,Visualizer
moment,166.879,0.0,158.2,1.0,1.11,,194.39,191.8,,,Visualizer
moment,167.08,0.0,158.2,0.97,1.11,,194.56,191.71,,,Visualizer
moment,167.318,0.0,158.2,0.97,1.11,,195.04,191.74,,,Visualizer
moment,167.503,0.0,158.7,0.99,1.11,,195.04,191.76,,,Visualizer
moment,167.709,0.0,158.9,1.14,1.11,,195.16,191.78,,,Visualizer
moment,167.944,0.0,159.0,1.04,1.11,,195.1,191.77,,,Visualizer
moment,168.116,0.0,159.2,1.01,1.09,,194.68,191.8,,,Visualizer
moment,168.349,0.0,159.5,0.99,1.09,,194.15,191.78,,,Visualizer
moment,168.523,0.0,160.0,1.0,1.11,,194.15,191.88,,,Visualizer
moment,168.758,0.0,160.1,0.97,1.09,,193.68,191.87,,,Visualizer
moment,168.977,0.0,160.2,0.96,1.11,,193.49,191.85,,,Visualizer
moment,169.151,0.0,160.5,0.99,1.11,,192.96,192.02,,,Visualizer
moment,169.42,0.0,160.7,0.98,1.04,,193.02,191.97,,,Visualizer
moment,169.6,0.0,161.0,0.95,1.06,,192.78,191.96,,,Visualizer
moment,169.779,0.0,161.0,0.99,1.06,,192.49,191.99,,,Visualizer
moment,170.04,0.0,161.3,1.16,1.09,,192.61,191.94,,,Visualizer
moment,170.21,0.0,161.2,1.05,0.96,,192.55,192.03,,,Visualizer
moment,170.41,0.0,161.7,1.02,1.04,,192.43,192.04,,,Visualizer
moment,170.666,0.0,161.8,0.99,1.06,,192.43,192.12,,,Visualizer
moment,170.86,0.0,162.1,0.94,1.09,,192.49,192.01,,,Visualizer
moment,171.039,0.0,162.2,0.97,1.06,,192.37,192.0,,,Visualizer
moment,171.281,0.0,162.3,0.97,1.01,,192.43,192.0,,,Visualizer
moment,171.45,0.0,162.8,1.11,1.09,,192.66,191.94,,,Visualizer
moment,171.695,0.0,162.8,1.01,1.06,,192.37,191.99,,,Visualizer
moment,171.856,0.0,163.0,1.0,0.99,,192.31,192.11,,,Visualizer
moment,172.164,0.0,163.1,0.94,1.01,,192.26,191.98,,,Visualizer
moment,172.3,0.0,163.1,1.07,0.96,,192.37,191.96,,,Visualizer
moment,172.479,0.0,163.1,1.03,0.96,,192.26,192.0,,,Visualizer
moment,172.71,0.0,163.6,0.98,0.96,,192.19,191.94,,,Visualizer
moment,172.929,0.0,163.8,1.05,0.91,,192.02,191.96,,,Visualizer
moment,173.11,0.0,163.7,1.05,0.86,,191.9,191.9,,,Visualizer
moment,173.353,0.0,163.9,0.97,0.84,,191.6,191.82,,,Visualizer
moment,173.56,0.0,164.4,0.99,0.84,,191.37,191.89,,,Visualizer
moment,173.739,0.0,164.4,0.95,0.84,,190.72,191.92,,,Visualizer
moment,173.976,0.0,164.5,0.95,0.79,,189.84,191.75,,,Visualizer
moment,174.145,0.0,164.6,0.94,0.81,,188.9,191.74,,,Visualizer
moment,174.383,0.0,164.9,1.07,0.89,,188.03,191.71,,,Visualizer
moment,174.595,0.0,165.4,1.03,0.89,,187.33,191.64,,,Visualizer
moment,174.839,0.0,165.4,1.0,0.89,,187.1,191.64,,,Visualizer
moment,175.009,0.0,165.4,0.98,0.89,,187.85,191.6,,,Visualizer
moment,175.287,0.0,165.7,0.96,0.84,,189.9,191.66,,,Visualizer
moment,175.419,0.0,166.2,0.95,0.89,,192.07,191.59,,,Visualizer
moment,175.63,0.0,166.7,0.95,0.96,,194.2,191.4,,,Visualizer
moment,175.809,0.0,166.7,1.07,0.96,,195.69,191.36,,,Visualizer
moment,176.034,0.0,166.7,0.99,0.96,,197.61,191.2,,,Visualizer
moment,176.259,0.01,167.1,0.98,0.99,,198.75,191.18,,,Visualizer
moment,176.439,0.02,167.5,0.99,1.06,,200.03,191.16,,,Visualizer
moment,176.685,0.01,167.6,0.96,0.99,,200.88,191.14,,,Visualizer
moment,176.889,0.02,167.8,1.06,1.04,,201.97,191.29,,,Visualizer
moment,177.069,0.02,168.3,1.02,1.14,,202.52,191.43,,,Visualizer
moment,177.304,0.04,168.3,1.06,1.14,,203.2,191.42,,,Visualizer
moment,177.523,0.07,168.6,0.99,1.06,,203.88,191.72,,,Visualizer
moment,177.699,0.06,168.9,1.02,1.11,,204.24,191.95,,,Visualizer
moment,177.97,0.07,169.1,1.0,1.14,,204.99,192.21,,,Visualizer
moment,178.141,0.1,169.2,0.99,1.14,,205.42,192.4,,,Visualizer
moment,178.33,0.07,169.2,1.08,1.09,,205.79,192.68,,,Visualizer
moment,178.575,0.03,169.4,0.91,1.11,,205.98,192.85,,,Visualizer
moment,178.791,0.04,169.9,0.98,1.11,,206.29,193.2,,,Visualizer
moment,178.962,0.05,169.9,1.06,1.11,,206.73,193.59,,,Visualizer
moment,179.184,0.04,170.2,1.02,1.11,,206.6,193.89,,,Visualizer
moment,179.364,0.03,170.4,1.03,1.09,,207.23,194.06,,,Visualizer
moment,179.617,0.01,170.4,0.94,1.09,,207.35,194.43,,,Visualizer
moment,179.881,0.04,171.1,1.01,1.09,,207.48,194.87,,,Visualizer
moment,180.018,0.02,171.2,1.02,1.06,,207.42,195.21,,,Visualizer
moment,180.22,0.02,171.4,0.99,1.06,,207.85,195.33,,,Visualizer
moment,180.4,0.02,171.5,1.07,1.04,,207.54,195.62,,,Visualizer
moment,180.67,0.02,171.9,0.97,1.06,,207.79,195.82,,,Visualizer
moment,180.85,0.01,171.9,1.11,1.06,,207.79,196.14,,,Visualizer
moment,181.123,0.02,171.9,0.95,1.06,,207.98,196.4,,,Visualizer
moment,181.263,0.02,172.4,0.97,1.06,,208.17,196.46,,,Visualizer
moment,181.434,0.02,172.8,1.1,1.11,,208.29,196.75,,,Visualizer
moment,181.675,0.01,173.1,0.96,1.11,,208.1,197.02,,,Visualizer
moment,181.885,0.01,173.3,0.95,1.09,,208.36,197.11,,,Visualizer
moment,182.064,0.0,173.3,1.0,1.09,,208.48,197.21,,,Visualizer
moment,182.296,0.01,173.6,1.01,1.11,,208.55,197.38,,,Visualizer
moment,182.515,0.02,174.0,1.01,1.18,,208.55,197.67,,,Visualizer
moment,182.694,0.0,174.2,0.97,1.14,,208.48,197.69,,,Visualizer
moment,182.942,0.0,174.4,0.96,1.14,,208.48,197.91,,,Visualizer
moment,183.145,0.0,174.6,1.1,1.16,,208.48,197.98,,,Visualizer
moment,183.38,0.0,174.9,1.01,1.18,,208.67,198.1,,,Visualizer
moment,183.558,0.0,175.3,0.98,1.21,,208.74,198.23,,,Visualizer
moment,183.73,0.01,175.5,0.96,1.14,,208.67,198.34,,,Visualizer
moment,183.974,0.01,175.5,0.94,1.14,,208.86,198.52,,,Visualizer
moment,184.18,0.01,176.2,1.09,1.23,,208.8,198.63,,,Visualizer
moment,184.359,0.0,176.3,1.08,1.21,,208.74,198.56,,,Visualizer
moment,184.6,0.01,176.4,1.02,1.21,,208.8,198.72,,,Visualizer
moment,184.809,0.01,176.7,0.99,1.19,,208.92,198.73,,,Visualizer
moment,184.989,0.0,177.0,0.97,1.23,,209.05,198.7,,,Visualizer
moment,185.24,0.0,177.2,1.0,1.18,,208.92,198.71,,,Visualizer
moment,185.399,0.0,177.4,0.97,1.16,,209.05,198.84,,,Visualizer
moment,185.62,0.0,177.7,0.93,1.21,,208.92,198.89,,,Visualizer
moment,185.871,0.0,177.8,0.9,1.14,,209.11,198.86,,,Visualizer
moment,186.069,0.0,178.3,0.91,1.18,,208.92,198.98,,,Visualizer
moment,186.25,0.0,178.6,0.91,1.23,,208.98,198.8,,,Visualizer
moment,186.519,0.0,178.6,0.91,1.23,,208.92,198.88,,,Visualizer
moment,186.661,0.0,179.1,0.9,1.23,,209.05,199.02,,,Visualizer
moment,186.899,0.0,179.4,0.87,1.23,,208.86,199.01,,,Visualizer
moment,187.104,0.0,179.6,0.88,1.23,,208.98,198.92,,,Visualizer
moment,187.284,0.0,179.7,0.89,1.18,,208.92,199.05,,,Visualizer
moment,187.53,0.0,179.9,0.88,1.18,,209.05,199.2,,,Visualizer
moment,187.689,0.0,180.3,0.89,1.21,,208.92,199.07,,,Visualizer
moment,187.915,0.0,180.4,0.86,1.16,,208.74,199.13,,,Visualizer
moment,188.139,0.0,180.6,0.85,1.18,,208.48,199.19,,,Visualizer
moment,188.319,0.0,180.9,0.88,1.14,,208.36,199.25,,,Visualizer
moment,188.553,0.0,181.0,0.88,1.18,,208.23,199.16,,,Visualizer
moment,188.815,0.0,181.2,0.89,1.18,,208.17,199.25,,,Visualizer
moment,188.952,0.0,181.3,0.87,1.16,,207.85,199.3,,,Visualizer
moment,189.233,0.0,181.7,0.85,1.16,,207.54,199.33,,,Visualizer
moment,189.373,0.0,181.9,0.84,1.09,,207.35,199.33,,,Visualizer
moment,189.58,0.0,182.0,0.9,1.14,,207.23,199.26,,,Visualizer
moment,189.812,0.0,182.4,0.89,1.14,,206.92,199.27,,,Visualizer
moment,190.12,0.0,182.7,0.88,1.11,,206.6,199.36,,,Visualizer
moment,190.23,0.0,182.7,0.86,1.06,,206.48,199.19,,,Visualizer
moment,190.434,0.0,183.0,0.87,1.09,,206.35,199.28,,,Visualizer
moment,190.614,0.0,183.1,0.95,1.11,,206.11,199.22,,,Visualizer
moment,190.84,0.0,183.4,0.91,1.06,,206.04,199.2,,,Visualizer
moment,191.019,0.0,183.6,0.88,1.01,,205.98,199.28,,,Visualizer
moment,191.255,0.0,183.8,0.91,1.04,,205.73,199.31,,,Visualizer
moment,191.471,0.0,183.8,0.87,1.04,,205.67,199.4,,,Visualizer
moment,191.652,0.0,184.1,0.89,1.09,,205.61,199.36,,,Visualizer
moment,191.92,0.0,184.1,0.87,1.04,,205.42,199.31,,,Visualizer
moment,192.099,0.0,184.9,0.85,1.06,,205.36,199.34,,,Visualizer
moment,192.279,0.0,185.0,0.84,1.04,,205.42,199.26,,,Visualizer
moment,192.66,0.0,185.2,0.85,1.09,,205.42,199.3,,,Visualizer
moment,192.778,0.0,185.8,0.88,1.11,,205.11,199.15,,,Visualizer
moment,192.916,0.0,185.9,0.88,1.06,,204.99,199.24,,,Visualizer
moment,193.137,0.0,186.1,0.87,1.09,,204.93,199.16,,,Visualizer
moment,193.314,0.0,186.2,0.85,1.09,,204.62,199.14,,,Visualizer
moment,193.55,0.0,186.4,0.83,1.11,,204.62,199.04,,,Visualizer
moment,193.765,0.0,186.6,0.89,1.09,,204.24,199.07,,,Visualizer
moment,193.944,0.0,186.8,0.88,1.06,,204.12,199.1,,,Visualizer
moment,194.187,0.0,186.8,0.88,1.06,,204.0,199.02,,,Visualizer
moment,194.394,0.0,187.1,0.87,1.09,,203.69,199.03,,,Visualizer
moment,194.645,0.0,187.3,0.85,1.11,,203.44,198.94,,,Visualizer
moment,194.809,0.0,187.6,0.84,1.09,,203.32,198.93,,,Visualizer
moment,194.979,0.0,187.8,0.88,1.04,,202.89,198.99,,,Visualizer
moment,195.204,0.0,187.9,0.88,1.04,,202.89,198.87,,,Visualizer
moment,195.429,0.0,188.2,0.88,1.01,,202.34,198.96,,,Visualizer
moment,195.609,0.0,188.3,0.86,1.04,,202.4,198.86,,,Visualizer
moment,195.853,0.0,188.7,0.87,1.06,,202.22,198.84,,,Visualizer
moment,196.06,0.0,189.0,0.86,1.06,,202.04,198.83,,,Visualizer
moment,196.239,0.0,189.0,0.9,1.01,,201.67,198.83,,,Visualizer
moment,196.488,0.0,189.5,0.88,1.06,,201.67,198.76,,,Visualizer
moment,196.683,0.0,189.7,0.86,1.01,,201.36,198.7,,,Visualizer
moment,196.887,0.0,189.9,0.86,1.01,,201.24,198.71,,,Visualizer
moment,197.095,0.0,190.0,0.85,1.01,,201.06,198.65,,,Visualizer
moment,197.319,0.0,190.2,0.9,1.04,,201.0,198.67,,,Visualizer
moment,197.499,0.0,190.6,0.89,1.04,,200.45,198.74,,,Visualizer
moment,197.778,0.0,190.7,0.88,1.04,,200.45,198.59,,,Visualizer
moment,197.915,0.0,190.8,0.85,1.04,,200.33,198.77,,,Visualizer
moment,198.13,0.0,191.2,0.87,1.04,,200.33,198.62,,,Visualizer
moment,198.326,0.0,191.4,0.9,1.09,,200.21,198.46,,,Visualizer
moment,198.534,0.0,191.7,0.88,1.09,,200.21,198.44,,,Visualizer
moment,198.778,0.0,191.9,0.88,1.09,,200.09,198.51,,,Visualizer
moment,198.94,0.0,192.0,0.86,1.09,,200.09,198.69,,,Visualizer
moment,199.184,0.0,192.4,0.87,1.14,,199.91,198.57,,,Visualizer
moment,199.393,0.0,192.5,0.88,1.14,,199.79,198.37,,,Visualizer
moment,199.57,0.0,192.9,0.89,1.14,,199.6,198.48,,,Visualizer
moment,199.816,0.0,193.0,0.88,1.11,,199.6,198.41,,,Visualizer
moment,200.019,0.0,193.5,0.87,1.16,,199.66,198.44,,,Visualizer
moment,200.199,0.0,193.5,0.84,1.11,,199.6,198.35,,,Visualizer
moment,200.47,0.0,193.7,0.9,1.16,,199.3,198.37,,,Visualizer
moment,200.612,0.0,194.2,0.88,1.16,,199.48,198.27,,,Visualizer
moment,200.83,0.0,194.3,0.89,1.14,,199.3,198.26,,,Visualizer
moment,201.062,0.0,194.5,0.87,1.14,,199.12,198.31,,,Visualizer
moment,201.234,0.0,194.8,0.85,1.14,,199.3,198.36,,,Visualizer
moment,201.489,0.0,194.9,0.9,1.14,,199.06,198.26,,,Visualizer
moment,201.692,0.0,195.2,0.88,1.11,,198.94,198.15,,,Visualizer
moment,201.865,0.0,195.4,0.89,1.16,,199.0,198.18,,,Visualizer
moment,202.117,0.0,195.5,0.88,1.11,,198.75,198.22,,,Visualizer
moment,202.273,0.0,195.8,0.86,1.09,,198.75,198.15,,,Visualizer
moment,202.529,0.0,195.8,0.86,1.04,,198.63,198.19,,,Visualizer
moment,202.758,0.0,196.0,0.9,1.01,,198.63,198.09,,,Visualizer
moment,202.94,0.0,196.1,0.89,1.01,,198.7,198.0,,,Visualizer
moment,203.189,0.0,196.1,0.88,1.01,,198.7,198.14,,,Visualizer
moment,203.357,0.0,196.6,0.86,0.99,,198.58,197.99,,,Visualizer
moment,203.538,0.0,196.6,0.99,0.96,,198.45,197.97,,,Visualizer
moment,203.754,0.0,196.6,0.99,0.94,,198.63,198.02,,,Visualizer
moment,203.979,0.0,196.8,0.91,0.89,,198.28,197.91,,,Visualizer
moment,204.159,0.0,196.9,0.89,0.84,,198.39,197.93,,,Visualizer
moment,204.399,0.0,197.1,0.85,0.89,,198.45,197.93,,,Visualizer
moment,204.565,0.0,197.3,0.83,0.86,,198.16,197.85,,,Visualizer
moment,204.809,0.0,197.3,0.85,0.84,,198.39,197.87,,,Visualizer
moment,205.014,0.0,197.5,0.86,0.77,,198.21,197.87,,,Visualizer
moment,205.195,0.0,197.4,0.88,0.69,,198.09,197.74,,,Visualizer
moment,205.433,0.0,197.6,0.86,0.72,,198.09,197.72,,,Visualizer
moment,205.645,0.0,197.9,0.85,0.74,,197.91,197.71,,,Visualizer
moment,205.892,0.0,198.0,0.83,0.72,,197.49,197.68,,,Visualizer
moment,206.073,0.0,198.2,0.86,0.69,,197.37,197.58,,,Visualizer
moment,206.232,0.0,198.2,0.87,0.64,,197.07,197.55,,,Visualizer
moment,206.484,0.0,198.4,0.88,0.64,,196.71,197.73,,,Visualizer
moment,206.804,0.0,198.8,0.87,0.72,,195.69,197.61,,,Visualizer
moment,206.892,0.0,199.1,0.85,0.74,,195.34,197.52,,,Visualizer
moment,207.096,0.0,199.1,0.83,0.72,,194.56,197.49,,,Visualizer
moment,207.309,0.0,199.2,0.88,0.69,,193.79,197.53,,,Visualizer
moment,207.489,0.0,199.6,0.88,0.77,,192.85,197.5,,,Visualizer
moment,207.738,0.0,199.6,0.88,0.74,,192.14,197.46,,,Visualizer
moment,207.911,0.0,199.6,0.87,0.74,,191.55,197.36,,,Visualizer
moment,208.12,0.0,199.9,0.86,0.77,,191.31,197.39,,,Visualizer
moment,208.344,0.0,200.1,0.85,0.74,,190.66,197.43,,,Visualizer
moment,208.599,0.0,200.2,0.9,0.74,,190.43,197.41,,,Visualizer
moment,208.79,0.0,200.3,0.88,0.74,,190.02,197.22,,,Visualizer
moment,209.019,0.0,200.4,0.87,0.72,,189.61,197.19,,,Visualizer
moment,209.186,0.0,200.6,0.85,0.79,,189.25,197.2,,,Visualizer
moment,209.382,0.0,201.1,0.85,0.86,,189.25,197.16,,,Visualizer
moment,209.605,0.0,201.1,0.89,0.84,,188.97,197.13,,,Visualizer
moment,209.793,0.0,201.1,0.88,0.84,,188.73,197.12,,,Visualizer
moment,210.01,0.0,201.2,0.89,0.77,,188.55,197.08,,,Visualizer
moment,210.251,0.0,201.4,0.86,0.79,,188.55,196.98,,,Visualizer
moment,210.418,0.0,201.8,0.84,0.84,,188.73,196.88,,,Visualizer
moment,210.656,0.0,201.9,0.88,0.77,,188.73,196.81,,,Visualizer
moment,210.82,0.0,201.9,0.88,0.77,,188.97,196.84,,,Visualizer
moment,211.045,0.0,202.0,0.88,0.74,,188.97,196.86,,,Visualizer
moment,211.276,0.0,202.2,0.86,0.77,,189.31,196.79,,,Visualizer
moment,211.45,0.0,202.3,0.85,0.67,,189.2,196.78,,,Visualizer
moment,211.72,0.0,202.3,1.0,0.64,,189.31,196.74,,,Visualizer
moment,211.901,0.0,202.5,0.93,0.72,,189.66,196.65,,,Visualizer
moment,212.079,0.0,202.6,0.91,0.69,,189.49,196.63,,,Visualizer
moment,212.336,0.0,202.6,0.87,0.69,,189.66,196.58,,,Visualizer
moment,212.518,0.0,202.8,0.85,0.64,,189.37,196.43,,,Visualizer
moment,212.71,0.0,203.0,0.84,0.67,,189.2,196.36,,,Visualizer
moment,212.934,0.0,203.0,0.85,0.67,,188.85,196.33,,,Visualizer
moment,213.117,0.0,203.2,0.85,0.67,,188.73,196.36,,,Visualizer
moment,213.339,0.0,203.2,0.89,0.67,,187.85,196.44,,,Visualizer
moment,213.519,0.0,203.6,0.87,0.62,,187.27,196.26,,,Visualizer
moment,213.754,0.0,203.9,0.86,0.69,,187.04,196.14,,,Visualizer
moment,213.969,0.0,203.9,0.96,0.67,,186.46,196.07,,,Visualizer
moment,214.149,0.0,204.1,0.99,0.72,,185.99,196.03,,,Visualizer
moment,214.424,0.0,204.3,0.91,0.69,,185.53,195.91,,,Visualizer
moment,214.599,0.0,204.3,0.89,0.67,,185.18,195.85,,,Visualizer
moment,214.779,0.0,204.8,0.86,0.72,,184.6,195.8,,,Visualizer
moment,215.018,0.0,204.8,0.84,0.67,,184.54,195.81,,,Visualizer
moment,215.185,0.0,205.1,0.86,0.77,,184.48,195.54,,,Visualizer
moment,215.431,0.0,205.2,0.85,0.74,,184.42,195.37,,,Visualizer
moment,215.719,0.0,205.5,0.89,0.79,,184.48,195.19,,,Visualizer
