information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.395,0.0,0.0,0.83,0.0,,88.77,89.32,,,Visualizer
moment,172.524,0.0,0.0,0.92,0.0,,88.18,89.23,,,Visualizer
moment,172.794,0.0,0.0,0.84,0.0,,87.55,89.22,,,Visualizer
moment,173.019,0.0,0.0,0.92,0.0,,86.67,89.21,,,Visualizer
moment,173.38,0.0,0.0,0.82,0.0,,85.89,89.2,,,Visualizer
moment,173.604,0.0,0.0,0.88,0.0,,85.34,89.17,,,Visualizer
moment,173.785,0.0,0.0,0.82,0.0,,84.76,89.24,,,Visualizer
moment,174.056,0.0,0.0,0.87,0.0,,84.56,89.21,,,Visualizer
moment,174.326,0.0,0.0,0.82,0.0,,84.4,89.14,,,Visualizer
moment,174.595,0.0,0.0,0.91,0.0,,84.34,89.17,,,Visualizer
moment,174.819,0.0,0.0,0.86,0.0,,84.24,89.14,,,Visualizer
moment,175.045,0.0,0.0,0.93,0.0,,84.34,89.12,,,Visualizer
moment,175.271,0.0,0.0,0.89,0.0,,84.4,89.13,,,Visualizer
moment,175.538,0.0,0.0,0.83,0.0,,84.53,89.11,,,Visualizer
moment,175.809,0.0,0.0,0.88,0.0,,84.7,89.05,,,Visualizer
moment,176.036,0.0,0.0,0.83,0.0,,85.05,89.09,,,Visualizer
moment,176.396,0.0,0.0,0.81,0.0,,85.31,89.14,,,Visualizer
moment,176.621,0.0,0.0,0.9,0.0,,85.54,89.04,,,Visualizer
moment,176.846,0.0,0.0,0.85,0.0,,85.5,88.95,,,Visualizer
moment,177.024,0.0,0.0,0.88,0.0,,85.73,88.93,,,Visualizer
moment,177.385,0.0,0.0,0.88,0.0,,85.93,88.94,,,Visualizer
moment,177.608,0.0,0.0,0.83,0.0,,86.02,88.89,,,Visualizer
moment,177.789,0.0,0.0,0.95,0.0,,86.12,88.89,,,Visualizer
moment,178.062,0.0,0.0,0.88,0.0,,86.41,88.82,,,Visualizer
moment,178.375,0.0,0.0,0.84,0.0,,86.32,88.81,,,Visualizer
moment,178.554,0.0,0.0,0.94,0.0,,86.51,88.8,,,Visualizer
moment,178.825,0.0,0.0,0.89,0.0,,86.54,88.8,,,Visualizer
moment,179.051,0.0,0.0,0.83,0.0,,86.77,88.81,,,Visualizer
moment,179.365,0.0,0.0,0.88,0.0,,86.96,88.77,,,Visualizer
moment,179.589,0.0,0.0,0.9,0.0,,86.96,88.78,,,Visualizer
moment,179.815,0.0,0.0,0.86,0.0,,87.13,88.7,,,Visualizer
moment,180.041,0.0,0.0,0.83,0.0,,87.29,88.68,,,Visualizer
moment,180.4,0.0,0.0,0.91,0.0,,87.42,88.68,,,Visualizer
moment,180.625,0.0,0.0,0.89,0.0,,87.59,88.66,,,Visualizer
moment,180.804,0.0,0.0,0.82,0.0,,87.65,88.63,,,Visualizer
moment,181.165,0.0,0.0,0.92,0.0,,87.91,88.61,,,Visualizer
moment,181.389,0.0,0.0,0.87,0.0,,88.08,88.6,,,Visualizer
moment,181.614,0.0,0.0,0.84,0.0,,88.01,88.58,,,Visualizer
moment,181.794,0.0,0.0,0.96,0.0,,87.85,88.59,,,Visualizer
moment,182.064,0.0,0.0,0.88,0.0,,87.91,88.56,,,Visualizer
moment,182.379,0.0,0.0,0.86,0.0,,87.75,88.57,,,Visualizer
moment,182.604,0.0,0.0,0.93,0.0,,87.68,88.57,,,Visualizer
moment,182.829,0.0,0.0,0.91,0.0,,87.62,88.51,,,Visualizer
moment,183.055,0.0,0.0,0.85,0.0,,87.52,88.51,,,Visualizer
moment,183.325,0.0,0.0,0.9,0.0,,87.36,88.51,,,Visualizer
moment,183.594,0.0,0.0,0.87,0.0,,87.46,88.5,,,Visualizer
moment,183.819,0.0,0.0,0.81,0.0,,87.29,88.46,,,Visualizer
moment,184.046,0.0,0.0,0.91,0.0,,87.39,88.46,,,Visualizer
moment,184.405,0.0,0.0,0.86,0.0,,87.39,88.41,,,Visualizer
moment,184.585,0.0,0.0,0.81,0.0,,87.36,88.38,,,Visualizer
moment,184.809,0.0,0.0,0.94,0.0,,87.26,88.43,,,Visualizer
moment,185.169,0.0,0.0,0.85,0.0,,87.42,88.34,,,Visualizer
moment,185.395,0.0,0.0,0.82,0.0,,87.23,88.38,,,Visualizer
moment,185.619,0.0,0.0,0.88,0.0,,87.26,88.4,,,Visualizer
moment,185.845,0.0,0.0,0.86,0.0,,87.26,88.39,,,Visualizer
moment,186.07,0.0,0.0,0.84,0.0,,87.16,88.35,,,Visualizer
moment,186.385,0.0,0.0,0.95,0.0,,87.23,88.3,,,Visualizer
moment,186.609,0.0,0.0,0.87,0.0,,87.36,88.32,,,Visualizer
moment,186.834,0.0,0.0,0.83,0.0,,87.2,88.36,,,Visualizer
moment,187.059,0.0,0.0,0.93,0.0,,87.26,88.31,,,Visualizer
moment,187.374,0.0,0.0,0.87,0.0,,87.26,88.28,,,Visualizer
moment,187.6,0.0,0.0,0.82,0.0,,87.16,88.25,,,Visualizer
moment,187.824,0.0,0.0,0.91,0.0,,87.2,88.19,,,Visualizer
moment,188.049,0.0,0.0,0.86,0.0,,87.36,88.23,,,Visualizer
moment,188.367,0.0,0.0,0.83,0.0,,87.39,88.25,,,Visualizer
moment,188.588,0.0,0.0,0.93,0.0,,87.46,88.25,,,Visualizer
moment,188.814,0.0,0.0,0.91,0.0,,87.52,88.21,,,Visualizer
moment,189.175,0.0,0.0,0.86,0.0,,87.55,88.21,,,Visualizer
moment,189.399,0.0,0.0,0.88,0.0,,87.62,88.17,,,Visualizer
moment,189.624,0.0,0.0,0.93,0.0,,87.68,88.21,,,Visualizer
moment,189.85,0.0,0.0,0.86,0.0,,87.62,88.18,,,Visualizer
moment,190.165,0.0,0.0,0.91,0.0,,87.75,88.18,,,Visualizer
moment,190.389,0.0,0.0,0.91,0.0,,87.75,88.19,,,Visualizer
moment,190.614,0.0,0.0,0.84,0.0,,87.78,88.2,,,Visualizer
moment,190.839,0.0,0.0,0.8,0.0,,87.68,88.2,,,Visualizer
moment,191.065,0.0,0.0,0.94,0.0,,87.62,88.12,,,Visualizer
moment,191.38,0.0,0.0,0.84,0.0,,87.78,88.17,,,Visualizer
moment,191.605,0.0,0.0,0.86,0.0,,87.78,88.18,,,Visualizer
moment,191.83,0.0,0.0,0.87,0.0,,87.91,88.19,,,Visualizer
moment,192.188,0.0,0.0,0.94,0.0,,88.01,88.15,,,Visualizer
moment,192.414,0.0,0.0,0.87,0.0,,88.18,88.21,,,Visualizer
moment,192.595,0.0,0.0,0.82,0.0,,88.27,88.25,,,Visualizer
moment,192.866,0.0,0.0,0.9,0.0,,88.21,88.21,,,Visualizer
moment,193.18,0.0,0.0,0.91,0.0,,88.31,88.2,,,Visualizer
moment,193.404,0.0,0.0,0.86,0.0,,88.41,88.19,,,Visualizer
moment,193.585,0.0,0.0,0.83,0.0,,88.57,88.21,,,Visualizer
moment,193.854,0.0,0.0,0.81,0.0,,88.6,88.15,,,Visualizer
moment,194.123,0.0,0.0,0.96,0.0,,88.67,88.22,,,Visualizer
moment,194.395,0.0,0.0,0.91,0.0,,88.73,88.22,,,Visualizer
moment,194.62,0.0,0.0,0.87,0.0,,88.7,88.11,,,Visualizer
moment,194.843,0.0,0.0,0.83,0.0,,88.83,88.15,,,Visualizer
moment,195.069,0.0,0.0,0.86,0.0,,88.8,88.14,,,Visualizer
moment,195.385,0.0,0.0,0.96,0.0,,88.93,88.08,,,Visualizer
moment,195.611,0.0,0.0,0.89,0.0,,88.83,88.06,,,Visualizer
moment,195.924,0.0,0.0,0.86,0.0,,88.87,88.11,,,Visualizer
moment,196.195,0.0,0.0,0.81,0.0,,88.83,88.13,,,Visualizer
moment,196.419,0.0,0.0,0.95,0.0,,88.87,88.07,,,Visualizer
moment,196.599,0.0,0.0,0.9,0.0,,88.87,88.07,,,Visualizer
moment,196.87,0.0,0.0,0.87,0.0,,88.77,88.09,,,Visualizer
moment,197.184,0.0,0.0,0.84,0.0,,88.8,88.05,,,Visualizer
moment,197.409,0.0,0.0,0.88,0.0,,88.77,88.11,,,Visualizer
moment,197.588,0.0,0.0,0.9,0.0,,88.67,88.1,,,Visualizer
moment,197.858,0.0,0.0,0.88,0.0,,88.6,88.1,,,Visualizer
moment,198.175,0.0,0.0,0.85,0.0,,88.57,88.11,,,Visualizer
moment,198.397,0.0,0.0,0.83,0.0,,88.6,88.08,,,Visualizer
moment,198.624,0.0,0.0,0.93,0.0,,88.54,88.11,,,Visualizer
moment,198.849,0.0,0.0,0.87,0.0,,88.5,88.08,,,Visualizer
moment,199.164,0.0,0.0,0.83,0.0,,88.5,88.12,,,Visualizer
moment,199.389,0.0,0.0,0.84,0.0,,88.57,88.17,,,Visualizer
moment,199.614,0.0,0.0,0.87,0.0,,88.57,88.09,,,Visualizer
moment,199.975,0.0,0.0,0.93,0.0,,88.54,88.06,,,Visualizer
moment,200.199,0.0,0.0,0.85,0.0,,88.44,88.11,,,Visualizer
moment,200.379,0.0,0.0,0.83,0.0,,88.6,88.15,,,Visualizer
moment,200.604,0.0,0.0,0.85,0.0,,88.57,88.17,,,Visualizer
moment,200.965,0.0,0.0,0.95,0.0,,88.34,88.18,,,Visualizer
moment,201.19,0.0,0.0,0.89,0.0,,88.41,88.14,,,Visualizer
moment,201.413,0.0,0.0,0.84,0.0,,88.38,88.19,,,Visualizer
moment,201.594,0.0,0.0,0.83,0.0,,88.34,88.2,,,Visualizer
moment,201.864,0.0,0.0,0.9,0.0,,88.21,88.18,,,Visualizer
moment,202.18,0.0,0.0,0.94,0.0,,88.34,88.15,,,Visualizer
moment,202.405,0.0,0.0,0.87,0.0,,88.27,88.17,,,Visualizer
moment,202.628,0.0,0.0,0.83,0.0,,88.27,88.14,,,Visualizer
moment,202.854,0.0,0.0,0.83,0.0,,88.18,88.17,,,Visualizer
moment,203.169,0.0,0.0,0.97,0.0,,88.08,88.17,,,Visualizer
moment,203.394,0.0,0.0,0.9,0.0,,88.24,88.11,,,Visualizer
moment,203.62,0.0,0.0,0.86,0.0,,88.08,88.11,,,Visualizer
moment,203.978,0.0,0.0,0.81,0.0,,87.98,88.07,,,Visualizer
moment,204.208,0.0,0.0,0.93,0.0,,88.14,88.08,,,Visualizer
moment,204.385,0.0,0.0,0.92,0.0,,88.11,88.05,,,Visualizer
moment,204.609,0.0,0.0,0.88,0.0,,88.01,88.08,,,Visualizer
moment,204.88,0.0,0.0,0.84,0.0,,87.98,88.11,,,Visualizer
moment,205.194,0.0,0.0,0.82,0.0,,88.05,88.04,,,Visualizer
moment,205.42,0.0,0.0,0.91,0.0,,88.01,88.09,,,Visualizer
moment,205.598,0.0,0.0,0.88,0.0,,87.82,88.1,,,Visualizer
moment,205.868,0.0,0.0,0.84,0.0,,87.95,88.15,,,Visualizer
moment,206.185,0.0,0.0,0.88,0.0,,87.85,88.09,,,Visualizer
moment,206.409,0.0,0.0,0.94,0.0,,87.95,88.05,,,Visualizer
moment,206.634,0.0,0.0,0.87,0.0,,87.78,88.06,,,Visualizer
moment,206.994,0.0,0.0,0.82,0.0,,87.78,88.08,,,Visualizer
moment,207.219,0.0,0.0,0.84,0.0,,87.72,88.09,,,Visualizer
moment,207.444,0.0,0.0,0.93,0.0,,87.85,88.12,,,Visualizer
moment,207.624,0.0,0.0,0.87,0.0,,87.68,88.12,,,Visualizer
moment,207.985,0.0,0.0,0.85,0.0,,87.72,88.1,,,Visualizer
moment,208.209,0.0,0.0,0.89,0.0,,87.59,88.04,,,Visualizer
moment,208.389,0.0,0.0,0.92,0.0,,87.65,88.0,,,Visualizer
moment,208.613,0.0,0.0,0.85,0.0,,87.55,88.08,,,Visualizer
moment,208.973,0.0,0.0,0.82,0.0,,87.55,88.0,,,Visualizer
moment,209.198,0.0,0.0,0.89,0.0,,87.55,87.99,,,Visualizer
moment,209.379,0.0,0.0,0.94,0.0,,87.59,88.01,,,Visualizer
moment,209.651,0.0,0.0,0.88,0.0,,87.55,87.96,,,Visualizer
moment,209.964,0.0,0.0,0.83,0.0,,87.46,87.97,,,Visualizer
moment,210.189,0.0,0.0,0.92,0.0,,87.59,87.96,,,Visualizer
moment,210.413,0.0,0.0,0.88,0.0,,87.46,87.94,,,Visualizer
moment,210.639,0.0,0.0,0.83,0.0,,87.49,87.92,,,Visualizer
moment,210.998,0.0,0.0,0.83,0.0,,87.52,87.98,,,Visualizer
moment,211.224,0.0,0.0,0.96,0.0,,87.49,87.91,,,Visualizer
moment,211.405,0.0,0.0,0.88,0.0,,87.49,87.88,,,Visualizer
moment,211.628,0.0,0.0,0.85,0.0,,87.49,87.88,,,Visualizer
moment,211.989,0.0,0.0,0.89,0.0,,87.42,87.85,,,Visualizer
moment,212.124,0.0,0.0,0.9,0.0,,87.65,87.86,,,Visualizer
moment,212.394,0.0,0.0,0.84,0.0,,87.55,87.9,,,Visualizer
moment,212.619,0.0,0.0,0.87,0.0,,87.52,87.89,,,Visualizer
moment,212.977,0.0,0.0,0.88,0.0,,87.62,87.83,,,Visualizer
moment,213.203,0.0,0.0,0.83,0.0,,87.46,87.79,,,Visualizer
moment,213.383,0.0,0.0,0.9,0.0,,87.42,87.83,,,Visualizer
moment,213.655,0.0,0.0,0.88,0.0,,87.29,87.85,,,Visualizer
moment,213.969,0.0,0.0,0.85,0.0,,87.06,87.87,,,Visualizer
moment,214.193,0.0,0.0,0.95,0.0,,86.93,87.86,,,Visualizer
moment,214.42,0.0,0.0,0.86,0.0,,86.87,87.8,,,Visualizer
moment,214.643,0.0,0.0,0.83,0.0,,86.67,87.87,,,Visualizer
moment,215.003,0.0,0.0,0.95,0.0,,86.71,87.86,,,Visualizer
moment,215.186,0.0,0.0,0.89,0.0,,86.71,87.89,,,Visualizer
moment,215.409,0.0,0.0,0.84,0.0,,86.71,87.87,,,Visualizer
moment,215.634,0.0,0.0,0.88,0.0,,86.8,87.84,,,Visualizer
moment,215.994,0.0,0.0,0.91,0.0,,86.8,87.84,,,Visualizer
moment,216.218,0.0,0.0,0.84,0.0,,87.0,87.81,,,Visualizer
moment,216.398,0.0,0.0,0.9,0.0,,86.93,87.82,,,Visualizer
moment,216.669,0.0,0.0,0.89,0.0,,87.23,87.88,,,Visualizer
moment,216.984,0.0,0.0,0.83,0.0,,87.13,87.84,,,Visualizer
moment,217.209,0.0,0.0,0.84,0.0,,87.23,87.81,,,Visualizer
moment,217.389,0.0,0.0,0.88,0.0,,87.13,87.77,,,Visualizer
moment,217.658,0.0,0.0,0.86,0.0,,87.26,87.71,,,Visualizer
moment,217.974,0.0,0.0,0.89,0.0,,87.2,87.78,,,Visualizer
moment,218.198,0.0,0.0,0.91,0.0,,87.29,87.77,,,Visualizer
moment,218.424,0.0,0.0,0.86,0.0,,87.42,87.72,,,Visualizer
moment,218.649,0.0,0.0,0.84,0.0,,87.46,87.73,,,Visualizer
moment,219.008,0.0,0.0,0.93,0.0,,87.42,87.77,,,Visualizer
moment,219.188,0.0,0.0,0.89,0.0,,87.52,87.74,,,Visualizer
moment,219.413,0.0,0.0,0.83,0.0,,87.65,87.74,,,Visualizer
moment,219.639,0.0,0.0,0.84,0.0,,87.78,87.77,,,Visualizer
moment,219.998,0.0,0.0,0.95,0.0,,87.85,87.77,,,Visualizer
moment,220.224,0.0,0.0,0.89,0.0,,88.01,87.72,,,Visualizer
moment,220.403,0.0,0.0,0.85,0.0,,87.98,87.71,,,Visualizer
moment,220.674,0.0,0.0,0.82,0.0,,88.11,87.7,,,Visualizer
moment,220.987,0.0,0.0,0.94,0.0,,88.18,87.7,,,Visualizer
moment,221.213,0.0,0.0,0.88,0.0,,88.38,87.63,,,Visualizer
moment,221.437,0.0,0.0,0.85,0.0,,88.47,87.69,,,Visualizer
moment,221.662,0.0,0.0,0.84,0.0,,88.47,87.75,,,Visualizer
moment,221.977,0.0,0.0,0.84,0.0,,88.7,87.68,,,Visualizer
moment,222.202,0.0,0.0,0.91,0.0,,88.7,87.67,,,Visualizer
moment,222.427,0.0,0.0,0.87,0.0,,88.73,87.7,,,Visualizer
moment,222.652,0.0,0.0,0.85,0.0,,88.8,87.72,,,Visualizer
moment,222.922,0.0,0.0,0.84,0.0,,88.9,87.73,,,Visualizer
moment,223.191,0.0,0.0,0.91,0.0,,88.9,87.7,,,Visualizer
moment,223.417,0.0,0.0,0.9,0.0,,88.93,87.7,,,Visualizer
moment,223.644,0.0,0.0,0.85,0.0,,89.03,87.74,,,Visualizer
moment,224.002,0.0,0.0,0.86,0.0,,89.0,87.75,,,Visualizer
moment,224.184,0.0,0.0,0.9,0.0,,89.13,87.73,,,Visualizer
moment,224.408,0.0,0.0,0.93,0.0,,89.13,87.75,,,Visualizer
moment,224.769,0.0,0.0,0.86,0.0,,88.9,87.77,,,Visualizer
moment,224.995,0.0,0.0,0.82,0.0,,88.67,87.78,,,Visualizer
moment,225.218,0.0,0.0,0.93,0.0,,88.7,87.7,,,Visualizer
moment,225.398,0.0,0.0,0.89,0.0,,88.64,87.74,,,Visualizer
moment,225.669,0.0,0.0,0.86,0.0,,88.6,87.76,,,Visualizer
moment,225.984,0.0,0.0,0.84,0.0,,88.44,87.67,,,Visualizer
moment,226.208,0.0,0.0,0.95,0.0,,88.41,87.72,,,Visualizer
moment,226.434,0.0,0.0,0.89,0.0,,88.38,87.71,,,Visualizer
moment,226.658,0.0,0.0,0.83,0.0,,88.31,87.74,,,Visualizer
moment,226.974,0.0,0.0,0.84,0.0,,88.24,87.77,,,Visualizer
moment,227.198,0.0,0.0,0.95,0.0,,88.24,87.77,,,Visualizer
moment,227.423,0.0,0.0,0.9,0.0,,88.31,87.75,,,Visualizer
moment,227.738,0.0,0.0,0.86,0.0,,88.38,87.83,,,Visualizer
moment,228.009,0.0,0.0,0.82,0.0,,88.31,87.88,,,Visualizer
moment,228.189,0.0,0.0,0.92,0.0,,88.34,87.79,,,Visualizer
moment,228.414,0.0,0.0,0.87,0.0,,88.38,87.78,,,Visualizer
moment,228.773,0.0,0.0,0.82,0.0,,88.41,87.79,,,Visualizer
moment,228.999,0.0,0.0,0.93,0.0,,88.34,87.85,,,Visualizer
moment,229.178,0.0,0.0,0.89,0.0,,88.38,87.81,,,Visualizer
moment,229.403,0.0,0.0,0.86,0.0,,88.38,87.85,,,Visualizer
moment,229.673,0.0,0.0,0.94,0.0,,88.11,87.83,,,Visualizer
moment,229.987,0.0,0.0,0.88,0.0,,88.05,87.86,,,Visualizer
moment,230.213,0.0,0.0,0.84,0.0,,87.85,87.86,,,Visualizer
moment,230.437,0.0,0.0,0.94,0.0,,87.75,87.82,,,Visualizer
moment,230.663,0.0,0.0,0.89,0.0,,87.55,87.86,,,Visualizer
moment,230.978,0.0,0.0,0.85,0.0,,87.59,87.9,,,Visualizer
moment,231.203,0.0,0.0,0.94,0.0,,87.55,87.88,,,Visualizer
moment,231.428,0.0,0.0,0.89,0.0,,87.39,87.9,,,Visualizer
moment,231.792,0.0,0.0,0.83,0.0,,87.62,87.94,,,Visualizer
moment,232.014,0.0,0.0,0.9,0.0,,87.42,87.96,,,Visualizer
moment,232.193,0.0,0.0,0.88,0.0,,87.55,87.91,,,Visualizer
moment,232.417,0.0,0.0,0.82,0.0,,87.65,87.96,,,Visualizer
moment,232.779,0.0,0.0,0.9,0.0,,87.65,88.03,,,Visualizer
moment,233.002,0.0,0.0,0.86,0.0,,87.59,88.01,,,Visualizer
moment,233.184,0.0,0.0,0.81,0.0,,87.62,87.95,,,Visualizer
moment,233.408,0.0,0.0,0.94,0.0,,87.59,88.02,,,Visualizer
moment,233.767,0.0,0.0,0.84,0.0,,87.52,87.99,,,Visualizer
moment,233.994,0.0,0.0,0.83,0.0,,87.42,88.04,,,Visualizer
moment,234.218,0.0,0.0,0.95,0.0,,87.52,88.0,,,Visualizer
moment,234.443,0.0,0.0,0.87,0.0,,87.52,88.01,,,Visualizer
moment,234.669,0.0,0.0,0.84,0.0,,87.52,87.98,,,Visualizer
moment,234.983,0.0,0.0,0.93,0.0,,87.62,87.98,,,Visualizer
moment,235.209,0.0,0.0,0.91,0.0,,87.62,87.95,,,Visualizer
moment,235.433,0.0,0.0,0.84,0.0,,87.82,88.0,,,Visualizer
moment,235.794,0.0,0.0,0.87,0.0,,87.95,88.01,,,Visualizer
moment,236.017,0.0,0.0,0.9,0.0,,88.05,87.99,,,Visualizer
moment,236.198,0.0,0.0,0.83,0.0,,88.01,87.94,,,Visualizer
moment,236.423,0.0,0.0,0.81,0.0,,88.14,87.92,,,Visualizer
moment,236.693,0.0,0.0,0.95,0.0,,88.21,87.92,,,Visualizer
moment,237.008,0.0,0.0,0.85,0.0,,88.18,87.9,,,Visualizer
moment,237.189,0.0,0.0,0.83,0.0,,88.21,87.93,,,Visualizer
moment,237.413,0.0,0.0,0.94,0.0,,88.11,88.02,,,Visualizer
moment,237.776,0.0,0.0,0.87,0.0,,88.18,87.96,,,Visualizer
moment,237.998,0.0,0.0,0.84,0.0,,88.14,87.88,,,Visualizer
moment,238.223,0.0,0.0,0.92,0.0,,88.14,87.93,,,Visualizer
moment,238.449,0.0,0.0,0.9,0.0,,88.18,87.96,,,Visualizer
moment,238.674,0.0,0.0,0.83,0.0,,88.31,87.97,,,Visualizer
moment,238.987,0.0,0.0,0.84,0.0,,88.27,87.87,,,Visualizer
moment,239.213,0.0,0.0,0.88,0.0,,88.38,87.92,,,Visualizer
moment,239.438,0.0,0.0,0.85,0.0,,88.47,87.86,,,Visualizer
moment,239.798,0.0,0.0,0.84,0.0,,88.38,87.9,,,Visualizer
moment,240.022,0.0,0.0,0.95,0.0,,88.41,87.98,,,Visualizer
moment,240.204,0.0,0.0,0.89,0.0,,88.38,87.92,,,Visualizer
moment,240.426,0.0,0.0,0.85,0.0,,88.47,87.98,,,Visualizer
moment,240.788,0.0,0.0,0.82,0.0,,88.54,87.9,,,Visualizer
moment,241.013,0.0,0.0,0.9,0.0,,88.5,87.86,,,Visualizer
moment,241.192,0.0,0.0,0.84,0.0,,88.64,87.86,,,Visualizer
moment,241.419,0.0,0.0,0.85,0.0,,88.77,87.9,,,Visualizer
moment,241.779,0.0,0.0,0.84,0.0,,88.9,87.85,,,Visualizer
moment,242.003,0.0,0.0,0.94,0.0,,88.83,87.84,,,Visualizer
moment,242.185,0.0,0.0,0.87,0.0,,88.87,87.87,,,Visualizer
moment,242.452,0.0,0.0,0.82,0.0,,88.93,87.88,,,Visualizer
moment,242.769,0.0,0.0,0.91,0.0,,89.0,87.9,,,Visualizer
moment,242.993,0.0,0.0,0.87,0.0,,88.96,87.93,,,Visualizer
moment,243.218,0.0,0.0,0.85,0.0,,88.93,87.95,,,Visualizer
moment,243.443,0.0,0.0,0.9,0.0,,88.83,87.94,,,Visualizer
moment,243.803,0.0,0.0,0.91,0.0,,88.83,87.89,,,Visualizer
moment,243.983,0.0,0.0,0.87,0.0,,88.64,87.89,,,Visualizer
moment,244.207,0.0,0.0,0.83,0.0,,88.67,87.82,,,Visualizer
moment,244.443,0.0,0.0,0.9,0.0,,88.5,87.87,,,Visualizer
moment,244.793,0.0,0.0,0.85,0.0,,88.47,87.85,,,Visualizer
moment,245.018,0.0,0.0,0.79,0.0,,88.5,87.91,,,Visualizer
moment,245.198,0.0,0.0,0.95,0.0,,88.44,87.86,,,Visualizer
moment,245.424,0.0,0.0,0.89,0.0,,88.5,87.82,,,Visualizer
moment,245.783,0.0,0.0,0.87,0.0,,88.44,87.93,,,Visualizer
moment,246.009,0.0,0.0,0.83,0.0,,88.47,87.92,,,Visualizer
moment,246.188,0.0,0.0,0.92,0.0,,88.44,87.89,,,Visualizer
moment,246.457,0.0,0.0,0.88,0.0,,88.57,87.9,,,Visualizer
moment,246.773,0.0,0.0,0.84,0.0,,88.44,87.89,,,Visualizer
moment,246.998,0.0,0.0,0.92,0.0,,88.44,87.87,,,Visualizer
moment,247.179,0.0,0.0,0.9,0.0,,88.41,87.88,,,Visualizer
moment,247.448,0.0,0.0,0.87,0.0,,88.64,87.87,,,Visualizer
moment,247.808,0.0,0.0,0.89,0.0,,88.5,87.88,,,Visualizer
moment,247.987,0.0,0.0,0.88,0.0,,88.41,87.89,,,Visualizer
moment,248.213,0.0,0.0,0.85,0.0,,88.38,87.88,,,Visualizer
moment,248.438,0.0,0.0,0.9,0.0,,88.21,87.84,,,Visualizer
moment,248.797,0.0,0.0,0.85,0.0,,88.11,87.8,,,Visualizer
moment,249.023,0.0,0.0,0.81,0.0,,88.05,87.81,,,Visualizer
moment,249.203,0.0,0.0,0.91,0.0,,88.01,87.89,,,Visualizer
moment,249.428,0.0,0.0,0.85,0.0,,87.91,87.84,,,Visualizer
moment,249.788,0.0,0.0,0.89,0.0,,87.88,87.78,,,Visualizer
moment,250.015,0.0,0.0,0.89,0.0,,87.82,87.8,,,Visualizer
moment,250.194,0.0,0.0,0.82,0.0,,87.75,87.84,,,Visualizer
moment,250.462,0.0,0.0,0.94,0.0,,87.75,87.8,,,Visualizer
moment,250.777,0.0,0.0,0.86,0.0,,87.65,87.8,,,Visualizer
moment,251.002,0.0,0.0,0.83,0.0,,87.59,87.78,,,Visualizer
moment,251.184,0.0,0.0,0.89,0.0,,87.65,87.75,,,Visualizer
moment,251.452,0.0,0.0,0.83,0.0,,87.62,87.87,,,Visualizer
moment,251.813,0.0,0.0,0.88,0.0,,87.46,87.79,,,Visualizer
moment,252.038,0.0,0.0,0.83,0.0,,87.26,87.79,,,Visualizer
moment,252.217,0.0,0.0,0.9,0.0,,87.13,87.74,,,Visualizer
moment,252.442,0.0,0.0,0.87,0.0,,87.03,87.8,,,Visualizer
moment,252.803,0.0,0.0,0.82,0.0,,86.93,87.73,,,Visualizer
moment,252.983,0.0,0.0,0.9,0.0,,86.96,87.76,,,Visualizer
moment,253.208,0.0,0.0,0.84,0.0,,87.13,87.73,,,Visualizer
moment,253.433,0.0,0.0,0.89,0.0,,87.1,87.7,,,Visualizer
moment,253.794,0.0,0.0,0.88,0.0,,87.2,87.76,,,Visualizer
moment,254.018,0.0,0.0,0.82,0.0,,87.32,87.78,,,Visualizer
moment,254.198,0.0,0.0,0.93,0.0,,87.49,87.72,,,Visualizer
moment,254.468,0.0,0.0,0.86,0.0,,87.68,87.72,,,Visualizer
moment,254.783,0.0,0.0,0.87,0.0,,87.78,87.78,,,Visualizer
moment,255.008,0.0,0.0,0.93,0.0,,88.05,87.77,,,Visualizer
moment,255.188,0.0,0.0,0.91,0.0,,88.18,87.72,,,Visualizer
moment,255.459,0.0,0.0,0.86,0.0,,88.47,87.73,,,Visualizer
moment,255.775,0.0,0.0,0.87,0.0,,88.6,87.75,,,Visualizer
moment,255.998,0.0,0.0,0.93,0.0,,88.67,87.76,,,Visualizer
moment,256.224,0.0,0.0,0.86,0.0,,88.67,87.71,,,Visualizer
moment,256.448,0.0,0.0,0.84,0.0,,88.96,87.72,,,Visualizer
moment,256.807,0.0,0.0,0.87,0.0,,89.06,87.71,,,Visualizer
moment,257.032,0.0,0.0,0.91,0.0,,89.06,87.71,,,Visualizer
moment,257.213,0.0,0.0,0.86,0.0,,89.23,87.68,,,Visualizer
moment,257.438,0.0,0.0,0.82,0.0,,89.46,87.78,,,Visualizer
moment,257.797,0.0,0.0,0.94,0.0,,89.53,87.76,,,Visualizer
moment,258.023,0.0,0.0,0.87,0.0,,89.72,87.76,,,Visualizer
moment,258.202,0.0,0.0,0.88,0.0,,89.82,87.72,,,Visualizer
moment,258.474,0.0,0.0,0.85,0.0,,89.89,87.68,,,Visualizer
moment,258.789,0.0,0.0,0.81,0.0,,90.02,87.75,,,Visualizer
moment,259.012,0.0,0.0,0.91,0.0,,89.96,87.73,,,Visualizer
moment,259.193,0.0,0.0,0.89,0.0,,89.96,87.67,,,Visualizer
