information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.886,0.01,125.2,1.1,1.09,,91.53,88.99,,,Visualizer
moment,143.073,0.01,125.6,1.13,1.09,,91.56,89.04,,,Visualizer
moment,143.298,0.02,125.7,1.11,1.07,,91.53,88.96,,,Visualizer
moment,143.5,0.02,126.3,1.14,1.14,,91.76,88.98,,,Visualizer
moment,143.71,0.02,126.1,1.1,1.02,,91.96,89.05,,,Visualizer
moment,143.898,0.02,126.1,1.12,0.99,,91.86,89.07,,,Visualizer
moment,144.124,0.02,127.0,1.12,1.14,,91.8,89.06,,,Visualizer
moment,144.385,0.01,127.1,1.13,1.09,,91.7,89.15,,,Visualizer
moment,144.535,0.01,126.7,1.13,0.99,,91.63,89.14,,,Visualizer
moment,144.798,0.01,127.6,1.12,1.14,,91.32,89.2,,,Visualizer
moment,144.948,0.01,127.8,1.14,1.19,,91.23,89.22,,,Visualizer
moment,145.173,0.01,127.4,1.09,0.97,,91.32,89.23,,,Visualizer
moment,145.36,0.01,127.9,1.14,0.99,,91.26,89.2,,,Visualizer
moment,145.588,0.01,128.5,1.1,1.21,,91.29,89.18,,,Visualizer
moment,145.773,0.01,128.2,1.14,0.97,,91.09,89.21,,,Visualizer
moment,145.998,0.01,128.4,1.11,0.94,,91.23,89.19,,,Visualizer
moment,146.185,0.01,128.9,1.15,1.14,,91.19,89.19,,,Visualizer
moment,146.485,0.01,128.8,1.11,0.99,,91.29,89.26,,,Visualizer
moment,146.71,0.02,129.4,1.21,0.99,,91.46,89.24,,,Visualizer
moment,146.823,0.01,129.4,1.2,1.04,,91.49,89.21,,,Visualizer
moment,147.049,0.02,129.4,1.17,0.97,,91.53,89.2,,,Visualizer
moment,147.235,0.02,130.0,1.15,1.07,,91.53,89.25,,,Visualizer
moment,147.46,0.01,130.1,1.14,0.99,,91.53,89.23,,,Visualizer
moment,147.648,0.01,130.1,1.11,0.92,,91.53,89.14,,,Visualizer
moment,147.873,0.01,130.4,1.13,1.04,,91.53,89.22,,,Visualizer
moment,148.061,0.01,130.8,1.12,1.14,,91.7,89.21,,,Visualizer
moment,148.294,0.01,130.7,1.11,0.9,,91.63,89.24,,,Visualizer
moment,148.473,0.01,131.2,1.13,0.99,,91.49,89.15,,,Visualizer
moment,148.735,0.01,131.5,1.08,1.14,,91.43,89.17,,,Visualizer
moment,149.036,0.01,131.7,1.11,0.94,,91.49,89.17,,,Visualizer
moment,149.128,0.01,132.1,1.11,1.09,,91.59,89.16,,,Visualizer
moment,149.388,0.01,132.0,1.11,1.11,,91.59,89.12,,,Visualizer
moment,149.527,0.01,132.1,1.11,1.02,,91.9,89.24,,,Visualizer
moment,149.785,0.01,132.4,1.09,0.99,,91.63,89.12,,,Visualizer
moment,149.935,0.01,132.8,1.11,1.11,,91.56,89.17,,,Visualizer
moment,150.161,0.01,132.9,1.08,1.02,,91.49,89.13,,,Visualizer
moment,150.348,0.01,133.0,1.1,0.99,,91.09,89.06,,,Visualizer
moment,150.61,0.01,133.5,1.22,1.14,,90.66,89.04,,,Visualizer
moment,150.838,0.01,133.4,1.15,0.97,,90.22,89.06,,,Visualizer
moment,151.023,0.01,133.6,1.1,0.99,,89.72,89.05,,,Visualizer
moment,151.248,0.01,134.1,1.11,1.14,,89.06,89.1,,,Visualizer
moment,151.398,0.01,134.5,1.1,1.02,,88.8,89.04,,,Visualizer
moment,151.63,0.01,134.3,1.21,1.02,,88.37,89.1,,,Visualizer
moment,151.866,0.01,134.7,1.17,1.11,,88.0,89.17,,,Visualizer
moment,152.035,0.01,134.9,1.13,1.02,,87.74,89.09,,,Visualizer
moment,152.223,0.01,134.9,1.08,0.99,,87.55,89.11,,,Visualizer
moment,152.492,0.01,135.2,1.25,1.07,,87.32,89.13,,,Visualizer
moment,152.635,0.01,135.5,1.12,1.04,,87.25,89.05,,,Visualizer
moment,152.897,0.01,136.0,1.1,1.09,,86.82,89.05,,,Visualizer
moment,153.1,0.01,135.9,1.2,1.11,,86.53,89.07,,,Visualizer
moment,153.31,0.01,136.6,1.16,1.09,,86.3,89.06,,,Visualizer
moment,153.498,0.01,136.7,1.06,1.14,,86.04,89.04,,,Visualizer
moment,153.723,0.01,136.3,1.18,0.97,,85.68,88.98,,,Visualizer
moment,153.948,0.01,137.2,1.14,1.16,,85.2,88.95,,,Visualizer
moment,154.248,0.01,137.1,1.12,1.02,,84.84,88.86,,,Visualizer
moment,154.361,0.01,137.0,1.2,0.99,,84.55,88.72,,,Visualizer
moment,154.51,0.01,137.5,1.15,1.09,,84.45,88.61,,,Visualizer
moment,154.742,0.01,138.1,1.12,1.11,,84.48,88.46,,,Visualizer
moment,154.923,0.01,137.6,1.18,1.02,,84.32,88.29,,,Visualizer
moment,155.185,0.01,138.8,1.15,1.26,,84.48,88.25,,,Visualizer
moment,155.373,0.01,138.6,1.17,1.09,,84.58,88.18,,,Visualizer
moment,155.598,0.01,138.7,1.06,1.02,,84.68,88.2,,,Visualizer
moment,155.785,0.01,139.3,1.16,1.21,,84.97,88.1,,,Visualizer
moment,156.018,0.01,139.4,1.1,1.14,,85.33,88.02,,,Visualizer
moment,156.198,0.01,139.2,1.14,1.02,,85.65,87.95,,,Visualizer
moment,156.422,0.01,140.1,1.08,1.26,,86.11,87.84,,,Visualizer
moment,156.65,0.01,139.9,1.2,1.14,,86.73,87.88,,,Visualizer
moment,156.797,0.01,140.3,1.09,1.14,,87.28,87.81,,,Visualizer
moment,157.023,0.01,141.0,1.21,1.21,,87.88,87.66,,,Visualizer
moment,157.21,0.01,140.8,1.05,1.26,,88.0,87.58,,,Visualizer
moment,157.437,0.02,141.4,1.17,1.16,,88.46,87.48,,,Visualizer
moment,157.666,0.01,141.7,1.1,1.21,,89.03,87.53,,,Visualizer
moment,157.889,0.02,141.0,1.04,1.14,,89.43,87.45,,,Visualizer
moment,158.072,0.02,142.1,1.15,1.19,,89.86,87.47,,,Visualizer
moment,158.26,0.04,142.4,1.07,1.21,,90.62,87.43,,,Visualizer
moment,158.484,0.03,142.1,1.09,1.23,,91.56,87.46,,,Visualizer
moment,158.727,0.03,142.8,1.23,1.16,,92.17,87.5,,,Visualizer
moment,158.897,0.06,143.0,1.11,1.19,,92.81,87.51,,,Visualizer
moment,159.086,0.04,142.7,1.09,1.19,,93.39,87.63,,,Visualizer
moment,159.388,0.02,143.7,1.05,1.14,,93.76,87.7,,,Visualizer
moment,159.534,0.03,143.7,1.19,1.23,,93.97,87.86,,,Visualizer
moment,159.723,0.03,143.6,1.11,1.19,,94.07,87.92,,,Visualizer
moment,159.947,0.03,144.4,1.12,1.23,,94.21,88.0,,,Visualizer
moment,160.134,0.02,144.3,1.09,1.19,,94.28,88.06,,,Visualizer
moment,160.359,0.02,144.6,1.06,1.21,,94.11,88.09,,,Visualizer
moment,160.594,0.01,145.0,1.21,1.19,,93.93,88.13,,,Visualizer
moment,160.772,0.02,144.7,1.16,1.16,,93.76,88.17,,,Visualizer
moment,160.96,0.02,145.2,1.16,1.19,,93.87,88.23,,,Visualizer
moment,161.184,0.01,145.8,1.09,1.16,,93.97,88.28,,,Visualizer
moment,161.373,0.01,145.7,1.07,1.26,,93.7,88.32,,,Visualizer
moment,161.597,0.01,146.2,1.09,1.16,,93.49,88.4,,,Visualizer
moment,161.822,0.01,146.4,1.11,1.14,,93.12,88.46,,,Visualizer
moment,162.01,0.01,146.4,1.19,1.31,,92.95,88.38,,,Visualizer
moment,162.24,0.01,145.2,1.1,0.75,,92.81,88.43,,,Visualizer
moment,162.422,0.01,144.8,1.11,0.58,,92.78,88.53,,,Visualizer
moment,162.681,0.01,142.9,1.08,0.12,,92.57,88.51,,,Visualizer
moment,162.835,0.01,143.3,1.21,0.12,,92.44,88.63,,,Visualizer
moment,163.068,0.01,144.2,1.16,0.29,,92.23,88.67,,,Visualizer
moment,163.248,0.01,144.2,1.08,0.36,,92.0,88.67,,,Visualizer
moment,163.475,0.01,144.5,1.08,0.22,,91.53,88.74,,,Visualizer
moment,163.697,0.01,144.9,1.24,0.29,,91.09,88.74,,,Visualizer
moment,163.884,0.01,144.9,1.07,0.31,,90.92,88.85,,,Visualizer
moment,164.11,0.01,145.6,1.09,0.29,,90.55,88.82,,,Visualizer
moment,164.372,0.01,146.2,1.19,0.46,,90.29,88.83,,,Visualizer
moment,164.601,0.01,146.0,1.17,0.29,,89.96,88.81,,,Visualizer
moment,164.717,0.01,146.3,1.1,0.31,,89.86,88.8,,,Visualizer
moment,164.951,0.01,147.1,1.15,0.58,,89.62,88.79,,,Visualizer
moment,165.122,0.01,146.9,1.18,0.41,,89.52,88.78,,,Visualizer
moment,165.347,0.01,147.4,1.09,0.39,,89.32,88.73,,,Visualizer
moment,165.584,0.01,148.0,1.07,0.56,,89.16,88.68,,,Visualizer
moment,165.759,0.01,147.8,1.16,0.39,,89.0,88.58,,,Visualizer
moment,165.994,0.01,148.3,1.08,0.46,,88.83,88.66,,,Visualizer
moment,166.172,0.01,148.5,1.1,0.51,,88.7,88.69,,,Visualizer
moment,166.434,0.01,148.9,1.16,1.04,,88.76,88.65,,,Visualizer
moment,166.585,0.01,149.1,1.06,1.04,,88.37,88.6,,,Visualizer
moment,166.816,0.01,149.6,1.19,1.36,,88.37,88.53,,,Visualizer
moment,166.997,0.01,149.6,1.1,1.53,,88.14,88.51,,,Visualizer
moment,167.225,0.01,150.3,1.05,1.48,,88.04,88.48,,,Visualizer
moment,167.41,0.01,150.0,1.14,1.4,,87.81,88.39,,,Visualizer
moment,167.641,0.01,150.4,1.07,1.43,,87.48,88.31,,,Visualizer
moment,167.934,0.01,151.0,1.16,1.4,,87.18,88.31,,,Visualizer
moment,168.046,0.01,150.8,1.12,1.43,,86.99,88.28,,,Visualizer
moment,168.309,0.01,151.7,1.12,1.43,,86.7,88.3,,,Visualizer
moment,168.459,0.01,151.8,1.16,1.4,,86.2,88.19,,,Visualizer
moment,168.685,0.01,151.7,1.06,1.38,,85.91,88.13,,,Visualizer
moment,168.872,0.01,152.4,1.19,1.48,,85.68,88.12,,,Visualizer
moment,169.172,0.01,152.7,1.09,1.36,,85.42,88.0,,,Visualizer
moment,169.291,0.01,152.5,1.21,1.36,,85.2,87.98,,,Visualizer
moment,169.519,0.01,153.2,1.13,1.4,,85.07,87.97,,,Visualizer
moment,169.771,0.01,153.4,1.08,1.33,,85.07,87.88,,,Visualizer
moment,169.922,0.01,153.2,1.16,1.31,,85.1,87.76,,,Visualizer
moment,170.181,0.01,154.2,1.1,1.43,,85.04,87.73,,,Visualizer
moment,170.335,0.01,154.2,1.04,1.36,,85.2,87.73,,,Visualizer
moment,170.634,0.01,154.5,1.18,1.36,,85.29,87.6,,,Visualizer
moment,170.751,0.01,154.7,1.09,1.36,,85.52,87.56,,,Visualizer
moment,171.016,0.01,155.0,1.19,1.31,,85.52,87.53,,,Visualizer
moment,171.159,0.01,155.0,1.14,1.31,,85.65,87.5,,,Visualizer
moment,171.422,0.01,155.8,1.06,1.33,,85.95,87.46,,,Visualizer
moment,171.572,0.01,155.8,1.19,1.4,,86.07,87.45,,,Visualizer
moment,171.799,0.01,155.9,1.1,1.33,,86.17,87.37,,,Visualizer
moment,172.068,0.01,156.6,1.19,1.36,,86.34,87.3,,,Visualizer
moment,172.209,0.01,156.6,1.15,1.4,,86.3,87.27,,,Visualizer
moment,172.44,0.01,157.1,1.1,1.31,,86.2,87.22,,,Visualizer
moment,172.659,0.01,157.2,1.2,1.36,,86.14,87.14,,,Visualizer
moment,172.894,0.01,157.5,1.1,1.4,,86.17,87.1,,,Visualizer
moment,173.071,0.01,157.7,1.18,1.21,,86.2,87.07,,,Visualizer
moment,173.298,0.01,158.2,1.16,1.33,,86.3,87.01,,,Visualizer
moment,173.447,0.01,158.4,1.09,1.43,,86.27,87.01,,,Visualizer
moment,173.709,0.01,158.5,1.19,1.19,,86.5,87.0,,,Visualizer
moment,173.94,0.01,158.8,1.16,1.31,,86.4,86.93,,,Visualizer
moment,174.122,0.01,159.5,1.07,1.45,,86.56,86.89,,,Visualizer
moment,174.31,0.01,159.4,1.19,1.26,,86.6,86.85,,,Visualizer
moment,174.535,0.01,159.9,1.12,1.38,,86.53,86.84,,,Visualizer
moment,174.722,0.01,160.4,1.06,1.43,,86.73,86.84,,,Visualizer
moment,174.91,0.01,160.1,1.19,1.31,,86.86,86.83,,,Visualizer
moment,175.171,0.01,160.7,1.1,1.38,,86.79,86.88,,,Visualizer
moment,175.359,0.01,161.0,1.17,1.4,,86.92,86.78,,,Visualizer
moment,175.547,0.01,160.9,1.17,1.23,,86.92,86.71,,,Visualizer
moment,175.772,0.01,161.7,1.08,1.45,,87.05,86.74,,,Visualizer
moment,176.003,0.01,161.9,1.05,1.38,,87.45,86.72,,,Visualizer
moment,176.184,0.01,161.9,1.18,1.28,,87.74,86.69,,,Visualizer
moment,176.412,0.01,162.6,1.19,1.43,,87.91,86.65,,,Visualizer
moment,176.646,0.02,162.6,1.11,1.33,,88.04,86.68,,,Visualizer
moment,176.822,0.01,162.5,1.08,1.28,,88.66,86.61,,,Visualizer
moment,177.009,0.01,163.3,1.07,1.4,,88.8,86.63,,,Visualizer
moment,177.236,0.01,163.6,1.18,1.43,,88.89,86.61,,,Visualizer
moment,177.497,0.01,163.3,1.16,1.23,,88.86,86.56,,,Visualizer
moment,177.647,0.01,164.1,1.09,1.33,,89.06,86.6,,,Visualizer
moment,177.834,0.01,164.4,1.09,1.43,,89.12,86.63,,,Visualizer
moment,178.096,0.01,164.4,1.15,1.36,,89.26,86.53,,,Visualizer
moment,178.284,0.02,165.3,1.15,1.4,,89.49,86.5,,,Visualizer
moment,178.472,0.02,165.2,1.13,1.4,,89.69,86.57,,,Visualizer
moment,178.7,0.01,165.4,1.09,1.33,,89.62,86.59,,,Visualizer
moment,178.884,0.01,166.1,1.12,1.38,,89.56,86.51,,,Visualizer
moment,179.111,0.01,166.0,1.17,1.43,,89.43,86.5,,,Visualizer
moment,179.296,0.01,166.4,1.11,1.38,,89.29,86.53,,,Visualizer
moment,179.523,0.01,166.8,1.11,1.4,,89.09,86.52,,,Visualizer
moment,179.709,0.01,167.0,1.2,1.48,,88.89,86.6,,,Visualizer
moment,179.938,0.01,167.3,1.16,1.36,,88.7,86.56,,,Visualizer
moment,180.122,0.01,167.5,1.12,1.36,,88.73,86.59,,,Visualizer
moment,180.351,0.01,167.6,1.06,1.38,,88.43,86.64,,,Visualizer
moment,180.572,0.01,166.9,1.13,1.04,,88.46,86.62,,,Visualizer
moment,180.759,0.01,165.6,1.2,0.73,,88.34,86.63,,,Visualizer
moment,180.992,0.01,166.5,1.13,0.97,,88.27,86.69,,,Visualizer
moment,181.172,0.01,166.5,1.09,0.77,,88.3,86.67,,,Visualizer
moment,181.4,0.01,166.7,1.05,0.75,,88.3,86.71,,,Visualizer
moment,181.584,0.01,166.2,1.23,0.7,,88.17,86.73,,,Visualizer
moment,181.812,0.01,166.3,1.11,0.53,,88.17,86.71,,,Visualizer
moment,181.996,0.01,166.6,1.12,0.53,,88.3,86.74,,,Visualizer
moment,182.222,0.01,167.5,1.08,0.75,,88.37,86.76,,,Visualizer
moment,182.449,0.01,167.3,1.22,0.48,,88.4,86.7,,,Visualizer
moment,182.747,0.01,168.2,1.15,0.77,,88.17,86.69,,,Visualizer
moment,182.867,0.01,168.3,1.08,0.7,,88.04,86.74,,,Visualizer
moment,183.046,0.01,168.1,1.08,0.48,,87.97,86.79,,,Visualizer
moment,183.28,0.01,169.3,1.18,0.8,,87.88,86.74,,,Visualizer
moment,183.459,0.01,169.5,1.21,0.75,,87.77,86.72,,,Visualizer
moment,183.685,0.01,169.2,1.12,0.58,,87.71,86.72,,,Visualizer
moment,183.871,0.01,170.2,1.07,0.77,,87.74,86.76,,,Visualizer
moment,184.099,0.01,170.1,1.09,0.68,,87.77,86.78,,,Visualizer
moment,184.362,0.01,170.9,1.16,0.85,,87.74,86.69,,,Visualizer
moment,184.509,0.01,171.2,1.22,0.87,,87.84,86.73,,,Visualizer
moment,184.736,0.01,170.9,1.1,0.97,,87.91,86.78,,,Visualizer
moment,184.921,0.01,171.6,1.12,1.45,,87.94,86.71,,,Visualizer
moment,185.151,0.01,172.2,1.09,1.38,,88.14,86.65,,,Visualizer
moment,185.409,0.01,172.1,1.08,1.36,,88.34,86.68,,,Visualizer
moment,185.559,0.01,172.8,1.09,1.48,,88.3,86.7,,,Visualizer
moment,185.788,0.01,173.1,1.2,1.67,,88.37,86.65,,,Visualizer
moment,185.971,0.01,172.9,1.16,1.6,,88.5,86.65,,,Visualizer
moment,186.234,0.01,173.8,1.12,1.62,,88.53,86.61,,,Visualizer
moment,186.383,0.01,173.5,1.07,1.45,,88.5,86.54,,,Visualizer
moment,186.646,0.01,174.9,1.12,1.84,,88.6,86.56,,,Visualizer
moment,186.796,0.01,175.0,1.08,1.72,,88.4,86.58,,,Visualizer
moment,187.023,0.01,174.6,1.08,1.53,,88.6,86.64,,,Visualizer
moment,187.209,0.01,175.6,1.1,1.82,,88.6,86.69,,,Visualizer
moment,187.442,0.01,175.2,1.19,1.43,,88.73,86.66,,,Visualizer
moment,187.622,0.01,175.8,1.12,1.53,,88.66,86.63,,,Visualizer
moment,187.921,0.01,176.0,1.14,1.53,,88.96,86.64,,,Visualizer
moment,188.109,0.01,176.7,1.11,1.57,,88.86,86.73,,,Visualizer
moment,188.259,0.01,177.1,1.13,1.69,,88.89,86.74,,,Visualizer
moment,188.521,0.01,177.2,1.11,1.53,,88.83,86.78,,,Visualizer
moment,188.708,0.01,178.0,1.09,1.62,,88.89,86.76,,,Visualizer
moment,188.937,0.01,177.5,1.11,1.6,,88.83,86.77,,,Visualizer
moment,189.084,0.01,177.8,1.09,1.5,,88.96,86.75,,,Visualizer
moment,189.346,0.01,178.8,1.11,1.65,,89.0,86.81,,,Visualizer
moment,189.575,0.01,178.7,1.11,1.6,,88.93,86.86,,,Visualizer
moment,189.759,0.01,179.6,1.23,1.57,,88.8,86.89,,,Visualizer
moment,189.984,0.01,178.9,1.14,1.5,,88.96,86.85,,,Visualizer
moment,190.134,0.01,179.4,1.15,1.57,,88.8,86.81,,,Visualizer
moment,190.434,0.01,180.2,1.12,1.55,,88.93,86.89,,,Visualizer
moment,190.551,0.01,180.3,1.07,1.69,,88.8,86.86,,,Visualizer
moment,190.771,0.01,181.5,1.12,1.6,,88.57,86.79,,,Visualizer
moment,191.008,0.01,180.5,1.08,1.4,,88.57,86.78,,,Visualizer
moment,191.183,0.01,181.3,1.11,1.62,,88.46,86.8,,,Visualizer
moment,191.411,0.01,181.7,1.1,1.48,,88.34,86.83,,,Visualizer
moment,191.598,0.01,182.1,1.1,1.67,,88.37,86.87,,,Visualizer
moment,191.826,0.01,183.6,1.24,1.72,,88.27,86.83,,,Visualizer
moment,192.06,0.01,182.0,1.21,1.45,,88.2,86.84,,,Visualizer
moment,192.271,0.01,184.1,1.15,1.79,,88.07,86.81,,,Visualizer
moment,192.458,0.01,183.3,1.09,1.5,,87.97,86.78,,,Visualizer
moment,192.646,0.01,184.0,1.13,1.65,,87.91,86.75,,,Visualizer
moment,192.877,0.01,184.9,1.1,1.67,,87.81,86.75,,,Visualizer
moment,193.098,0.01,183.8,1.1,1.53,,87.74,86.77,,,Visualizer
moment,193.283,0.01,185.9,1.1,1.77,,87.61,86.75,,,Visualizer
moment,193.515,0.01,184.8,1.06,1.45,,87.61,86.7,,,Visualizer
moment,193.696,0.01,186.1,1.12,1.79,,87.61,86.65,,,Visualizer
moment,193.884,0.01,186.3,1.26,1.62,,87.64,86.65,,,Visualizer
moment,194.146,0.01,185.7,1.18,1.65,,87.55,86.65,,,Visualizer
moment,194.297,0.01,187.6,1.11,1.69,,87.71,86.61,,,Visualizer
moment,194.566,0.01,186.3,1.14,1.48,,87.64,86.52,,,Visualizer
moment,194.746,0.01,188.0,1.11,1.86,,87.61,86.56,,,Visualizer
moment,194.933,0.01,187.7,1.1,1.5,,87.48,86.46,,,Visualizer
moment,195.197,0.01,187.0,1.1,1.57,,87.48,86.48,,,Visualizer
moment,195.349,0.01,186.9,1.07,1.16,,87.51,86.45,,,Visualizer
moment,195.646,0.01,186.6,1.12,1.28,,87.48,86.44,,,Visualizer
moment,195.882,0.01,188.2,1.09,1.21,,87.45,86.44,,,Visualizer
moment,195.986,0.01,187.4,1.22,0.92,,87.41,86.34,,,Visualizer
moment,196.225,0.01,188.5,1.15,1.33,,87.48,86.38,,,Visualizer
moment,196.435,0.01,188.5,1.15,1.07,,87.51,86.43,,,Visualizer
moment,196.621,0.01,188.1,1.12,1.16,,87.64,86.38,,,Visualizer
moment,196.808,0.01,189.6,1.1,1.36,,87.51,86.25,,,Visualizer
moment,197.053,0.01,189.1,1.12,1.02,,87.48,86.26,,,Visualizer
moment,197.221,0.01,190.3,1.08,1.57,,87.58,86.2,,,Visualizer
moment,197.456,0.01,189.9,1.08,0.97,,87.48,86.23,,,Visualizer
moment,197.634,0.01,190.3,1.27,1.33,,87.22,86.25,,,Visualizer
moment,197.868,0.01,191.3,1.15,1.26,,87.35,86.24,,,Visualizer
moment,198.096,0.01,190.6,1.13,1.04,,87.25,86.22,,,Visualizer
moment,198.271,0.01,192.6,1.09,1.67,,87.28,86.21,,,Visualizer
moment,198.496,0.01,191.4,1.09,0.92,,87.18,86.15,,,Visualizer
moment,198.683,0.01,192.8,1.08,1.57,,86.92,86.17,,,Visualizer
moment,198.929,0.01,192.8,1.15,1.16,,86.92,86.15,,,Visualizer
moment,199.147,0.01,192.7,1.16,1.21,,86.79,86.14,,,Visualizer
moment,199.321,0.01,194.3,1.16,1.77,,86.76,86.22,,,Visualizer
moment,199.508,0.01,192.9,1.12,1.45,,86.56,86.16,,,Visualizer
moment,199.741,0.01,194.7,1.07,2.11,,86.5,86.13,,,Visualizer
moment,199.997,0.01,193.8,1.11,1.36,,86.66,86.2,,,Visualizer
moment,200.146,0.01,194.9,1.08,1.82,,86.46,86.16,,,Visualizer
moment,200.385,0.01,196.1,1.23,1.99,,86.43,86.08,,,Visualizer
moment,200.558,0.01,194.9,1.16,1.55,,86.5,86.09,,,Visualizer
moment,200.821,0.01,196.7,1.14,1.82,,86.7,86.06,,,Visualizer
moment,200.971,0.01,196.0,1.12,1.55,,86.66,85.99,,,Visualizer
moment,201.208,0.01,197.0,1.08,1.91,,86.86,85.97,,,Visualizer
moment,201.384,0.01,197.4,1.12,1.72,,86.79,85.99,,,Visualizer
moment,201.627,0.01,198.1,1.09,2.01,,86.89,85.95,,,Visualizer
moment,201.872,0.01,197.9,1.1,1.57,,87.05,85.86,,,Visualizer
moment,202.02,0.01,198.1,1.1,1.65,,87.15,85.84,,,Visualizer
moment,202.255,0.01,199.2,1.06,1.84,,87.28,85.9,,,Visualizer
moment,202.434,0.01,199.0,1.28,1.55,,87.25,85.85,,,Visualizer
moment,202.696,0.01,199.9,1.14,2.03,,87.38,85.89,,,Visualizer
moment,202.846,0.01,199.9,1.15,1.72,,87.35,85.88,,,Visualizer
moment,203.079,0.01,200.0,1.09,1.74,,87.38,85.87,,,Visualizer
moment,203.446,0.01,201.1,1.11,1.65,,87.45,85.83,,,Visualizer
moment,203.539,0.01,201.1,1.08,1.84,,87.25,85.85,,,Visualizer
moment,203.746,0.01,201.5,1.06,1.94,,87.41,85.9,,,Visualizer
moment,203.933,0.01,201.8,1.21,1.62,,87.38,85.88,,,Visualizer
moment,204.168,0.01,202.1,1.11,2.01,,87.41,85.89,,,Visualizer
moment,204.346,0.01,202.6,1.13,1.6,,87.45,85.89,,,Visualizer
moment,204.575,0.01,202.6,1.08,1.79,,87.58,85.93,,,Visualizer
moment,204.721,0.01,202.8,1.21,1.91,,87.55,86.01,,,Visualizer
moment,204.983,0.01,203.5,1.12,1.65,,87.51,85.98,,,Visualizer
moment,205.171,0.01,204.0,1.17,1.96,,87.45,85.91,,,Visualizer
moment,205.358,0.01,204.5,1.15,1.62,,87.41,85.9,,,Visualizer
moment,205.62,0.01,204.4,1.15,1.79,,86.96,85.93,,,Visualizer
moment,205.771,0.01,204.8,1.11,1.86,,86.53,85.93,,,Visualizer
moment,206.011,0.01,205.0,1.09,1.72,,85.85,85.87,,,Visualizer
moment,206.233,0.01,205.8,1.06,1.82,,84.71,85.77,,,Visualizer
moment,206.446,0.01,206.0,1.11,1.65,,83.96,85.88,,,Visualizer
moment,206.633,0.01,206.3,1.09,1.77,,83.39,85.88,,,Visualizer
moment,206.872,0.01,207.3,1.1,1.79,,82.93,85.83,,,Visualizer
moment,207.095,0.01,206.5,1.11,1.65,,83.71,85.83,,,Visualizer
moment,207.272,0.01,206.1,1.17,1.43,,85.39,85.73,,,Visualizer
moment,207.506,0.01,206.0,1.14,1.26,,86.99,85.49,,,Visualizer
moment,207.683,0.01,206.7,1.11,1.36,,88.66,85.28,,,Visualizer
moment,207.914,0.01,207.4,1.22,1.43,,90.09,85.09,,,Visualizer
moment,208.095,0.01,207.2,1.14,1.31,,91.12,84.96,,,Visualizer
moment,208.283,0.02,208.4,1.13,1.53,,92.13,84.86,,,Visualizer
moment,208.623,0.02,208.6,1.11,1.4,,92.88,84.86,,,Visualizer
moment,208.749,0.01,208.8,1.06,1.5,,93.22,84.94,,,Visualizer
moment,208.921,0.02,209.4,1.18,1.48,,93.76,85.06,,,Visualizer
moment,209.158,0.02,209.4,1.16,1.43,,94.21,85.19,,,Visualizer
moment,209.333,0.03,210.3,1.15,1.53,,94.66,85.32,,,Visualizer
moment,209.568,0.02,210.6,1.13,1.48,,94.86,85.51,,,Visualizer
moment,209.802,0.02,211.3,1.14,1.57,,95.0,85.71,,,Visualizer
moment,209.974,0.05,211.6,1.21,1.5,,95.41,85.87,,,Visualizer
moment,210.158,0.05,211.2,1.13,1.5,,95.34,85.96,,,Visualizer
moment,210.393,0.03,212.5,1.13,1.62,,95.62,86.05,,,Visualizer
moment,210.57,0.04,212.5,1.1,1.57,,95.73,86.17,,,Visualizer
moment,210.797,0.05,212.7,1.17,1.55,,95.76,86.32,,,Visualizer
moment,210.983,0.04,213.5,1.19,1.5,,96.0,86.43,,,Visualizer
moment,211.216,0.02,213.2,1.11,1.62,,96.21,86.52,,,Visualizer
moment,211.449,0.03,214.5,1.12,2.03,,96.21,86.83,,,Visualizer
moment,211.627,0.02,214.5,1.11,2.06,,96.21,86.99,,,Visualizer
moment,211.86,0.02,215.0,1.07,1.86,,96.32,87.14,,,Visualizer
moment,212.046,0.02,215.4,1.15,1.94,,95.97,87.33,,,Visualizer
moment,212.258,0.03,215.3,1.06,1.96,,95.8,87.42,,,Visualizer
moment,212.445,0.03,216.3,1.19,1.91,,95.83,87.57,,,Visualizer
moment,212.671,0.02,216.2,1.09,1.89,,95.66,87.62,,,Visualizer
moment,212.858,0.03,216.6,1.17,1.89,,95.59,87.71,,,Visualizer
moment,213.099,0.03,217.2,1.17,1.89,,95.48,87.74,,,Visualizer
moment,213.28,0.03,215.8,1.07,1.55,,95.45,87.68,,,Visualizer
moment,213.495,0.02,216.4,1.18,1.48,,95.55,87.8,,,Visualizer
moment,213.72,0.02,216.8,1.15,1.5,,95.48,87.85,,,Visualizer
moment,213.908,0.02,217.1,1.07,1.53,,95.38,87.89,,,Visualizer
moment,214.144,0.01,217.6,1.07,1.45,,95.34,87.92,,,Visualizer
moment,214.32,0.01,218.3,1.14,1.72,,95.07,87.91,,,Visualizer
moment,214.552,0.02,218.3,1.07,1.4,,94.93,87.87,,,Visualizer
moment,214.733,0.02,219.3,1.09,1.65,,94.83,87.85,,,Visualizer
moment,214.957,0.01,219.1,1.18,1.55,,94.89,87.89,,,Visualizer
moment,215.153,0.02,220.0,1.19,1.57,,94.66,87.85,,,Visualizer
