information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.38,1.28,42.45,3.03,2.96,,82.57,83.42,,,Visualizer
moment,142.559,1.34,42.99,2.98,2.94,,82.53,83.41,,,Visualizer
moment,142.785,1.43,43.52,2.98,2.91,,82.6,83.32,,,Visualizer
moment,143.026,1.39,44.15,2.99,3.02,,82.73,83.33,,,Visualizer
moment,143.19,1.38,44.62,2.97,2.95,,82.82,83.29,,,Visualizer
moment,143.416,1.41,45.24,2.99,2.92,,83.02,83.28,,,Visualizer
moment,143.594,1.37,45.82,3.0,2.97,,82.98,83.31,,,Visualizer
moment,143.82,1.37,46.6,2.99,2.93,,83.02,83.23,,,Visualizer
moment,144.046,1.37,47.23,2.96,2.99,,83.05,83.25,,,Visualizer
moment,144.224,1.45,47.77,2.9,2.95,,82.98,83.21,,,Visualizer
moment,144.449,1.5,48.38,2.9,2.93,,82.92,83.18,,,Visualizer
moment,144.677,1.52,49.22,2.91,3.05,,82.76,83.17,,,Visualizer
moment,144.867,1.47,49.84,3.01,3.02,,82.6,83.2,,,Visualizer
moment,145.081,1.39,50.44,3.02,3.12,,82.57,83.13,,,Visualizer
moment,145.263,1.35,51.04,3.03,3.1,,82.47,83.09,,,Visualizer
moment,145.486,1.38,51.66,3.01,3.14,,82.37,83.16,,,Visualizer
moment,145.711,1.34,52.2,3.03,3.12,,82.12,83.11,,,Visualizer
moment,145.89,1.35,52.81,2.99,3.11,,82.21,83.08,,,Visualizer
moment,146.116,1.37,53.35,3.01,3.05,,82.15,83.08,,,Visualizer
moment,146.342,1.34,54.23,2.98,3.01,,82.05,83.07,,,Visualizer
moment,146.523,1.39,54.81,3.02,2.99,,82.34,83.02,,,Visualizer
moment,146.747,1.37,55.32,3.03,2.93,,82.24,83.04,,,Visualizer
moment,146.97,1.41,55.98,3.01,3.07,,82.47,82.96,,,Visualizer
moment,147.149,1.45,56.78,3.03,2.97,,82.37,82.91,,,Visualizer
moment,147.376,1.39,57.07,3.04,2.98,,82.5,82.93,,,Visualizer
moment,147.556,1.38,57.97,3.0,3.0,,82.6,82.89,,,Visualizer
moment,147.783,1.39,58.51,3.01,3.03,,82.63,82.91,,,Visualizer
moment,148.006,1.36,59.06,3.0,2.97,,82.7,82.84,,,Visualizer
moment,148.186,1.37,59.6,3.0,2.95,,82.66,82.87,,,Visualizer
moment,148.41,1.38,60.15,3.03,2.97,,82.73,82.83,,,Visualizer
moment,148.637,1.38,60.99,2.97,2.88,,82.73,82.8,,,Visualizer
moment,148.814,1.41,61.52,3.0,2.84,,82.73,82.78,,,Visualizer
moment,149.045,1.37,62.06,2.99,2.85,,82.79,82.82,,,Visualizer
moment,149.221,1.37,62.7,2.97,2.97,,82.89,82.82,,,Visualizer
moment,149.448,1.34,63.28,2.97,2.97,,82.7,82.82,,,Visualizer
moment,149.672,1.39,63.78,3.01,2.92,,82.82,82.78,,,Visualizer
moment,149.849,1.37,64.61,2.98,2.97,,82.76,82.72,,,Visualizer
moment,150.075,1.35,65.14,2.99,2.87,,82.82,82.75,,,Visualizer
moment,150.3,1.38,65.61,2.99,2.71,,82.76,82.73,,,Visualizer
moment,150.48,1.38,66.33,2.97,2.94,,82.79,82.77,,,Visualizer
moment,150.705,1.38,66.81,2.98,2.87,,82.82,82.73,,,Visualizer
moment,150.932,1.36,67.58,3.0,2.8,,82.79,82.74,,,Visualizer
moment,151.109,1.39,68.15,3.01,2.9,,82.92,82.75,,,Visualizer
moment,151.337,1.38,68.72,3.04,2.89,,82.86,82.66,,,Visualizer
moment,151.515,1.4,69.26,3.03,2.85,,83.11,82.69,,,Visualizer
moment,151.742,1.41,69.77,3.04,2.82,,83.02,82.64,,,Visualizer
moment,151.966,1.4,70.59,3.03,2.83,,83.18,82.67,,,Visualizer
moment,152.147,1.41,71.14,3.03,2.87,,83.18,82.71,,,Visualizer
moment,152.402,1.37,71.73,3.04,2.86,,83.08,82.69,,,Visualizer
moment,152.597,1.38,72.17,2.96,2.79,,83.11,82.58,,,Visualizer
moment,152.775,1.39,72.76,3.01,2.83,,83.18,82.67,,,Visualizer
moment,153.0,1.39,73.27,2.95,2.81,,83.21,82.68,,,Visualizer
moment,153.18,1.39,74.14,2.94,2.81,,82.92,82.66,,,Visualizer
moment,153.407,1.4,74.61,2.98,2.78,,82.98,82.66,,,Visualizer
moment,153.632,1.4,75.17,2.96,2.86,,82.98,82.65,,,Visualizer
moment,153.811,1.44,75.74,2.98,2.85,,82.92,82.67,,,Visualizer
moment,154.046,1.47,76.23,3.01,2.82,,82.82,82.6,,,Visualizer
moment,154.263,1.44,76.76,3.0,2.75,,82.89,82.68,,,Visualizer
