information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.915,0.01,133.3,0.87,1.04,,91.41,92.19,,,Visualizer
moment,143.094,0.0,133.57,0.87,1.18,,91.48,92.25,,,Visualizer
moment,143.417,0.0,134.06,0.85,1.18,,91.28,92.19,,,Visualizer
moment,143.544,0.0,134.06,1.01,1.18,,91.41,92.16,,,Visualizer
moment,143.724,0.01,134.3,0.89,1.22,,91.38,92.22,,,Visualizer
moment,143.949,0.01,134.56,0.91,1.31,,91.31,92.21,,,Visualizer
moment,144.179,0.0,134.87,0.86,1.15,,91.25,92.15,,,Visualizer
moment,144.354,0.01,134.95,0.87,1.08,,91.18,92.25,,,Visualizer
moment,144.579,0.01,135.26,0.86,1.16,,91.35,92.25,,,Visualizer
moment,144.806,0.01,135.63,0.84,1.16,,91.28,92.16,,,Visualizer
moment,145.029,0.01,135.82,0.86,1.2,,91.31,92.12,,,Visualizer
moment,145.209,0.01,135.93,0.85,1.18,,91.35,92.16,,,Visualizer
moment,145.389,0.01,136.31,0.85,1.32,,91.48,92.17,,,Visualizer
moment,145.616,0.01,136.63,0.86,1.15,,91.52,92.15,,,Visualizer
moment,145.839,0.01,136.92,0.85,1.25,,91.55,92.17,,,Visualizer
moment,146.16,0.01,137.27,0.86,1.3,,91.65,92.14,,,Visualizer
moment,146.299,0.01,137.39,0.86,1.27,,91.75,92.1,,,Visualizer
moment,146.424,0.01,137.42,0.84,1.07,,91.82,92.08,,,Visualizer
moment,146.696,0.01,137.84,0.88,1.17,,91.85,92.1,,,Visualizer
moment,146.92,0.01,138.02,0.86,1.07,,91.95,92.07,,,Visualizer
moment,147.079,0.01,138.37,0.88,1.2,,91.99,92.11,,,Visualizer
moment,147.279,0.01,138.44,0.85,1.13,,92.05,92.07,,,Visualizer
moment,147.506,0.01,138.86,0.87,1.26,,91.99,92.09,,,Visualizer
moment,147.684,0.01,139.01,0.87,1.29,,92.16,92.02,,,Visualizer
moment,147.909,0.0,139.29,0.87,1.23,,92.16,92.03,,,Visualizer
moment,148.089,0.0,139.41,0.88,1.11,,92.22,92.06,,,Visualizer
moment,148.315,0.0,139.75,0.88,1.09,,92.19,92.07,,,Visualizer
moment,148.54,0.0,140.02,0.88,1.12,,92.26,92.04,,,Visualizer
moment,148.719,0.0,140.3,0.86,1.16,,92.19,92.06,,,Visualizer
moment,148.944,0.0,140.54,0.9,1.21,,92.22,92.05,,,Visualizer
moment,149.169,0.0,140.8,0.87,1.21,,92.12,92.06,,,Visualizer
moment,149.349,0.0,141.14,0.88,1.35,,92.19,92.02,,,Visualizer
moment,149.575,0.0,141.26,0.88,1.2,,92.09,92.05,,,Visualizer
moment,149.799,0.0,141.56,0.89,1.22,,92.29,92.03,,,Visualizer
moment,150.026,0.0,141.82,0.89,1.24,,92.12,92.02,,,Visualizer
moment,150.204,0.0,141.99,0.86,1.15,,92.26,92.03,,,Visualizer
moment,150.384,0.0,142.26,0.91,1.08,,92.09,92.04,,,Visualizer
moment,150.609,0.0,142.54,0.87,1.24,,92.16,91.97,,,Visualizer
moment,150.834,0.0,142.69,0.9,1.09,,92.02,91.92,,,Visualizer
moment,151.014,0.0,143.13,0.88,1.27,,92.12,91.94,,,Visualizer
moment,151.239,0.0,143.35,0.89,1.32,,92.05,91.95,,,Visualizer
moment,151.47,0.0,143.63,0.89,1.18,,92.02,92.02,,,Visualizer
moment,151.69,0.0,143.89,0.88,1.2,,91.89,92.04,,,Visualizer
moment,151.869,0.0,143.91,0.88,1.18,,91.89,91.97,,,Visualizer
moment,152.049,0.0,144.21,1.0,1.05,,91.82,91.97,,,Visualizer
moment,152.276,0.0,144.44,0.91,1.06,,91.75,91.95,,,Visualizer
moment,152.5,0.0,144.68,0.88,1.14,,91.65,91.97,,,Visualizer
moment,152.679,0.0,145.04,0.83,1.24,,91.48,91.92,,,Visualizer
moment,152.905,0.0,145.22,0.95,1.27,,91.25,91.97,,,Visualizer
moment,153.129,0.0,145.55,0.91,1.19,,91.08,91.92,,,Visualizer
moment,153.354,0.0,145.7,0.88,1.22,,90.95,91.9,,,Visualizer
moment,153.534,0.0,146.07,0.84,1.35,,90.61,91.96,,,Visualizer
moment,153.759,0.0,146.26,0.87,1.18,,90.27,91.91,,,Visualizer
moment,153.939,0.0,146.54,0.99,1.28,,89.91,91.85,,,Visualizer
moment,154.164,0.0,146.79,0.89,1.22,,89.18,91.98,,,Visualizer
moment,154.344,0.0,147.09,0.88,1.35,,88.38,91.87,,,Visualizer
moment,154.569,0.0,147.3,0.84,1.19,,87.69,91.85,,,Visualizer
moment,154.794,0.0,147.54,1.0,1.24,,86.9,91.87,,,Visualizer
moment,155.064,0.0,147.92,0.89,1.22,,86.47,91.88,,,Visualizer
moment,155.218,0.0,147.95,0.91,1.12,,86.08,91.79,,,Visualizer
moment,155.425,0.0,148.42,0.86,1.19,,85.89,91.79,,,Visualizer
moment,155.649,0.0,148.54,0.89,1.2,,85.82,91.75,,,Visualizer
moment,155.831,0.0,148.74,0.87,1.16,,85.79,91.66,,,Visualizer
moment,156.009,0.0,148.97,0.86,1.15,,85.85,91.63,,,Visualizer
moment,156.235,0.0,149.2,0.88,1.21,,86.11,91.58,,,Visualizer
moment,156.459,0.0,149.54,0.9,1.17,,86.54,91.51,,,Visualizer
moment,156.685,0.0,149.88,0.9,1.21,,86.77,91.45,,,Visualizer
moment,156.864,0.01,150.04,0.89,1.26,,87.16,91.4,,,Visualizer
moment,157.089,0.0,150.21,0.91,1.2,,87.43,91.34,,,Visualizer
moment,157.269,0.0,150.43,0.9,1.19,,87.75,91.3,,,Visualizer
moment,157.495,0.0,150.71,0.91,1.13,,87.98,91.29,,,Visualizer
moment,157.674,0.0,150.97,0.91,1.15,,88.25,91.21,,,Visualizer
moment,157.899,0.0,151.13,0.91,1.06,,88.38,91.23,,,Visualizer
moment,158.124,0.0,151.58,0.88,1.33,,88.61,91.2,,,Visualizer
moment,158.357,0.0,151.9,0.91,1.28,,88.88,91.19,,,Visualizer
moment,158.529,0.0,152.01,0.89,1.26,,89.08,91.17,,,Visualizer
moment,158.755,0.0,152.25,0.91,1.24,,89.11,91.14,,,Visualizer
moment,158.934,0.0,152.5,1.0,1.33,,89.24,91.12,,,Visualizer
moment,159.16,0.0,152.84,0.94,1.22,,89.41,91.12,,,Visualizer
moment,159.349,0.0,152.99,0.94,1.21,,89.61,91.08,,,Visualizer
moment,159.564,0.0,153.29,0.91,1.24,,89.54,91.04,,,Visualizer
moment,159.792,0.0,153.55,0.87,1.26,,89.57,91.05,,,Visualizer
moment,160.015,0.0,153.77,0.82,1.23,,89.68,90.98,,,Visualizer
moment,160.194,0.0,154.11,0.92,1.23,,89.64,91.01,,,Visualizer
moment,160.419,0.0,154.3,0.86,1.27,,89.74,90.98,,,Visualizer
moment,160.599,0.0,154.58,0.94,1.25,,89.84,90.99,,,Visualizer
moment,160.824,0.0,154.83,0.89,1.24,,89.74,91.0,,,Visualizer
moment,161.049,0.0,155.14,0.88,1.16,,89.81,90.94,,,Visualizer
moment,161.229,0.0,155.28,0.98,1.13,,89.71,90.89,,,Visualizer
moment,161.457,0.0,155.75,0.91,1.29,,89.51,90.93,,,Visualizer
moment,161.679,0.0,155.79,0.88,1.17,,89.31,90.97,,,Visualizer
moment,161.859,0.0,156.12,0.99,1.25,,88.91,90.88,,,Visualizer
moment,162.089,0.0,156.41,0.91,1.23,,88.55,90.9,,,Visualizer
moment,162.264,0.0,156.54,0.88,1.22,,88.21,90.9,,,Visualizer
moment,162.49,0.0,156.93,0.97,1.14,,87.82,90.94,,,Visualizer
moment,162.715,0.0,157.1,0.91,1.27,,87.59,90.88,,,Visualizer
moment,162.895,0.0,157.47,0.89,1.21,,87.16,90.87,,,Visualizer
moment,163.119,0.0,157.64,0.91,1.28,,87.03,90.87,,,Visualizer
moment,163.345,0.0,157.91,0.99,1.21,,86.9,90.79,,,Visualizer
moment,163.524,0.0,158.04,0.91,1.2,,86.84,90.81,,,Visualizer
moment,163.749,0.0,158.48,0.87,1.3,,86.7,90.81,,,Visualizer
moment,164.019,0.0,158.79,0.89,1.28,,86.73,90.72,,,Visualizer
moment,164.176,0.0,158.9,1.01,1.22,,86.8,90.68,,,Visualizer
moment,164.379,0.01,159.19,0.93,1.24,,86.87,90.74,,,Visualizer
moment,164.559,0.0,159.33,0.9,1.25,,86.9,90.72,,,Visualizer
moment,164.785,0.0,159.59,0.89,1.17,,86.96,90.71,,,Visualizer
moment,165.012,0.0,160.02,0.89,1.19,,87.1,90.67,,,Visualizer
moment,165.189,0.01,160.14,0.9,1.2,,87.29,90.6,,,Visualizer
moment,165.416,0.0,160.4,1.03,1.21,,87.36,90.62,,,Visualizer
moment,165.594,0.02,160.56,0.95,1.19,,87.66,90.55,,,Visualizer
moment,165.821,0.01,160.98,0.92,1.35,,87.75,90.5,,,Visualizer
moment,166.044,0.0,161.22,0.91,1.29,,88.09,90.5,,,Visualizer
moment,166.224,0.01,161.41,0.91,1.23,,88.28,90.48,,,Visualizer
moment,166.45,0.0,161.66,0.92,1.22,,88.51,90.48,,,Visualizer
moment,166.678,0.01,161.92,0.9,1.32,,88.75,90.42,,,Visualizer
moment,166.855,0.01,162.2,0.9,1.18,,88.91,90.41,,,Visualizer
moment,167.079,0.0,162.37,0.92,1.11,,89.18,90.39,,,Visualizer
moment,167.259,0.0,162.72,0.92,1.27,,89.28,90.39,,,Visualizer
moment,167.485,0.0,163.01,0.92,1.31,,89.48,90.38,,,Visualizer
moment,167.709,0.0,163.16,0.93,1.2,,89.57,90.44,,,Visualizer
moment,167.889,0.0,163.4,0.92,1.16,,89.71,90.4,,,Visualizer
moment,168.115,0.0,163.77,0.93,1.1,,89.74,90.42,,,Visualizer
moment,168.34,0.0,163.97,0.92,1.07,,89.77,90.42,,,Visualizer
moment,168.518,0.0,164.11,0.95,1.07,,89.81,90.36,,,Visualizer
moment,168.744,0.01,164.6,0.92,1.24,,89.94,90.34,,,Visualizer
moment,168.97,0.0,164.85,0.94,1.3,,90.07,90.34,,,Visualizer
moment,169.149,0.0,165.03,0.91,1.36,,90.07,90.4,,,Visualizer
moment,169.374,0.0,165.21,1.01,1.37,,90.07,90.39,,,Visualizer
moment,169.554,0.0,165.51,1.02,1.36,,90.18,90.31,,,Visualizer
moment,169.779,0.0,165.8,0.97,1.26,,90.21,90.36,,,Visualizer
moment,170.006,0.0,166.13,0.91,1.24,,90.21,90.32,,,Visualizer
moment,170.184,0.0,166.28,0.93,1.21,,90.24,90.3,,,Visualizer
moment,170.41,0.0,166.64,0.9,1.17,,90.21,90.39,,,Visualizer
moment,170.589,0.0,166.72,0.91,1.17,,90.14,90.28,,,Visualizer
moment,170.814,0.0,167.16,0.99,1.19,,90.01,90.31,,,Visualizer
moment,171.039,0.0,167.46,0.93,1.29,,90.04,90.32,,,Visualizer
moment,171.219,0.0,167.58,0.91,1.26,,89.91,90.34,,,Visualizer
moment,171.444,0.0,167.93,0.94,1.25,,89.91,90.4,,,Visualizer
moment,171.716,0.0,168.16,0.96,1.3,,89.71,90.36,,,Visualizer
moment,171.852,0.0,168.34,0.89,1.14,,89.68,90.32,,,Visualizer
moment,172.077,0.0,168.59,0.98,1.09,,89.61,90.41,,,Visualizer
moment,172.3,0.0,168.84,0.93,1.11,,89.38,90.42,,,Visualizer
moment,172.479,0.0,168.98,0.9,1.11,,89.28,90.35,,,Visualizer
moment,172.707,0.0,169.3,1.0,1.1,,89.21,90.35,,,Visualizer
moment,172.883,0.0,169.49,0.92,1.14,,89.08,90.37,,,Visualizer
moment,173.109,0.0,169.78,0.97,1.15,,88.78,90.32,,,Visualizer
moment,173.334,0.0,170.13,0.91,1.25,,88.75,90.3,,,Visualizer
moment,173.515,0.0,170.38,1.0,1.28,,88.48,90.33,,,Visualizer
moment,173.739,0.0,170.71,0.92,1.37,,88.41,90.33,,,Visualizer
moment,173.965,0.0,170.92,1.01,1.25,,88.09,90.38,,,Visualizer
moment,174.144,0.0,171.23,0.91,1.4,,87.62,90.38,,,Visualizer
moment,174.369,0.0,171.43,1.0,1.26,,87.26,90.35,,,Visualizer
moment,174.549,0.0,171.62,0.95,1.2,,86.96,90.38,,,Visualizer
moment,174.777,0.0,171.87,0.94,1.12,,86.51,90.38,,,Visualizer
moment,175.0,0.0,172.01,0.93,1.06,,86.11,90.36,,,Visualizer
moment,175.191,0.0,172.37,0.95,1.1,,86.08,90.27,,,Visualizer
moment,175.407,0.0,172.72,0.94,1.25,,85.98,90.27,,,Visualizer
moment,175.629,0.0,172.89,0.96,1.23,,85.92,90.3,,,Visualizer
moment,175.854,0.0,173.29,0.88,1.27,,85.89,90.32,,,Visualizer
moment,176.033,0.0,173.55,0.97,1.49,,86.02,90.3,,,Visualizer
moment,176.259,0.0,173.83,0.9,1.41,,86.11,90.25,,,Visualizer
moment,176.439,0.0,174.04,0.99,1.28,,86.05,90.26,,,Visualizer
moment,176.664,0.0,174.24,0.91,1.31,,86.25,90.25,,,Visualizer
moment,176.843,0.0,174.51,0.92,1.31,,86.51,90.22,,,Visualizer
moment,177.071,0.0,174.74,1.02,1.15,,86.61,90.22,,,Visualizer
moment,177.295,0.01,174.95,0.93,1.08,,86.77,90.24,,,Visualizer
moment,177.519,0.01,175.34,0.93,1.26,,87.13,90.13,,,Visualizer
moment,177.699,0.0,175.55,1.0,1.27,,87.23,90.08,,,Visualizer
moment,177.969,0.01,175.93,0.91,1.28,,87.59,90.09,,,Visualizer
moment,178.105,0.01,176.05,0.92,1.27,,87.85,90.14,,,Visualizer
moment,178.332,0.0,176.29,1.04,1.3,,88.15,90.11,,,Visualizer
moment,178.511,0.01,176.57,0.95,1.19,,88.38,90.12,,,Visualizer
moment,178.734,0.01,176.9,0.91,1.31,,88.81,90.09,,,Visualizer
moment,178.959,0.0,177.01,0.92,1.16,,89.11,90.05,,,Visualizer
moment,179.184,0.01,177.47,1.05,1.26,,89.21,90.03,,,Visualizer
moment,179.364,0.01,177.62,0.96,1.29,,89.54,89.99,,,Visualizer
moment,179.589,0.02,177.82,0.94,1.21,,89.97,89.97,,,Visualizer
moment,179.769,0.0,178.15,0.93,1.21,,90.27,90.03,,,Visualizer
moment,179.995,0.01,178.46,0.9,1.4,,90.41,90.0,,,Visualizer
moment,180.174,0.01,178.64,0.95,1.23,,90.64,89.98,,,Visualizer
moment,180.401,0.01,178.91,1.05,1.25,,90.71,90.01,,,Visualizer
moment,180.715,0.03,179.27,0.97,1.28,,90.98,89.96,,,Visualizer
moment,180.85,0.02,179.51,0.96,1.15,,91.01,89.98,,,Visualizer
moment,181.029,0.01,179.63,0.94,1.13,,91.28,90.02,,,Visualizer
moment,181.299,0.01,180.11,0.95,1.42,,91.21,89.99,,,Visualizer
moment,181.45,0.01,180.19,0.93,1.24,,91.38,89.94,,,Visualizer
moment,181.659,0.01,180.47,0.95,1.3,,91.45,89.94,,,Visualizer
moment,181.929,0.01,180.77,0.92,1.22,,91.58,89.91,,,Visualizer
moment,182.076,0.01,180.91,1.08,1.24,,91.55,89.92,,,Visualizer
moment,182.289,0.01,181.39,1.01,1.24,,91.65,89.93,,,Visualizer
moment,182.514,0.01,181.52,0.97,1.29,,91.68,89.94,,,Visualizer
moment,182.694,0.0,181.8,0.98,1.29,,91.65,89.95,,,Visualizer
moment,182.921,0.01,182.06,0.94,1.28,,91.68,89.98,,,Visualizer
moment,183.099,0.01,182.26,0.96,1.31,,91.65,89.92,,,Visualizer
moment,183.324,0.01,182.49,0.93,1.31,,91.55,89.89,,,Visualizer
moment,183.549,0.0,182.74,0.95,1.18,,91.62,89.95,,,Visualizer
moment,183.729,0.0,183.08,1.05,1.24,,91.45,89.87,,,Visualizer
moment,183.999,0.01,183.32,1.01,1.22,,91.38,89.94,,,Visualizer
moment,184.179,0.01,183.64,0.99,1.34,,91.28,90.02,,,Visualizer
moment,184.36,0.0,183.98,0.96,1.44,,91.41,89.96,,,Visualizer
moment,184.584,0.0,184.1,0.97,1.32,,91.11,89.93,,,Visualizer
moment,184.764,0.0,184.38,0.94,1.26,,91.11,89.98,,,Visualizer
moment,184.989,0.0,184.65,0.97,1.29,,90.98,90.05,,,Visualizer
moment,185.215,0.0,184.89,1.02,1.21,,90.88,90.05,,,Visualizer
moment,185.441,0.0,185.38,1.02,1.27,,90.88,90.0,,,Visualizer
moment,185.635,0.0,185.47,0.99,1.33,,90.78,90.01,,,Visualizer
moment,185.846,0.0,185.85,0.97,1.3,,90.71,89.97,,,Visualizer
moment,186.024,0.0,185.93,0.96,1.24,,90.68,90.03,,,Visualizer
moment,186.249,0.0,186.29,0.95,1.16,,90.57,90.14,,,Visualizer
moment,186.429,0.0,186.39,0.95,1.19,,90.54,90.0,,,Visualizer
moment,186.699,0.0,186.8,0.94,1.16,,90.41,90.02,,,Visualizer
moment,186.879,0.0,186.9,1.03,1.15,,90.51,90.06,,,Visualizer
moment,187.059,0.0,187.15,1.01,1.18,,90.31,90.08,,,Visualizer
moment,187.284,0.0,187.47,0.97,1.26,,90.34,90.13,,,Visualizer
moment,187.509,0.0,187.7,0.98,1.27,,90.24,90.0,,,Visualizer
moment,187.689,0.0,187.96,0.95,1.28,,90.31,89.98,,,Visualizer
moment,187.959,0.0,188.34,0.97,1.29,,90.14,90.02,,,Visualizer
moment,188.146,0.0,188.71,0.95,1.33,,90.11,90.06,,,Visualizer
moment,188.319,0.0,188.8,1.03,1.29,,90.11,90.05,,,Visualizer
moment,188.544,0.0,189.16,1.0,1.26,,90.01,90.09,,,Visualizer
moment,188.724,0.0,189.32,0.97,1.32,,90.01,90.09,,,Visualizer
moment,188.995,0.0,189.64,0.97,1.26,,89.94,90.17,,,Visualizer
moment,189.175,0.0,189.79,0.95,1.29,,89.94,90.2,,,Visualizer
moment,189.354,0.0,190.0,0.97,1.16,,90.01,90.11,,,Visualizer
moment,189.627,0.0,190.51,0.94,1.31,,89.94,90.04,,,Visualizer
moment,189.801,0.0,190.73,1.1,1.27,,89.94,90.1,,,Visualizer
moment,189.984,0.0,190.84,1.03,1.34,,89.84,90.17,,,Visualizer
moment,190.211,0.0,191.24,0.99,1.29,,89.91,90.11,,,Visualizer
moment,190.39,0.0,191.33,1.0,1.29,,89.94,90.06,,,Visualizer
moment,190.617,0.0,191.77,0.98,1.22,,89.91,90.08,,,Visualizer
moment,190.885,0.0,192.14,0.96,1.37,,89.94,90.1,,,Visualizer
moment,191.019,0.0,192.23,0.97,1.35,,89.94,90.09,,,Visualizer
moment,191.244,0.0,192.46,0.96,1.18,,90.01,90.09,,,Visualizer
moment,191.469,0.0,192.73,0.99,1.36,,90.14,90.07,,,Visualizer
moment,191.649,0.0,192.86,0.95,1.22,,90.01,90.09,,,Visualizer
moment,191.875,0.0,193.33,0.98,1.15,,90.14,90.04,,,Visualizer
moment,192.061,0.0,193.49,0.99,1.22,,90.18,90.08,,,Visualizer
moment,192.279,0.0,193.76,0.97,1.29,,90.24,90.1,,,Visualizer
moment,192.504,0.0,194.12,0.98,1.22,,90.18,90.17,,,Visualizer
moment,192.684,0.0,194.26,1.1,1.36,,90.27,90.12,,,Visualizer
moment,192.909,0.01,194.67,1.01,1.39,,90.18,90.11,,,Visualizer
moment,193.135,0.0,194.98,1.03,1.3,,90.21,90.12,,,Visualizer
moment,193.314,0.0,195.07,0.99,1.27,,90.18,90.16,,,Visualizer
moment,193.539,0.0,195.46,0.99,1.3,,90.11,90.07,,,Visualizer
moment,193.719,0.0,195.59,0.99,1.29,,90.18,90.1,,,Visualizer
moment,193.946,0.0,195.95,0.98,1.2,,90.34,90.12,,,Visualizer
moment,194.169,0.0,196.1,1.0,1.22,,90.21,90.08,,,Visualizer
moment,194.349,0.0,196.48,0.97,1.37,,90.18,90.12,,,Visualizer
moment,194.574,0.0,196.68,0.99,1.25,,90.31,90.14,,,Visualizer
moment,194.799,0.0,197.03,0.97,1.28,,90.34,90.12,,,Visualizer
moment,194.979,0.0,197.16,0.98,1.3,,90.24,90.09,,,Visualizer
moment,195.295,0.0,197.62,1.0,1.1,,90.14,90.1,,,Visualizer
moment,195.47,0.0,197.75,1.0,1.14,,90.18,90.05,,,Visualizer
moment,195.668,0.0,197.99,0.99,1.17,,90.24,90.13,,,Visualizer
moment,195.838,0.0,198.4,1.01,1.33,,90.27,90.16,,,Visualizer
moment,196.015,0.0,198.51,1.01,1.31,,90.38,90.09,,,Visualizer
moment,196.286,0.0,198.92,1.0,1.34,,90.21,90.07,,,Visualizer
moment,196.464,0.0,199.17,1.02,1.37,,90.27,90.1,,,Visualizer
moment,196.689,0.0,199.42,0.98,1.38,,90.27,90.1,,,Visualizer
moment,196.869,0.0,199.77,1.01,1.33,,90.27,90.11,,,Visualizer
moment,197.097,0.0,200.0,1.02,1.31,,90.38,90.07,,,Visualizer
moment,197.274,0.0,200.12,0.99,1.3,,90.41,90.09,,,Visualizer
moment,197.502,0.0,200.55,1.01,1.34,,90.27,90.1,,,Visualizer
moment,197.679,0.0,200.66,1.02,1.29,,90.31,90.1,,,Visualizer
moment,197.904,0.0,200.97,0.99,1.16,,90.31,90.1,,,Visualizer
moment,198.129,0.0,201.26,1.0,1.22,,90.34,90.12,,,Visualizer
moment,198.353,0.0,201.66,1.02,1.38,,90.31,90.08,,,Visualizer
moment,198.579,0.0,201.9,1.0,1.31,,90.18,90.06,,,Visualizer
moment,198.759,0.0,202.08,1.02,1.3,,90.14,90.12,,,Visualizer
moment,198.939,0.0,202.34,0.99,1.33,,90.21,90.08,,,Visualizer
moment,199.165,0.0,202.6,1.01,1.3,,90.18,90.06,,,Visualizer
moment,199.389,0.0,202.97,1.09,1.27,,90.04,90.04,,,Visualizer
moment,199.569,0.0,203.23,1.07,1.29,,89.97,90.0,,,Visualizer
moment,199.84,0.0,203.61,1.03,1.35,,89.97,90.05,,,Visualizer
moment,200.019,0.0,203.74,1.02,1.36,,89.97,90.04,,,Visualizer
moment,200.2,0.0,203.97,0.99,1.33,,89.88,90.01,,,Visualizer
moment,200.425,0.0,204.2,1.0,1.19,,89.91,90.03,,,Visualizer
moment,200.604,0.0,204.63,1.0,1.36,,89.77,90.0,,,Visualizer
moment,200.832,0.0,204.85,0.98,1.31,,89.71,89.95,,,Visualizer
moment,201.144,0.0,205.28,1.0,1.37,,89.81,90.03,,,Visualizer
moment,201.258,0.0,205.37,0.99,1.36,,89.71,90.05,,,Visualizer
moment,201.459,0.0,205.63,0.99,1.38,,89.71,89.99,,,Visualizer
moment,201.684,0.0,205.99,0.98,1.32,,89.57,89.98,,,Visualizer
moment,201.864,0.0,206.26,0.98,1.37,,89.61,90.07,,,Visualizer
moment,202.088,0.0,206.51,1.08,1.32,,89.57,90.05,,,Visualizer
moment,202.269,0.0,206.74,1.05,1.33,,89.54,89.95,,,Visualizer
moment,202.495,0.0,206.95,1.01,1.28,,89.51,89.98,,,Visualizer
moment,202.719,0.0,207.24,0.99,1.21,,89.48,90.04,,,Visualizer
moment,202.899,0.0,207.58,1.07,1.28,,89.48,89.99,,,Visualizer
moment,203.124,0.0,207.8,1.03,1.25,,89.31,89.95,,,Visualizer
moment,203.349,0.0,208.12,1.01,1.34,,88.91,90.06,,,Visualizer
moment,203.529,0.0,208.35,1.04,1.36,,88.68,89.98,,,Visualizer
moment,203.759,0.0,208.6,1.05,1.32,,88.21,89.89,,,Visualizer
moment,203.935,0.0,208.99,1.0,1.37,,87.75,89.95,,,Visualizer
moment,204.159,0.0,209.21,1.11,1.37,,87.0,89.96,,,Visualizer
moment,204.385,0.0,209.45,1.03,1.29,,86.8,89.87,,,Visualizer
moment,204.564,0.0,209.48,0.98,1.17,,86.41,89.92,,,Visualizer
moment,204.789,0.0,209.96,1.1,1.32,,86.28,89.86,,,Visualizer
moment,205.014,0.0,210.33,1.02,1.3,,86.08,89.78,,,Visualizer
moment,205.194,0.0,210.43,0.99,1.26,,86.15,89.81,,,Visualizer
moment,205.422,0.0,210.81,1.02,1.32,,86.15,89.85,,,Visualizer
moment,205.644,0.0,211.04,1.05,1.34,,86.11,89.82,,,Visualizer
moment,205.824,0.0,211.19,0.99,1.32,,86.34,89.79,,,Visualizer
moment,206.05,0.0,211.55,1.01,1.18,,86.44,89.69,,,Visualizer
moment,206.228,0.0,211.7,1.07,1.23,,86.7,89.69,,,Visualizer
moment,206.454,0.01,212.2,1.03,1.35,,86.84,89.65,,,Visualizer
moment,206.679,0.01,212.37,1.03,1.29,,87.0,89.63,,,Visualizer
moment,206.859,0.0,212.55,0.99,1.32,,87.33,89.51,,,Visualizer
moment,207.084,0.0,212.94,0.99,1.35,,87.46,89.54,,,Visualizer
moment,207.309,0.0,213.2,1.09,1.31,,87.59,89.5,,,Visualizer
moment,207.539,0.01,213.68,1.05,1.39,,87.85,89.49,,,Visualizer
moment,207.759,0.0,213.86,1.01,1.44,,88.09,89.45,,,Visualizer
moment,207.897,0.0,214.08,1.02,1.29,,88.15,89.41,,,Visualizer
moment,208.119,0.0,214.23,1.05,1.25,,88.32,89.45,,,Visualizer
moment,208.345,0.0,214.56,1.06,1.32,,88.45,89.44,,,Visualizer
moment,208.524,0.01,214.8,1.04,1.23,,88.68,89.38,,,Visualizer
moment,208.794,0.0,215.14,1.0,1.24,,88.61,89.37,,,Visualizer
moment,208.975,0.0,215.44,1.01,1.32,,88.78,89.37,,,Visualizer
moment,209.154,0.0,215.73,1.11,1.45,,88.81,89.36,,,Visualizer
moment,209.38,0.0,215.88,1.03,1.28,,88.84,89.32,,,Visualizer
moment,209.558,0.0,216.2,1.04,1.36,,88.84,89.27,,,Visualizer
moment,209.785,0.0,216.55,1.01,1.36,,88.98,89.27,,,Visualizer
moment,210.099,0.0,216.94,0.99,1.3,,89.08,89.29,,,Visualizer
moment,210.23,0.0,217.06,1.12,1.29,,89.08,89.29,,,Visualizer
moment,210.414,0.01,217.33,1.07,1.4,,89.11,89.32,,,Visualizer
moment,210.641,0.0,217.55,1.02,1.31,,89.11,89.26,,,Visualizer
moment,210.865,0.0,217.79,1.02,1.2,,89.24,89.24,,,Visualizer
moment,211.044,0.0,218.11,0.99,1.31,,89.24,89.16,,,Visualizer
moment,211.271,0.0,218.54,1.14,1.33,,89.18,89.25,,,Visualizer
moment,211.449,0.01,218.67,1.05,1.3,,89.34,89.28,,,Visualizer
moment,211.675,0.0,218.97,1.04,1.37,,89.21,89.27,,,Visualizer
moment,211.899,0.0,219.24,1.0,1.4,,89.34,89.27,,,Visualizer
moment,212.079,0.0,219.57,1.05,1.41,,89.38,89.23,,,Visualizer
moment,212.304,0.01,219.71,1.12,1.25,,89.34,89.19,,,Visualizer
moment,212.529,0.01,220.04,1.03,1.33,,89.34,89.24,,,Visualizer
moment,212.709,0.0,220.3,1.04,1.29,,89.28,89.18,,,Visualizer
moment,212.934,0.0,220.57,1.01,1.29,,89.31,89.18,,,Visualizer
moment,213.115,0.0,220.79,1.06,1.18,,89.38,89.2,,,Visualizer
moment,213.341,0.0,221.14,1.1,1.38,,89.34,89.17,,,Visualizer
moment,213.519,0.0,221.38,1.06,1.3,,89.31,89.14,,,Visualizer
moment,213.744,0.0,221.69,1.02,1.35,,89.31,89.15,,,Visualizer
moment,214.015,0.0,222.02,1.02,1.37,,89.41,89.14,,,Visualizer
moment,214.242,0.0,222.44,1.13,1.36,,89.38,89.21,,,Visualizer
moment,214.403,0.0,222.56,1.03,1.37,,89.38,89.21,,,Visualizer
moment,214.599,0.0,222.8,1.04,1.37,,89.31,89.15,,,Visualizer
moment,214.779,0.0,223.04,0.99,1.31,,89.28,89.19,,,Visualizer
moment,215.007,0.0,223.34,1.11,1.43,,89.34,89.12,,,Visualizer
moment,215.229,0.0,223.54,1.05,1.32,,89.44,89.1,,,Visualizer
