information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.142,7.08,0.0,5.53,0.0,,102.56,103.77,,,Visualizer
moment,143.367,7.1,0.0,5.5,0.0,,102.56,103.79,,,Visualizer
moment,143.547,7.1,0.0,5.52,0.0,,102.67,103.77,,,Visualizer
moment,143.773,7.09,0.0,5.49,0.0,,102.86,103.78,,,Visualizer
moment,143.997,7.08,0.0,5.49,0.0,,102.93,103.74,,,Visualizer
moment,144.177,7.1,0.0,5.51,0.0,,102.93,103.76,,,Visualizer
moment,144.402,7.08,0.0,5.47,0.0,,103.07,103.77,,,Visualizer
moment,144.581,7.04,0.0,5.47,0.0,,103.22,103.75,,,Visualizer
moment,144.807,7.06,0.0,5.48,0.0,,103.37,103.81,,,Visualizer
moment,145.033,7.04,0.0,5.45,0.0,,103.22,103.87,,,Visualizer
moment,145.213,6.99,0.0,5.47,0.0,,103.33,103.82,,,Visualizer
moment,145.437,7.01,0.0,5.46,0.0,,103.41,103.84,,,Visualizer
moment,145.662,7.0,0.0,5.45,0.0,,103.48,103.78,,,Visualizer
moment,145.842,6.98,0.0,5.48,0.0,,103.52,103.88,,,Visualizer
moment,146.072,7.01,0.0,5.43,0.0,,103.66,103.87,,,Visualizer
moment,146.247,6.96,0.0,5.44,0.0,,103.55,103.84,,,Visualizer
moment,146.473,6.96,0.0,5.43,0.0,,103.55,103.76,,,Visualizer
moment,146.697,6.95,0.0,5.42,0.0,,103.74,103.84,,,Visualizer
moment,146.877,6.92,0.0,5.45,0.0,,103.63,103.87,,,Visualizer
moment,147.103,6.98,0.0,5.3,0.0,,103.7,103.91,,,Visualizer
moment,147.327,6.95,0.0,5.03,0.0,,103.78,103.87,,,Visualizer
moment,147.507,6.79,0.0,4.79,0.0,,103.89,103.84,,,Visualizer
moment,147.732,6.7,0.0,4.61,0.0,,103.78,103.87,,,Visualizer
moment,147.912,6.47,0.0,4.54,0.0,,103.78,103.88,,,Visualizer
moment,148.14,6.18,0.0,4.52,0.0,,103.04,103.85,,,Visualizer
moment,148.363,5.83,0.0,4.54,0.0,,101.76,103.96,,,Visualizer
moment,148.587,5.48,0.0,4.59,0.0,,100.21,103.98,,,Visualizer
moment,148.767,5.2,0.0,4.63,0.0,,98.01,103.83,,,Visualizer
moment,148.997,5.01,0.0,4.75,0.0,,95.86,103.91,,,Visualizer
moment,149.172,4.86,0.0,4.8,0.0,,93.57,103.99,,,Visualizer
moment,149.397,4.7,0.0,4.91,0.0,,91.42,103.76,,,Visualizer
moment,149.622,4.77,0.0,5.04,0.0,,89.33,103.58,,,Visualizer
moment,149.847,4.78,0.0,5.04,0.0,,87.2,103.48,,,Visualizer
moment,150.027,4.69,0.0,5.07,0.0,,85.29,103.22,,,Visualizer
moment,150.207,4.65,0.0,5.12,0.0,,83.41,102.89,,,Visualizer
moment,150.432,4.7,0.0,5.11,0.0,,81.62,102.41,,,Visualizer
moment,150.657,4.7,0.0,5.15,0.0,,80.12,101.93,,,Visualizer
moment,150.837,4.71,0.0,5.23,0.0,,78.65,101.45,,,Visualizer
moment,151.107,4.77,0.0,5.2,0.0,,77.3,100.99,,,Visualizer
moment,151.287,4.75,0.0,5.23,0.0,,76.03,100.42,,,Visualizer
moment,151.467,4.85,0.0,5.17,0.0,,74.75,99.78,,,Visualizer
moment,151.692,4.91,0.0,5.14,0.0,,73.79,99.19,,,Visualizer
moment,151.872,4.84,0.0,5.16,0.0,,72.83,98.59,,,Visualizer
moment,152.097,4.85,0.0,5.19,0.0,,71.83,98.06,,,Visualizer
moment,152.322,4.99,0.0,5.21,0.0,,70.93,97.46,,,Visualizer
moment,152.502,5.0,0.0,5.15,0.0,,70.19,96.88,,,Visualizer
moment,152.728,4.99,0.0,5.1,0.0,,69.38,96.32,,,Visualizer
moment,152.952,4.99,0.0,5.12,0.0,,68.76,95.7,,,Visualizer
moment,153.132,4.99,0.0,5.07,0.0,,68.17,95.12,,,Visualizer
moment,153.357,5.02,0.0,5.08,0.0,,67.61,94.64,,,Visualizer
moment,153.583,5.13,0.0,5.11,0.0,,66.96,94.08,,,Visualizer
moment,153.762,5.17,0.0,5.05,0.0,,66.43,93.46,,,Visualizer
moment,153.988,5.12,0.0,5.05,0.0,,65.8,92.85,,,Visualizer
moment,154.167,5.14,0.0,5.02,0.0,,65.34,92.36,,,Visualizer
moment,154.392,5.17,0.0,4.98,0.0,,65.04,91.84,,,Visualizer
moment,154.617,5.19,0.0,4.99,0.0,,64.54,91.31,,,Visualizer
moment,154.797,5.23,0.0,5.01,0.0,,64.11,90.8,,,Visualizer
moment,155.021,5.32,0.0,4.99,0.0,,63.8,90.29,,,Visualizer
moment,155.202,5.27,0.0,4.97,0.0,,63.4,89.82,,,Visualizer
moment,155.428,5.27,0.0,4.92,0.0,,63.03,89.3,,,Visualizer
moment,155.653,5.29,0.0,4.92,0.0,,62.79,88.87,,,Visualizer
moment,155.832,5.32,0.0,4.9,0.0,,62.52,88.43,,,Visualizer
moment,156.057,5.38,0.0,4.92,0.0,,62.21,87.91,,,Visualizer
moment,156.282,5.47,0.0,4.93,0.0,,61.84,87.47,,,Visualizer
moment,156.462,5.39,0.0,4.87,0.0,,61.67,86.98,,,Visualizer
moment,156.687,5.38,0.0,4.85,0.0,,61.22,86.68,,,Visualizer
moment,156.913,5.42,0.0,4.85,0.0,,61.05,86.26,,,Visualizer
moment,157.092,5.43,0.0,4.81,0.0,,60.81,85.81,,,Visualizer
moment,157.318,5.38,0.0,4.87,0.0,,60.74,85.43,,,Visualizer
moment,157.543,5.51,0.0,4.86,0.0,,60.43,84.99,,,Visualizer
moment,157.722,5.53,0.0,4.82,0.0,,60.33,84.65,,,Visualizer
moment,157.947,5.46,0.0,4.83,0.0,,59.84,84.22,,,Visualizer
moment,158.127,5.51,0.0,4.78,0.0,,59.71,83.88,,,Visualizer
moment,158.353,5.5,0.0,4.77,0.0,,59.64,83.53,,,Visualizer
moment,158.577,5.48,0.0,4.77,0.0,,59.29,83.19,,,Visualizer
moment,158.802,5.55,0.0,4.8,0.0,,59.22,82.9,,,Visualizer
moment,158.982,5.61,0.0,4.8,0.0,,59.08,82.58,,,Visualizer
moment,159.162,5.52,0.0,4.77,0.0,,58.73,82.16,,,Visualizer
moment,159.387,5.51,0.0,4.74,0.0,,58.59,81.85,,,Visualizer
moment,159.613,5.51,0.0,4.77,0.0,,58.52,81.52,,,Visualizer
moment,159.792,5.52,0.0,4.73,0.0,,58.34,81.13,,,Visualizer
