information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.559,0.79,65.9,2.45,2.46,,84.44,83.54,,,Visualizer
moment,142.784,0.79,66.4,2.51,2.37,,84.54,83.51,,,Visualizer
moment,142.972,0.77,66.7,2.51,2.46,,84.47,83.56,,,Visualizer
moment,143.237,0.77,67.2,2.54,2.37,,84.5,83.57,,,Visualizer
moment,143.37,0.78,68.0,2.53,2.37,,84.47,83.55,,,Visualizer
moment,143.6,0.77,68.2,2.54,2.37,,84.54,83.54,,,Visualizer
moment,143.824,0.75,69.1,2.51,2.46,,84.57,83.56,,,Visualizer
moment,144.045,0.73,69.3,2.48,2.37,,84.38,83.53,,,Visualizer
moment,144.227,0.79,69.8,2.5,2.37,,84.47,83.59,,,Visualizer
moment,144.45,0.75,70.4,2.46,2.46,,84.34,83.56,,,Visualizer
moment,144.629,0.75,70.9,2.49,2.46,,84.18,83.56,,,Visualizer
moment,144.855,0.72,71.1,2.52,2.37,,84.18,83.62,,,Visualizer
moment,145.124,0.76,71.9,2.48,2.37,,83.99,83.56,,,Visualizer
moment,145.26,0.73,72.5,2.52,2.46,,83.96,83.63,,,Visualizer
moment,145.486,0.73,72.7,2.53,2.28,,83.73,83.59,,,Visualizer
moment,145.711,0.76,73.2,2.51,2.37,,83.73,83.6,,,Visualizer
moment,145.895,0.75,73.7,2.51,2.37,,83.61,83.56,,,Visualizer
moment,146.115,0.75,74.1,2.46,2.46,,83.51,83.53,,,Visualizer
moment,146.295,0.76,74.7,2.48,2.28,,83.44,83.58,,,Visualizer
