information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.058,0.21,0.0,5.69,0.0,,94.46,92.19,,,Visualizer
moment,142.254,0.22,0.0,5.76,0.0,,95.04,92.16,,,Visualizer
moment,142.446,0.26,0.0,5.84,0.0,,95.45,92.25,,,Visualizer
moment,142.788,0.3,0.0,5.92,0.0,,95.75,92.23,,,Visualizer
moment,142.885,0.32,0.0,5.92,0.0,,95.79,92.21,,,Visualizer
moment,143.081,0.38,0.0,5.96,0.0,,95.79,92.3,,,Visualizer
moment,143.324,0.44,0.0,5.95,0.0,,95.72,92.32,,,Visualizer
moment,143.519,0.46,0.0,5.98,0.0,,95.55,92.45,,,Visualizer
moment,143.812,0.57,0.0,5.98,0.0,,95.38,92.51,,,Visualizer
moment,143.912,0.7,0.0,6.0,0.0,,95.24,92.52,,,Visualizer
moment,144.154,0.85,0.0,6.01,0.0,,95.07,92.62,,,Visualizer
moment,144.348,1.09,0.0,6.06,0.0,,95.0,92.71,,,Visualizer
moment,144.543,1.42,0.0,5.98,0.0,,94.83,92.82,,,Visualizer
moment,144.835,1.92,0.0,5.98,0.0,,94.7,92.9,,,Visualizer
moment,144.983,2.71,0.0,5.88,0.0,,94.56,93.0,,,Visualizer
moment,145.225,3.99,0.0,5.79,0.0,,94.43,93.03,,,Visualizer
moment,145.371,5.78,0.0,5.66,0.0,,94.43,93.15,,,Visualizer
moment,145.616,7.79,0.0,5.24,0.0,,94.19,93.15,,,Visualizer
moment,145.859,9.42,0.0,4.56,0.0,,94.25,93.11,,,Visualizer
moment,146.006,10.51,0.0,3.81,0.0,,94.09,93.23,,,Visualizer
moment,146.25,11.24,0.0,3.14,0.0,,94.19,93.23,,,Visualizer
moment,146.444,11.76,0.0,2.53,0.0,,94.05,93.28,,,Visualizer
moment,146.738,11.98,0.0,2.01,0.0,,94.09,93.26,,,Visualizer
moment,146.883,12.09,0.0,1.6,0.0,,93.95,93.31,,,Visualizer
moment,147.127,12.16,0.0,1.27,0.0,,94.02,93.33,,,Visualizer
moment,147.273,12.24,0.0,1.0,0.0,,93.88,93.28,,,Visualizer
moment,147.516,12.25,0.0,0.77,0.0,,93.92,93.3,,,Visualizer
moment,147.663,12.22,0.0,0.6,0.0,,93.92,93.33,,,Visualizer
moment,147.907,12.22,0.0,0.47,0.0,,93.85,93.34,,,Visualizer
moment,148.103,12.21,0.0,0.36,0.0,,93.92,93.33,,,Visualizer
moment,148.297,12.21,0.0,0.28,0.0,,93.88,93.32,,,Visualizer
moment,148.492,12.19,0.0,0.22,0.0,,93.82,93.32,,,Visualizer
moment,148.736,12.19,0.0,0.17,0.0,,93.92,93.34,,,Visualizer
moment,148.93,12.19,0.0,0.13,0.0,,93.98,93.34,,,Visualizer
moment,149.126,12.19,0.0,0.1,0.0,,94.02,93.3,,,Visualizer
moment,149.321,12.21,0.0,0.08,0.0,,93.88,93.34,,,Visualizer
moment,149.565,12.2,0.0,0.06,0.0,,93.98,93.3,,,Visualizer
moment,149.76,12.2,0.0,0.05,0.0,,93.85,93.26,,,Visualizer
moment,149.954,12.21,0.0,0.04,0.0,,93.92,93.26,,,Visualizer
moment,150.149,12.22,0.0,0.03,0.0,,93.95,93.31,,,Visualizer
moment,150.394,12.22,0.0,0.02,0.0,,93.95,93.3,,,Visualizer
moment,150.588,12.23,0.0,0.02,0.0,,93.88,93.33,,,Visualizer
moment,150.785,12.24,0.0,0.01,0.0,,93.95,93.27,,,Visualizer
moment,151.026,12.25,0.0,0.01,0.0,,93.95,93.3,,,Visualizer
moment,151.221,12.24,0.0,0.01,0.0,,93.82,93.32,,,Visualizer
moment,151.416,12.26,0.0,0.01,0.0,,93.82,93.28,,,Visualizer
moment,151.758,12.26,0.0,0.01,0.0,,93.85,93.26,,,Visualizer
moment,151.904,12.26,0.0,0.0,0.0,,93.82,93.25,,,Visualizer
moment,152.051,12.27,0.0,0.0,0.0,,93.92,93.22,,,Visualizer
moment,152.246,12.27,0.0,0.0,0.0,,93.88,93.33,,,Visualizer
moment,152.441,12.27,0.0,0.0,0.0,,93.85,93.24,,,Visualizer
moment,152.684,12.27,0.0,0.0,0.0,,93.88,93.19,,,Visualizer
moment,152.978,12.29,0.0,0.0,0.0,,93.78,93.23,,,Visualizer
moment,153.122,12.28,0.0,0.0,0.0,,93.82,93.25,,,Visualizer
moment,153.318,12.27,0.0,0.0,0.0,,93.92,93.24,,,Visualizer
moment,153.515,12.27,0.0,0.0,0.0,,93.98,93.31,,,Visualizer
moment,153.708,12.28,0.0,0.0,0.0,,93.85,93.22,,,Visualizer
moment,153.952,12.28,0.0,0.0,0.0,,93.92,93.22,,,Visualizer
moment,154.146,12.28,0.0,0.0,0.0,,93.78,93.22,,,Visualizer
moment,154.342,12.27,0.0,0.0,0.0,,93.85,93.22,,,Visualizer
moment,154.537,12.27,0.0,0.0,0.0,,93.92,93.24,,,Visualizer
moment,154.733,12.27,0.0,0.0,0.0,,93.85,93.17,,,Visualizer
moment,154.976,12.26,0.0,0.0,0.0,,93.88,93.19,,,Visualizer
moment,155.17,12.26,0.0,0.0,0.0,,93.75,93.17,,,Visualizer
moment,155.414,12.26,0.0,0.0,0.0,,93.82,93.18,,,Visualizer
moment,155.609,8.75,0.0,0.0,0.0,,93.82,93.27,,,Visualizer
moment,155.804,0.54,0.0,0.0,0.0,,93.78,93.26,,,Visualizer
moment,156.0,0.3,0.0,0.0,0.0,,93.78,93.21,,,Visualizer
moment,156.243,0.39,0.0,0.0,0.0,,93.75,93.22,,,Visualizer
moment,156.438,0.01,0.0,0.0,0.0,,93.92,93.22,,,Visualizer
moment,156.633,0.02,0.0,0.0,0.0,,93.88,93.24,,,Visualizer
moment,156.927,0.01,0.0,0.0,0.0,,93.82,93.19,,,Visualizer
moment,157.122,0.01,0.0,0.0,0.0,,93.71,93.25,,,Visualizer
moment,157.267,0.0,0.0,0.0,0.0,,93.75,93.21,,,Visualizer
moment,157.461,0.0,0.0,0.0,0.0,,93.71,93.23,,,Visualizer
moment,157.657,0.0,0.0,0.0,0.0,,93.75,93.25,,,Visualizer
moment,157.9,0.0,0.0,0.0,0.0,,93.78,93.19,,,Visualizer
moment,158.193,0.0,0.0,0.0,0.0,,93.78,93.17,,,Visualizer
moment,158.29,0.0,0.0,0.0,0.0,,93.95,93.15,,,Visualizer
moment,158.488,0.0,0.0,0.0,0.0,,93.75,93.12,,,Visualizer
moment,158.73,0.0,0.0,0.0,0.0,,93.71,93.14,,,Visualizer
moment,158.924,0.0,0.0,0.0,0.0,,93.68,93.13,,,Visualizer
moment,159.168,0.0,0.0,0.0,0.0,,93.78,93.09,,,Visualizer
moment,159.363,0.0,0.0,0.0,0.0,,93.85,93.1,,,Visualizer
moment,159.558,0.0,0.0,0.0,0.0,,93.68,93.15,,,Visualizer
moment,159.753,0.0,0.0,0.0,0.0,,93.61,93.16,,,Visualizer
moment,159.999,0.0,0.0,0.0,0.0,,93.68,93.07,,,Visualizer
moment,160.193,0.0,0.0,0.0,0.0,,93.78,93.05,,,Visualizer
moment,160.388,0.0,0.0,0.0,0.0,,93.65,92.98,,,Visualizer
moment,160.582,0.0,0.0,0.0,0.0,,93.71,93.04,,,Visualizer
moment,160.777,0.0,0.0,0.0,0.0,,93.65,93.07,,,Visualizer
moment,161.02,0.0,0.0,0.0,0.0,,93.61,93.05,,,Visualizer
moment,161.217,0.0,0.0,0.0,0.0,,93.68,92.99,,,Visualizer
moment,161.41,0.0,0.0,0.0,0.0,,93.58,93.01,,,Visualizer
moment,161.656,0.0,0.0,0.0,0.0,,93.65,93.05,,,Visualizer
moment,161.849,0.0,0.0,0.0,0.0,,93.58,92.98,,,Visualizer
moment,162.047,0.0,0.0,0.0,0.0,,93.55,92.98,,,Visualizer
moment,162.287,0.0,0.0,0.0,0.0,,93.48,92.93,,,Visualizer
moment,162.484,0.0,0.0,0.0,0.0,,93.58,92.9,,,Visualizer
moment,162.679,0.0,0.0,0.0,0.0,,93.58,92.92,,,Visualizer
moment,162.921,0.0,0.0,0.0,0.0,,93.55,92.92,,,Visualizer
moment,163.167,0.0,0.0,0.0,0.0,,93.55,92.94,,,Visualizer
moment,163.312,0.0,0.0,0.0,0.0,,93.55,92.92,,,Visualizer
moment,163.508,0.0,0.0,0.0,0.0,,93.51,92.93,,,Visualizer
moment,163.702,0.0,0.0,0.0,0.0,,93.55,92.89,,,Visualizer
moment,163.947,0.0,0.0,0.0,0.0,,93.45,92.88,,,Visualizer
moment,164.237,0.0,0.0,0.0,0.0,,93.38,92.88,,,Visualizer
moment,164.335,0.0,0.0,0.0,0.0,,93.45,92.85,,,Visualizer
moment,164.579,0.0,0.0,0.0,0.0,,93.41,92.74,,,Visualizer
moment,164.774,0.0,0.0,0.0,0.0,,93.34,92.71,,,Visualizer
moment,164.969,0.0,0.0,0.0,0.0,,93.38,92.77,,,Visualizer
moment,165.167,0.0,0.0,0.0,0.0,,93.34,92.77,,,Visualizer
