information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.133,0.0,157.4,1.52,1.48,,90.13,89.77,,,Visualizer
moment,143.321,0.01,157.86,1.46,1.52,,90.2,89.7,,,Visualizer
moment,143.518,0.0,158.27,1.55,1.53,,90.1,89.7,,,Visualizer
moment,143.712,0.01,158.35,1.48,1.47,,90.1,89.69,,,Visualizer
moment,143.956,0.01,158.58,1.46,1.48,,90.33,89.79,,,Visualizer
moment,144.149,0.0,158.88,1.56,1.44,,90.1,89.73,,,Visualizer
moment,144.346,0.01,159.4,1.48,1.49,,90.1,89.76,,,Visualizer
moment,144.59,0.0,159.53,1.46,1.48,,90.13,89.72,,,Visualizer
moment,144.784,0.0,159.97,1.53,1.5,,90.23,89.75,,,Visualizer
moment,144.98,0.01,160.45,1.46,1.56,,90.16,89.71,,,Visualizer
moment,145.178,0.0,160.56,1.57,1.48,,90.2,89.74,,,Visualizer
moment,145.419,0.0,161.02,1.5,1.56,,90.2,89.79,,,Visualizer
moment,145.613,0.01,161.15,1.46,1.49,,90.23,89.73,,,Visualizer
moment,145.808,0.0,161.45,1.56,1.53,,90.2,89.74,,,Visualizer
moment,146.005,0.0,161.73,1.49,1.49,,90.26,89.77,,,Visualizer
moment,146.249,0.01,161.87,1.44,1.47,,90.13,89.67,,,Visualizer
moment,146.445,0.0,162.37,1.57,1.51,,90.33,89.74,,,Visualizer
moment,146.636,0.01,162.59,1.47,1.45,,90.26,89.75,,,Visualizer
moment,146.882,0.0,163.0,1.42,1.52,,90.3,89.67,,,Visualizer
moment,147.076,0.0,163.11,1.57,1.43,,90.26,89.66,,,Visualizer
moment,147.271,0.01,163.43,1.47,1.47,,90.43,89.75,,,Visualizer
moment,147.472,0.01,163.68,1.48,1.41,,90.46,89.8,,,Visualizer
moment,147.709,0.0,163.88,1.56,1.43,,90.43,89.79,,,Visualizer
moment,147.905,0.01,164.46,1.47,1.47,,90.46,89.73,,,Visualizer
moment,148.101,0.0,164.64,1.5,1.45,,90.36,89.74,,,Visualizer
moment,148.295,0.0,165.06,1.49,1.46,,90.46,89.76,,,Visualizer
moment,148.538,0.01,165.17,1.46,1.42,,90.53,89.76,,,Visualizer
moment,148.733,0.0,165.55,1.54,1.43,,90.43,89.74,,,Visualizer
moment,148.928,0.0,165.8,1.49,1.42,,90.39,89.79,,,Visualizer
moment,149.183,0.01,166.19,1.46,1.41,,90.43,89.83,,,Visualizer
moment,149.367,0.0,166.42,1.59,1.41,,90.56,89.7,,,Visualizer
moment,149.565,0.01,167.11,1.47,1.49,,90.53,89.78,,,Visualizer
moment,149.757,0.0,167.14,1.45,1.43,,90.59,89.84,,,Visualizer
moment,150.002,0.0,167.5,1.57,1.44,,90.53,89.8,,,Visualizer
moment,150.196,0.01,167.81,1.49,1.45,,90.56,89.79,,,Visualizer
moment,150.392,0.0,168.04,1.45,1.41,,90.59,89.76,,,Visualizer
moment,150.587,0.0,168.27,1.56,1.48,,90.53,89.82,,,Visualizer
moment,150.836,0.01,168.57,1.47,1.45,,90.5,89.89,,,Visualizer
moment,151.024,0.0,169.02,1.56,1.51,,90.36,89.82,,,Visualizer
moment,151.221,0.0,169.44,1.52,1.51,,90.39,89.84,,,Visualizer
moment,151.466,0.01,169.75,1.47,1.52,,90.26,89.87,,,Visualizer
moment,151.659,0.0,169.94,1.57,1.52,,90.3,89.88,,,Visualizer
moment,151.853,0.0,170.16,1.5,1.52,,90.33,89.86,,,Visualizer
moment,152.05,0.01,170.65,1.45,1.5,,90.3,89.9,,,Visualizer
moment,152.291,0.0,170.71,1.59,1.47,,90.26,89.89,,,Visualizer
moment,152.486,0.01,171.47,1.47,1.58,,90.33,89.8,,,Visualizer
moment,152.682,0.0,171.55,1.44,1.5,,90.39,89.77,,,Visualizer
moment,152.878,0.0,171.7,1.53,1.47,,90.26,89.81,,,Visualizer
moment,153.128,0.0,171.99,1.44,1.51,,90.26,89.83,,,Visualizer
moment,153.315,0.0,172.48,1.54,1.52,,90.39,89.81,,,Visualizer
moment,153.51,0.0,172.81,1.49,1.5,,90.39,89.76,,,Visualizer
moment,153.765,0.0,173.04,1.43,1.48,,90.3,89.78,,,Visualizer
moment,153.949,0.0,173.55,1.56,1.52,,90.33,89.77,,,Visualizer
moment,154.145,0.0,173.78,1.46,1.5,,90.39,89.79,,,Visualizer
moment,154.341,0.0,174.13,1.53,1.53,,90.33,89.9,,,Visualizer
moment,154.585,0.0,174.4,1.53,1.54,,90.33,89.78,,,Visualizer
moment,154.777,0.0,174.64,1.47,1.52,,90.3,89.8,,,Visualizer
moment,154.973,0.0,174.96,1.5,1.49,,90.36,89.8,,,Visualizer
moment,155.169,0.0,175.13,1.46,1.45,,90.26,89.82,,,Visualizer
moment,155.412,0.0,175.47,1.53,1.47,,90.3,89.82,,,Visualizer
moment,155.608,0.0,175.81,1.5,1.47,,90.23,89.82,,,Visualizer
moment,155.804,0.01,176.24,1.44,1.52,,90.3,89.78,,,Visualizer
moment,156.048,0.0,176.22,1.52,1.4,,90.26,89.8,,,Visualizer
moment,156.242,0.0,176.65,1.5,1.49,,90.3,89.75,,,Visualizer
moment,156.436,0.0,176.68,1.43,1.37,,90.3,89.78,,,Visualizer
moment,156.632,0.0,177.15,1.56,1.45,,90.39,89.79,,,Visualizer
moment,156.875,0.01,177.32,1.46,1.41,,90.43,89.76,,,Visualizer
moment,157.071,0.0,177.72,1.54,1.44,,90.39,89.78,,,Visualizer
moment,157.265,0.0,178.16,1.52,1.46,,90.36,89.83,,,Visualizer
moment,157.459,0.01,178.36,1.47,1.42,,90.33,89.77,,,Visualizer
moment,157.71,0.0,178.79,1.56,1.47,,90.39,89.83,,,Visualizer
moment,157.898,0.0,179.09,1.49,1.39,,90.39,89.8,,,Visualizer
moment,158.094,0.0,179.49,1.52,1.43,,90.39,89.85,,,Visualizer
moment,158.338,0.0,179.6,1.5,1.4,,90.46,89.83,,,Visualizer
moment,158.531,0.01,180.24,1.45,1.46,,90.39,89.77,,,Visualizer
moment,158.73,0.0,180.4,1.59,1.48,,90.3,89.81,,,Visualizer
moment,158.925,0.01,180.52,1.45,1.44,,90.33,89.83,,,Visualizer
moment,159.166,0.0,181.06,1.54,1.52,,90.53,89.84,,,Visualizer
moment,159.361,0.0,181.12,1.5,1.42,,90.39,89.84,,,Visualizer
moment,159.557,0.0,181.62,1.44,1.51,,90.5,89.83,,,Visualizer
moment,159.753,0.0,181.7,1.57,1.43,,90.36,89.83,,,Visualizer
moment,159.995,0.0,182.15,1.47,1.52,,90.5,89.84,,,Visualizer
moment,160.192,0.0,182.68,1.5,1.51,,90.33,89.76,,,Visualizer
moment,160.384,0.0,182.91,1.53,1.56,,90.3,89.78,,,Visualizer
moment,160.635,0.0,183.28,1.45,1.54,,90.26,89.84,,,Visualizer
moment,160.823,0.0,183.62,1.55,1.58,,90.43,89.78,,,Visualizer
moment,161.02,0.01,183.9,1.46,1.55,,90.23,89.8,,,Visualizer
moment,161.214,0.0,184.01,1.55,1.54,,90.3,89.76,,,Visualizer
moment,161.464,0.0,184.28,1.51,1.51,,90.33,89.69,,,Visualizer
moment,161.653,0.0,184.83,1.5,1.51,,90.26,89.74,,,Visualizer
moment,161.847,0.0,185.18,1.52,1.55,,90.06,89.79,,,Visualizer
moment,162.042,0.0,185.29,1.45,1.55,,90.1,89.85,,,Visualizer
moment,162.286,0.0,185.6,1.54,1.53,,90.2,89.76,,,Visualizer
moment,162.482,0.01,185.91,1.46,1.52,,90.13,89.69,,,Visualizer
moment,162.676,0.0,186.45,1.55,1.52,,90.16,89.72,,,Visualizer
moment,162.921,0.0,186.47,1.48,1.49,,90.16,89.71,,,Visualizer
moment,163.113,0.0,187.08,1.52,1.51,,90.23,89.73,,,Visualizer
moment,163.309,0.0,187.22,1.46,1.53,,90.13,89.73,,,Visualizer
moment,163.505,0.0,187.63,1.48,1.51,,90.16,89.7,,,Visualizer
moment,163.75,0.0,187.81,1.5,1.53,,90.26,89.76,,,Visualizer
moment,163.945,0.0,188.23,1.44,1.52,,90.16,89.67,,,Visualizer
moment,164.139,0.0,188.53,1.55,1.53,,90.2,89.65,,,Visualizer
moment,164.333,0.01,188.85,1.44,1.54,,90.3,89.68,,,Visualizer
moment,164.585,0.0,189.16,1.56,1.52,,90.26,89.69,,,Visualizer
moment,164.771,0.01,189.53,1.47,1.55,,90.36,89.63,,,Visualizer
moment,164.967,0.0,189.7,1.55,1.49,,90.33,89.61,,,Visualizer
moment,165.21,0.0,190.03,1.49,1.51,,90.39,89.65,,,Visualizer
moment,165.406,0.01,190.3,1.47,1.48,,90.3,89.66,,,Visualizer
moment,165.601,0.0,190.64,1.53,1.51,,90.59,89.68,,,Visualizer
moment,165.796,0.0,190.75,1.48,1.44,,90.36,89.64,,,Visualizer
moment,166.041,0.0,191.28,1.46,1.5,,90.43,89.65,,,Visualizer
moment,166.236,0.0,191.29,1.51,1.43,,90.43,89.66,,,Visualizer
moment,166.43,0.0,192.0,1.46,1.55,,90.46,89.62,,,Visualizer
moment,166.626,0.01,191.98,1.47,1.45,,90.5,89.64,,,Visualizer
moment,166.87,0.0,192.35,1.44,1.47,,90.5,89.62,,,Visualizer
moment,167.063,0.0,192.69,1.57,1.41,,90.36,89.61,,,Visualizer
moment,167.258,0.0,193.02,1.52,1.45,,90.33,89.66,,,Visualizer
moment,167.503,0.0,193.27,1.48,1.47,,90.26,89.67,,,Visualizer
moment,167.697,0.0,193.54,1.47,1.44,,90.23,89.67,,,Visualizer
moment,167.893,0.0,193.95,1.45,1.49,,90.13,89.65,,,Visualizer
moment,168.09,0.0,194.24,1.61,1.5,,90.1,89.72,,,Visualizer
moment,168.333,0.0,194.57,1.51,1.48,,90.1,89.73,,,Visualizer
moment,168.526,0.0,194.8,1.49,1.49,,89.96,89.69,,,Visualizer
moment,168.722,0.0,195.07,1.45,1.46,,89.83,89.61,,,Visualizer
moment,168.917,0.0,195.38,1.46,1.46,,89.8,89.6,,,Visualizer
moment,169.166,0.0,195.62,1.58,1.44,,89.77,89.61,,,Visualizer
moment,169.356,0.0,196.02,1.51,1.46,,89.44,89.59,,,Visualizer
moment,169.55,0.0,196.22,1.49,1.48,,89.44,89.64,,,Visualizer
moment,169.794,0.0,196.79,1.47,1.51,,89.24,89.58,,,Visualizer
moment,169.988,0.0,197.05,1.6,1.45,,89.04,89.53,,,Visualizer
moment,170.183,0.0,197.38,1.51,1.53,,88.88,89.52,,,Visualizer
moment,170.379,0.0,197.64,1.48,1.41,,88.78,89.43,,,Visualizer
moment,170.633,0.0,198.04,1.45,1.52,,88.62,89.46,,,Visualizer
moment,170.823,0.0,198.2,1.59,1.47,,88.55,89.4,,,Visualizer
moment,171.012,0.0,198.59,1.51,1.51,,88.48,89.34,,,Visualizer
moment,171.255,0.0,198.88,1.45,1.5,,88.48,89.28,,,Visualizer
moment,171.451,0.0,199.1,1.43,1.46,,88.45,89.3,,,Visualizer
moment,171.646,0.0,199.52,1.58,1.5,,88.25,89.26,,,Visualizer
moment,171.841,0.0,199.66,1.49,1.43,,88.22,89.12,,,Visualizer
moment,172.086,0.0,200.04,1.45,1.45,,88.06,89.09,,,Visualizer
moment,172.283,0.0,200.25,1.51,1.42,,87.99,89.04,,,Visualizer
moment,172.479,0.0,200.61,1.48,1.46,,87.77,88.98,,,Visualizer
moment,172.669,0.0,201.03,1.45,1.49,,87.83,88.99,,,Visualizer
moment,172.913,0.0,201.27,1.58,1.48,,87.67,89.02,,,Visualizer
moment,173.11,0.0,201.54,1.48,1.48,,87.6,88.91,,,Visualizer
moment,173.308,0.0,201.83,1.45,1.45,,87.5,88.87,,,Visualizer
moment,173.548,0.0,202.15,1.59,1.49,,87.41,88.87,,,Visualizer
moment,173.744,0.0,202.7,1.46,1.48,,87.37,88.74,,,Visualizer
moment,173.936,0.0,202.77,1.47,1.5,,87.44,88.74,,,Visualizer
moment,174.133,0.0,202.97,1.55,1.41,,87.44,88.66,,,Visualizer
moment,174.376,0.0,203.56,1.45,1.55,,87.21,88.58,,,Visualizer
moment,174.571,0.0,203.71,1.51,1.42,,87.11,88.51,,,Visualizer
moment,174.766,0.0,203.96,1.47,1.49,,87.11,88.48,,,Visualizer
moment,174.961,0.0,204.0,1.55,1.42,,87.11,88.48,,,Visualizer
moment,175.205,0.0,204.44,1.52,1.4,,86.98,88.4,,,Visualizer
moment,175.401,0.0,204.72,1.46,1.46,,87.08,88.44,,,Visualizer
moment,175.595,0.0,205.0,1.55,1.41,,86.92,88.35,,,Visualizer
moment,175.845,0.0,205.39,1.43,1.44,,86.92,88.36,,,Visualizer
moment,176.033,0.0,205.69,1.55,1.42,,86.88,88.26,,,Visualizer
moment,176.228,0.0,206.0,1.47,1.44,,86.98,88.18,,,Visualizer
moment,176.424,0.0,206.14,1.51,1.43,,86.85,88.26,,,Visualizer
moment,176.673,0.0,206.41,1.5,1.42,,86.88,88.23,,,Visualizer
moment,176.861,0.0,206.78,1.51,1.41,,86.92,88.18,,,Visualizer
moment,177.057,0.0,207.1,1.53,1.39,,86.85,88.11,,,Visualizer
moment,177.252,0.0,207.34,1.44,1.38,,86.79,88.06,,,Visualizer
moment,177.496,0.0,207.63,1.56,1.37,,86.85,87.98,,,Visualizer
moment,177.691,0.0,208.07,1.45,1.43,,86.69,87.99,,,Visualizer
moment,177.886,0.0,208.06,1.55,1.34,,86.75,87.98,,,Visualizer
moment,178.129,0.0,208.72,1.45,1.44,,86.69,87.93,,,Visualizer
moment,178.325,0.0,208.75,1.54,1.3,,86.79,87.89,,,Visualizer
moment,178.521,0.0,209.16,1.47,1.41,,86.69,87.87,,,Visualizer
moment,178.715,0.0,209.25,1.53,1.39,,86.79,87.88,,,Visualizer
moment,178.96,0.0,209.47,1.46,1.37,,86.62,87.84,,,Visualizer
moment,179.155,0.0,209.88,1.54,1.36,,86.69,87.82,,,Visualizer
moment,179.353,0.0,210.23,1.45,1.38,,86.85,87.79,,,Visualizer
moment,179.543,0.0,210.57,1.52,1.4,,86.92,87.77,,,Visualizer
moment,179.786,0.0,210.77,1.43,1.35,,86.85,87.81,,,Visualizer
moment,179.983,0.0,211.12,1.49,1.36,,86.82,87.72,,,Visualizer
moment,180.178,0.0,211.33,1.43,1.34,,86.92,87.69,,,Visualizer
moment,180.424,0.0,211.67,1.49,1.39,,86.98,87.68,,,Visualizer
moment,180.617,0.0,212.01,1.54,1.4,,86.92,87.73,,,Visualizer
moment,180.811,0.0,212.18,1.47,1.35,,86.92,87.67,,,Visualizer
moment,181.016,0.0,212.75,1.53,1.47,,86.95,87.67,,,Visualizer
moment,181.258,0.0,212.79,1.46,1.36,,86.88,87.66,,,Visualizer
moment,181.446,0.0,213.26,1.57,1.45,,86.92,87.67,,,Visualizer
moment,181.642,0.0,213.27,1.44,1.31,,87.05,87.66,,,Visualizer
moment,181.834,0.0,213.8,1.57,1.44,,87.02,87.66,,,Visualizer
moment,182.08,0.0,213.85,1.48,1.34,,87.08,87.61,,,Visualizer
moment,182.273,0.0,214.3,1.51,1.43,,87.14,87.64,,,Visualizer
moment,182.47,0.0,214.39,1.52,1.38,,87.24,87.59,,,Visualizer
moment,182.712,0.0,214.96,1.44,1.43,,87.21,87.56,,,Visualizer
moment,182.909,0.0,215.15,1.56,1.42,,87.27,87.57,,,Visualizer
moment,183.102,0.0,215.41,1.42,1.42,,87.18,87.57,,,Visualizer
moment,183.3,0.0,215.76,1.51,1.44,,87.14,87.54,,,Visualizer
moment,183.549,0.0,216.13,1.51,1.47,,87.14,87.63,,,Visualizer
moment,183.735,0.0,216.54,1.46,1.45,,87.27,87.56,,,Visualizer
moment,183.931,0.0,216.72,1.55,1.4,,87.34,87.57,,,Visualizer
moment,184.174,0.0,217.2,1.43,1.47,,87.34,87.64,,,Visualizer
moment,184.372,0.0,217.51,1.5,1.46,,87.37,87.56,,,Visualizer
moment,184.567,0.0,217.75,1.5,1.44,,87.27,87.63,,,Visualizer
moment,184.761,0.0,217.95,1.46,1.49,,87.37,87.62,,,Visualizer
moment,185.003,0.0,218.11,1.54,1.42,,87.44,87.62,,,Visualizer
moment,185.199,0.0,218.53,1.49,1.47,,87.44,87.65,,,Visualizer
moment,185.393,0.0,218.63,1.51,1.43,,87.5,87.62,,,Visualizer
moment,185.588,0.0,219.02,1.49,1.45,,87.57,87.56,,,Visualizer
moment,185.839,0.0,219.11,1.45,1.41,,87.6,87.57,,,Visualizer
moment,186.027,0.0,219.87,1.49,1.51,,87.57,87.6,,,Visualizer
moment,186.223,0.0,219.89,1.52,1.4,,87.67,87.62,,,Visualizer
moment,186.466,0.0,220.4,1.49,1.51,,87.67,87.6,,,Visualizer
moment,186.663,0.0,220.45,1.51,1.38,,87.5,87.59,,,Visualizer
moment,186.855,0.0,220.85,1.55,1.43,,87.5,87.65,,,Visualizer
moment,187.051,0.0,221.19,1.46,1.45,,87.63,87.67,,,Visualizer
moment,187.295,0.0,221.34,1.52,1.46,,87.63,87.66,,,Visualizer
moment,187.498,0.0,221.9,1.54,1.45,,87.7,87.7,,,Visualizer
moment,187.686,0.0,222.11,1.47,1.43,,87.6,87.67,,,Visualizer
moment,187.879,0.0,222.49,1.52,1.46,,87.63,87.65,,,Visualizer
moment,188.124,0.0,222.71,1.53,1.43,,87.77,87.68,,,Visualizer
moment,188.32,0.0,222.97,1.48,1.4,,87.83,87.68,,,Visualizer
moment,188.513,0.0,223.22,1.52,1.42,,87.8,87.67,,,Visualizer
moment,188.759,0.0,223.61,1.54,1.42,,87.96,87.67,,,Visualizer
moment,188.953,0.0,223.96,1.46,1.47,,87.77,87.62,,,Visualizer
moment,189.147,0.0,224.35,1.51,1.46,,87.96,87.65,,,Visualizer
moment,189.342,0.0,224.68,1.51,1.52,,87.8,87.72,,,Visualizer
moment,189.586,0.0,224.94,1.42,1.48,,87.83,87.71,,,Visualizer
moment,189.781,0.0,225.36,1.51,1.57,,87.93,87.66,,,Visualizer
moment,189.977,0.0,225.59,1.51,1.51,,87.8,87.66,,,Visualizer
moment,190.171,0.0,225.95,1.45,1.55,,87.86,87.7,,,Visualizer
moment,190.415,0.0,226.16,1.47,1.51,,87.86,87.68,,,Visualizer
moment,190.612,0.0,226.83,1.51,1.6,,88.03,87.7,,,Visualizer
moment,190.812,0.0,226.87,1.48,1.52,,88.03,87.74,,,Visualizer
moment,191.05,0.0,227.28,1.45,1.56,,88.06,87.71,,,Visualizer
moment,191.246,0.0,227.58,1.48,1.56,,88.09,87.72,,,Visualizer
moment,191.438,0.0,227.83,1.53,1.56,,88.22,87.72,,,Visualizer
moment,191.632,0.0,228.08,1.44,1.52,,88.16,87.72,,,Visualizer
moment,191.882,0.0,228.39,1.49,1.53,,88.19,87.78,,,Visualizer
moment,192.071,0.0,228.99,1.56,1.57,,88.29,87.7,,,Visualizer
moment,192.266,0.0,229.34,1.53,1.6,,88.29,87.8,,,Visualizer
moment,192.51,0.0,229.63,1.46,1.61,,88.25,87.85,,,Visualizer
moment,192.71,0.0,229.89,1.56,1.57,,88.25,87.76,,,Visualizer
moment,192.903,0.0,230.27,1.55,1.58,,88.29,87.74,,,Visualizer
moment,193.099,0.0,230.5,1.45,1.54,,88.39,87.82,,,Visualizer
moment,193.341,0.0,230.78,1.49,1.54,,88.29,87.86,,,Visualizer
moment,193.536,0.0,230.91,1.56,1.56,,88.29,87.88,,,Visualizer
moment,193.734,0.0,231.74,1.5,1.6,,88.29,87.9,,,Visualizer
moment,193.925,0.0,231.99,1.47,1.6,,88.32,87.95,,,Visualizer
moment,194.17,0.0,232.21,1.54,1.57,,88.22,87.94,,,Visualizer
moment,194.365,0.0,232.58,1.55,1.61,,88.19,87.91,,,Visualizer
moment,194.559,0.0,232.69,1.46,1.53,,88.32,87.91,,,Visualizer
moment,194.804,0.0,233.01,1.54,1.55,,88.42,87.92,,,Visualizer
moment,194.998,0.0,233.4,1.53,1.53,,88.35,87.91,,,Visualizer
moment,195.192,0.0,233.83,1.47,1.57,,88.39,87.89,,,Visualizer
moment,195.387,0.0,234.1,1.52,1.57,,88.52,87.89,,,Visualizer
moment,195.631,0.0,234.48,1.51,1.6,,88.52,87.95,,,Visualizer
moment,195.826,0.0,234.75,1.43,1.59,,88.78,87.93,,,Visualizer
moment,196.021,0.0,235.26,1.47,1.61,,88.62,87.87,,,Visualizer
moment,196.217,0.0,235.25,1.54,1.53,,88.75,87.87,,,Visualizer
moment,196.461,0.0,235.56,1.45,1.56,,88.75,87.9,,,Visualizer
moment,196.66,0.0,235.92,1.48,1.57,,88.65,87.92,,,Visualizer
moment,196.849,0.0,236.63,1.55,1.6,,88.71,87.94,,,Visualizer
moment,197.095,0.0,236.68,1.52,1.6,,88.75,87.89,,,Visualizer
moment,197.289,0.0,237.04,1.43,1.57,,88.78,87.97,,,Visualizer
moment,197.486,0.0,237.2,1.54,1.58,,88.95,87.95,,,Visualizer
moment,197.679,0.0,237.65,1.51,1.52,,88.75,88.04,,,Visualizer
moment,197.924,0.0,237.85,1.42,1.53,,88.62,87.99,,,Visualizer
moment,198.12,0.0,238.23,1.47,1.54,,88.65,88.07,,,Visualizer
moment,198.313,0.0,238.46,1.51,1.5,,88.62,88.05,,,Visualizer
moment,198.507,0.0,238.89,1.55,1.56,,88.62,88.01,,,Visualizer
moment,198.751,0.0,239.16,1.47,1.54,,88.62,88.1,,,Visualizer
moment,198.947,0.0,239.54,1.51,1.57,,88.78,88.06,,,Visualizer
moment,199.146,0.0,239.75,1.56,1.53,,88.62,88.04,,,Visualizer
moment,199.392,0.0,240.13,1.46,1.53,,88.75,88.09,,,Visualizer
moment,199.588,0.0,240.38,1.52,1.54,,88.75,88.09,,,Visualizer
moment,199.775,0.0,240.78,1.54,1.55,,88.78,88.06,,,Visualizer
moment,199.97,0.0,241.0,1.47,1.53,,88.62,88.12,,,Visualizer
moment,200.225,0.0,241.51,1.51,1.56,,88.62,88.08,,,Visualizer
moment,200.411,0.0,241.66,1.52,1.53,,88.78,88.03,,,Visualizer
moment,200.605,0.0,242.11,1.47,1.55,,88.81,88.1,,,Visualizer
moment,200.847,0.0,242.3,1.52,1.53,,88.75,88.09,,,Visualizer
moment,201.044,0.0,242.82,1.52,1.54,,88.81,88.11,,,Visualizer
moment,201.241,0.0,242.83,1.44,1.51,,88.78,88.09,,,Visualizer
moment,201.433,0.0,243.53,1.52,1.56,,88.75,88.1,,,Visualizer
moment,201.677,0.0,243.67,1.55,1.6,,88.81,88.09,,,Visualizer
moment,201.875,0.0,244.12,1.46,1.57,,88.91,88.16,,,Visualizer
moment,202.068,0.0,244.23,1.52,1.58,,88.88,88.15,,,Visualizer
moment,202.262,0.0,244.78,1.52,1.62,,88.95,88.11,,,Visualizer
moment,202.504,0.0,244.9,1.49,1.55,,88.98,88.14,,,Visualizer
moment,202.701,0.0,245.38,1.51,1.56,,88.91,88.16,,,Visualizer
moment,202.895,0.0,245.59,1.47,1.56,,88.84,88.16,,,Visualizer
moment,203.14,0.0,245.85,1.49,1.58,,88.88,88.17,,,Visualizer
moment,203.334,0.0,246.54,1.53,1.61,,88.95,88.14,,,Visualizer
moment,203.529,0.0,246.86,1.53,1.62,,88.95,88.12,,,Visualizer
moment,203.725,0.0,246.95,1.48,1.58,,88.78,88.22,,,Visualizer
moment,203.974,0.0,247.18,1.53,1.6,,88.84,88.2,,,Visualizer
moment,204.162,0.0,247.71,1.51,1.55,,88.91,88.19,,,Visualizer
moment,204.358,0.0,247.9,1.48,1.56,,88.81,88.23,,,Visualizer
moment,204.553,0.0,248.35,1.53,1.56,,88.88,88.23,,,Visualizer
moment,204.799,0.0,248.72,1.51,1.61,,88.78,88.24,,,Visualizer
moment,204.992,0.0,249.18,1.48,1.59,,88.75,88.27,,,Visualizer
moment,205.187,0.0,249.24,1.53,1.61,,88.81,88.3,,,Visualizer
moment,205.431,0.0,249.61,1.52,1.59,,88.81,88.25,,,Visualizer
moment,205.628,0.0,249.9,1.47,1.56,,88.68,88.24,,,Visualizer
moment,205.82,0.0,250.38,1.53,1.55,,88.58,88.27,,,Visualizer
moment,206.018,0.0,250.4,1.52,1.55,,88.58,88.15,,,Visualizer
moment,206.271,0.0,251.0,1.43,1.56,,88.71,88.19,,,Visualizer
moment,206.457,0.0,251.14,1.52,1.56,,88.58,88.18,,,Visualizer
moment,206.649,0.0,251.63,1.51,1.6,,88.52,88.2,,,Visualizer
moment,206.847,0.0,251.78,1.42,1.55,,88.55,88.18,,,Visualizer
moment,207.088,0.0,251.92,1.48,1.52,,88.52,88.07,,,Visualizer
moment,207.283,0.0,252.3,1.48,1.48,,88.58,88.15,,,Visualizer
moment,207.48,0.0,252.45,1.51,1.48,,88.48,88.16,,,Visualizer
moment,207.728,0.0,252.86,1.45,1.48,,88.48,88.1,,,Visualizer
moment,207.915,0.0,253.06,1.52,1.47,,88.48,88.1,,,Visualizer
moment,208.113,0.0,253.49,1.52,1.48,,88.45,88.13,,,Visualizer
moment,208.306,0.0,253.88,1.45,1.54,,88.55,88.12,,,Visualizer
moment,208.555,0.0,254.15,1.52,1.49,,88.55,88.05,,,Visualizer
moment,208.751,0.0,254.48,1.52,1.44,,88.39,87.96,,,Visualizer
moment,208.944,0.0,254.66,1.54,1.41,,88.42,87.99,,,Visualizer
moment,209.19,0.0,255.09,1.5,1.5,,88.42,87.99,,,Visualizer
moment,209.385,0.0,255.51,1.53,1.42,,88.45,88.03,,,Visualizer
moment,209.573,0.0,255.77,1.52,1.47,,88.39,88.07,,,Visualizer
moment,209.77,0.0,256.34,1.45,1.49,,88.22,88.03,,,Visualizer
moment,210.015,0.0,256.54,1.52,1.54,,88.16,88.01,,,Visualizer
moment,210.214,0.0,256.81,1.52,1.46,,88.16,88.0,,,Visualizer
moment,210.403,0.0,257.1,1.51,1.49,,88.22,87.93,,,Visualizer
moment,210.597,0.0,257.1,1.46,1.42,,88.19,87.99,,,Visualizer
moment,210.842,0.0,257.66,1.52,1.47,,88.12,87.96,,,Visualizer
moment,211.039,0.0,257.89,1.52,1.5,,88.06,87.97,,,Visualizer
moment,211.232,0.0,258.1,1.51,1.51,,88.16,87.9,,,Visualizer
