information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.166,0.14,105.25,0.56,0.64,,95.13,92.52,,,Visualizer
moment,170.391,0.09,105.69,0.48,0.91,,95.13,92.58,,,Visualizer
moment,170.653,0.17,105.71,0.49,0.59,,95.0,92.51,,,Visualizer
moment,170.916,0.11,105.95,0.54,0.72,,95.03,92.53,,,Visualizer
moment,171.141,0.14,106.11,0.46,0.85,,94.89,92.55,,,Visualizer
moment,171.404,0.13,106.28,0.47,0.58,,95.0,92.52,,,Visualizer
moment,171.666,0.1,106.32,0.51,0.6,,95.0,92.57,,,Visualizer
moment,171.891,0.16,106.77,0.53,0.76,,94.89,92.66,,,Visualizer
moment,172.154,0.12,106.78,0.48,0.66,,95.0,92.7,,,Visualizer
moment,172.416,0.12,107.01,0.57,0.88,,94.82,92.72,,,Visualizer
moment,172.717,0.11,107.16,0.49,0.83,,94.75,92.71,,,Visualizer
moment,172.904,0.12,107.43,0.45,0.65,,94.79,92.73,,,Visualizer
moment,173.166,0.13,107.44,0.56,0.65,,94.82,92.76,,,Visualizer
moment,173.391,0.09,107.7,0.45,0.56,,94.86,92.77,,,Visualizer
moment,173.653,0.15,107.73,0.53,0.56,,94.89,92.73,,,Visualizer
moment,173.916,0.08,108.03,0.49,0.63,,94.75,92.81,,,Visualizer
moment,174.142,0.12,108.25,0.4,0.8,,94.69,92.64,,,Visualizer
moment,174.404,0.12,108.26,0.56,0.61,,94.62,92.73,,,Visualizer
moment,174.666,0.06,108.51,0.45,0.79,,94.69,92.7,,,Visualizer
moment,174.891,0.13,108.79,0.55,0.75,,94.65,92.65,,,Visualizer
moment,175.154,0.07,108.89,0.52,0.63,,94.65,92.66,,,Visualizer
moment,175.416,0.13,109.12,0.46,0.85,,94.55,92.69,,,Visualizer
moment,175.641,0.11,109.36,0.49,0.82,,94.59,92.72,,,Visualizer
moment,175.903,0.06,109.45,0.49,0.69,,94.48,92.62,,,Visualizer
moment,176.166,0.11,109.49,0.5,0.59,,94.52,92.67,,,Visualizer
moment,176.391,0.09,109.8,0.52,0.67,,94.55,92.67,,,Visualizer
moment,176.653,0.12,109.97,0.54,0.6,,94.55,92.71,,,Visualizer
moment,176.916,0.06,110.06,0.47,0.6,,94.52,92.68,,,Visualizer
moment,177.141,0.1,110.39,0.58,0.89,,94.48,92.68,,,Visualizer
moment,177.404,0.08,110.35,0.53,0.83,,94.45,92.67,,,Visualizer
moment,177.666,0.11,110.6,0.42,0.62,,94.38,92.72,,,Visualizer
moment,177.891,0.14,110.64,0.57,0.57,,94.28,92.76,,,Visualizer
moment,178.154,0.08,110.95,0.49,0.55,,94.28,92.71,,,Visualizer
moment,178.379,0.13,111.0,0.47,0.64,,94.24,92.72,,,Visualizer
moment,178.641,0.1,111.02,0.55,0.35,,94.18,92.71,,,Visualizer
moment,178.904,0.08,111.38,0.44,0.73,,94.07,92.72,,,Visualizer
moment,179.128,0.16,111.72,0.53,0.76,,94.18,92.76,,,Visualizer
moment,179.391,0.09,111.71,0.52,0.7,,94.21,92.74,,,Visualizer
moment,179.653,0.13,111.71,0.43,0.68,,94.24,92.8,,,Visualizer
moment,179.879,0.13,111.75,0.52,0.37,,94.41,92.84,,,Visualizer
moment,180.141,0.08,112.11,0.49,0.49,,94.34,92.85,,,Visualizer
moment,180.479,0.17,112.39,0.5,0.67,,94.45,92.9,,,Visualizer
moment,180.629,0.11,112.54,0.51,0.8,,94.52,92.92,,,Visualizer
moment,180.891,0.13,112.53,0.55,0.77,,94.59,92.96,,,Visualizer
moment,181.154,0.13,112.54,0.47,0.43,,94.72,92.98,,,Visualizer
moment,181.379,0.16,112.77,0.55,0.38,,94.62,93.0,,,Visualizer
moment,181.641,0.1,113.07,0.54,0.63,,94.86,93.03,,,Visualizer
moment,181.903,0.1,113.13,0.43,0.58,,94.93,92.99,,,Visualizer
moment,182.128,0.15,113.21,0.56,0.66,,94.86,93.05,,,Visualizer
moment,182.391,0.1,113.42,0.5,0.64,,94.93,93.04,,,Visualizer
moment,182.653,0.16,114.0,0.48,0.92,,95.03,93.08,,,Visualizer
moment,182.878,0.12,113.86,0.54,0.67,,95.1,93.14,,,Visualizer
moment,183.14,0.15,113.88,0.5,0.68,,95.03,93.18,,,Visualizer
moment,183.403,0.19,114.03,0.48,0.7,,95.16,93.11,,,Visualizer
moment,183.628,0.11,114.53,0.53,0.52,,95.2,93.13,,,Visualizer
moment,183.89,0.15,114.69,0.55,0.77,,95.23,93.16,,,Visualizer
moment,184.153,0.16,114.84,0.44,0.79,,95.3,93.2,,,Visualizer
moment,184.416,0.17,115.05,0.52,1.01,,95.34,93.18,,,Visualizer
moment,184.641,0.12,115.25,0.51,0.71,,95.34,93.19,,,Visualizer
moment,184.904,0.23,115.52,0.5,0.82,,95.48,93.19,,,Visualizer
moment,185.128,0.17,115.71,0.43,0.86,,95.37,93.26,,,Visualizer
moment,185.391,0.19,115.99,0.59,0.93,,95.44,93.27,,,Visualizer
moment,185.654,0.15,116.25,0.49,1.02,,95.48,93.26,,,Visualizer
moment,185.878,0.18,116.19,0.47,0.66,,95.41,93.3,,,Visualizer
moment,186.141,0.17,116.6,0.51,1.02,,95.51,93.32,,,Visualizer
moment,186.404,0.17,116.94,0.55,0.94,,95.65,93.34,,,Visualizer
moment,186.628,0.15,117.08,0.47,0.86,,95.65,93.39,,,Visualizer
moment,186.89,0.2,117.12,0.46,0.92,,95.71,93.4,,,Visualizer
moment,187.153,0.18,117.74,0.54,1.13,,95.89,93.47,,,Visualizer
moment,187.378,0.22,117.79,0.49,0.84,,95.89,93.52,,,Visualizer
moment,187.64,0.22,117.84,0.46,0.77,,96.2,93.5,,,Visualizer
moment,187.903,0.17,118.46,0.53,1.35,,96.41,93.53,,,Visualizer
moment,188.129,0.18,118.59,0.53,0.84,,96.44,93.55,,,Visualizer
moment,188.39,0.24,118.87,0.53,1.03,,96.75,93.6,,,Visualizer
moment,188.654,0.19,119.23,0.44,1.38,,96.79,93.7,,,Visualizer
moment,188.878,0.23,119.6,0.46,0.99,,96.93,93.68,,,Visualizer
moment,189.14,0.22,119.74,0.58,1.14,,96.89,93.73,,,Visualizer
moment,189.404,0.24,120.14,0.52,1.26,,97.03,93.72,,,Visualizer
moment,189.628,0.23,120.22,0.47,0.98,,97.07,93.71,,,Visualizer
moment,189.89,0.24,120.75,0.43,1.13,,97.28,93.76,,,Visualizer
moment,190.153,0.17,120.89,0.57,1.14,,97.34,93.82,,,Visualizer
moment,190.378,0.19,121.18,0.5,1.03,,97.41,93.8,,,Visualizer
moment,190.641,0.23,121.57,0.51,1.35,,97.31,93.81,,,Visualizer
moment,190.903,0.13,121.86,0.48,1.1,,97.45,93.86,,,Visualizer
moment,191.128,0.18,122.18,0.43,1.28,,97.41,93.9,,,Visualizer
moment,191.39,0.16,122.47,0.57,1.28,,97.31,93.95,,,Visualizer
moment,191.653,0.15,122.69,0.51,1.11,,97.28,93.93,,,Visualizer
moment,191.878,0.2,122.99,0.51,1.12,,97.28,94.05,,,Visualizer
moment,192.141,0.17,123.01,0.47,1.12,,97.31,94.09,,,Visualizer
moment,192.403,0.17,123.56,0.44,1.08,,97.14,94.04,,,Visualizer
moment,192.628,0.1,123.73,0.48,1.03,,97.03,93.99,,,Visualizer
moment,192.89,0.1,123.85,0.56,1.0,,97.03,93.99,,,Visualizer
moment,193.152,0.09,124.12,0.52,1.1,,97.0,93.98,,,Visualizer
moment,193.415,0.08,124.64,0.5,1.07,,96.72,93.94,,,Visualizer
moment,193.64,0.09,124.51,0.44,0.77,,96.68,93.95,,,Visualizer
moment,193.903,0.08,124.73,0.54,0.87,,96.55,93.9,,,Visualizer
moment,194.128,0.08,124.99,0.51,0.86,,96.41,93.99,,,Visualizer
moment,194.39,0.07,125.0,0.52,0.65,,96.3,93.95,,,Visualizer
moment,194.652,0.07,125.27,0.46,0.75,,96.3,93.87,,,Visualizer
moment,194.878,0.07,125.46,0.45,0.72,,96.2,93.83,,,Visualizer
moment,195.14,0.08,125.6,0.59,0.6,,96.09,93.86,,,Visualizer
moment,195.403,0.06,125.62,0.52,0.61,,96.09,93.82,,,Visualizer
moment,195.628,0.04,125.84,0.49,0.56,,96.09,93.75,,,Visualizer
moment,195.89,0.04,126.19,0.43,0.72,,95.79,93.78,,,Visualizer
moment,196.152,0.04,126.14,0.59,0.61,,95.61,93.75,,,Visualizer
moment,196.378,0.04,126.35,0.5,0.72,,95.51,93.77,,,Visualizer
moment,196.64,0.05,126.43,0.45,0.62,,95.1,93.79,,,Visualizer
moment,196.903,0.02,126.62,0.56,0.43,,94.69,93.73,,,Visualizer
moment,197.128,0.03,126.72,0.46,0.57,,94.31,93.72,,,Visualizer
moment,197.39,0.05,126.75,0.47,0.4,,93.9,93.77,,,Visualizer
moment,197.652,0.03,127.1,0.51,0.66,,93.33,93.66,,,Visualizer
moment,197.878,0.04,127.17,0.55,0.54,,92.92,93.67,,,Visualizer
moment,198.14,0.03,127.19,0.44,0.41,,92.72,93.68,,,Visualizer
moment,198.402,0.04,127.43,0.55,0.67,,92.28,93.68,,,Visualizer
moment,198.628,0.04,127.49,0.47,0.39,,91.98,93.82,,,Visualizer
moment,198.89,0.05,127.7,0.46,0.51,,91.68,93.78,,,Visualizer
moment,199.152,0.05,127.87,0.54,0.67,,91.34,93.67,,,Visualizer
moment,199.378,0.06,128.11,0.49,0.74,,90.95,93.76,,,Visualizer
moment,199.64,0.04,128.17,0.46,0.67,,90.71,93.8,,,Visualizer
moment,199.903,0.03,128.2,0.58,0.49,,90.68,93.72,,,Visualizer
moment,200.128,0.05,128.44,0.53,0.56,,90.64,93.71,,,Visualizer
moment,200.39,0.04,128.81,0.42,0.69,,90.71,93.84,,,Visualizer
moment,200.653,0.04,128.78,0.55,0.6,,90.71,93.72,,,Visualizer
moment,200.878,0.05,128.96,0.49,0.73,,90.55,93.68,,,Visualizer
moment,201.177,0.07,128.98,0.5,0.74,,90.31,93.72,,,Visualizer
moment,201.403,0.03,129.07,0.47,0.26,,90.25,93.72,,,Visualizer
moment,201.627,0.05,129.45,0.58,0.66,,90.15,93.63,,,Visualizer
moment,201.89,0.04,129.52,0.47,0.52,,90.11,93.64,,,Visualizer
moment,202.152,0.05,129.54,0.51,0.55,,90.15,93.63,,,Visualizer
moment,202.377,0.07,129.76,0.5,0.68,,89.91,93.65,,,Visualizer
moment,202.64,0.06,129.81,0.41,0.37,,89.82,93.64,,,Visualizer
moment,202.902,0.06,129.88,0.57,0.36,,89.71,93.6,,,Visualizer
moment,203.127,0.07,130.29,0.47,0.74,,89.52,93.61,,,Visualizer
moment,203.39,0.08,130.58,0.51,1.0,,89.35,93.58,,,Visualizer
moment,203.653,0.04,130.45,0.54,0.63,,89.32,93.51,,,Visualizer
moment,203.878,0.06,130.61,0.48,0.72,,89.19,93.48,,,Visualizer
moment,204.139,0.04,130.62,0.5,0.33,,89.22,93.43,,,Visualizer
moment,204.402,0.04,131.27,0.5,0.76,,89.29,93.43,,,Visualizer
moment,204.627,0.04,131.17,0.51,0.71,,89.48,93.36,,,Visualizer
moment,204.89,0.04,131.33,0.51,0.68,,89.75,93.35,,,Visualizer
moment,205.153,0.06,131.33,0.57,0.7,,89.68,93.34,,,Visualizer
moment,205.377,0.05,131.69,0.47,0.42,,89.71,93.29,,,Visualizer
moment,205.64,0.1,131.75,0.55,0.57,,89.52,93.28,,,Visualizer
moment,205.902,0.08,131.77,0.53,0.44,,89.65,93.34,,,Visualizer
moment,206.127,0.13,132.01,0.42,0.67,,89.35,93.2,,,Visualizer
moment,206.39,0.11,132.01,0.57,0.64,,89.22,93.21,,,Visualizer
moment,206.652,0.07,132.3,0.49,0.54,,89.12,93.23,,,Visualizer
moment,206.877,0.15,132.5,0.44,0.72,,89.16,93.14,,,Visualizer
moment,207.14,0.13,132.74,0.52,0.67,,89.29,93.1,,,Visualizer
moment,207.402,0.14,132.84,0.42,0.82,,89.35,93.01,,,Visualizer
moment,207.628,0.15,133.03,0.49,0.72,,89.62,92.92,,,Visualizer
moment,207.889,0.06,133.23,0.5,0.72,,89.98,92.91,,,Visualizer
moment,208.153,0.11,133.53,0.51,0.78,,90.28,92.93,,,Visualizer
moment,208.377,0.08,133.59,0.42,0.74,,90.48,92.8,,,Visualizer
moment,208.64,0.06,133.86,0.55,0.99,,90.78,92.68,,,Visualizer
moment,208.94,0.07,134.12,0.45,0.88,,90.75,92.64,,,Visualizer
moment,209.127,0.05,134.15,0.46,0.61,,90.98,92.72,,,Visualizer
moment,209.39,0.05,134.18,0.51,0.58,,91.01,92.71,,,Visualizer
moment,209.652,0.05,134.45,0.54,0.58,,91.14,92.63,,,Visualizer
moment,209.877,0.05,134.72,0.44,0.59,,91.25,92.6,,,Visualizer
moment,210.141,0.05,134.82,0.59,0.67,,91.18,92.63,,,Visualizer
moment,210.402,0.05,134.85,0.51,0.66,,91.38,92.59,,,Visualizer
moment,210.627,0.04,135.11,0.48,0.65,,91.48,92.6,,,Visualizer
moment,210.89,0.04,135.11,0.57,0.45,,91.54,92.68,,,Visualizer
moment,211.115,0.04,135.11,0.46,0.29,,91.58,92.6,,,Visualizer
moment,211.377,0.05,135.56,0.56,0.71,,91.78,92.59,,,Visualizer
moment,211.639,0.05,135.49,0.53,0.61,,91.91,92.58,,,Visualizer
moment,211.865,0.08,135.58,0.42,0.47,,91.85,92.61,,,Visualizer
moment,212.127,0.07,135.84,0.57,0.72,,91.75,92.64,,,Visualizer
moment,212.389,0.03,135.84,0.49,0.28,,91.64,92.6,,,Visualizer
moment,212.615,0.06,136.06,0.51,0.56,,91.34,92.6,,,Visualizer
moment,212.877,0.06,136.21,0.43,0.62,,91.08,92.59,,,Visualizer
moment,213.14,0.05,136.63,0.48,0.87,,90.78,92.53,,,Visualizer
moment,213.365,0.06,136.54,0.47,0.69,,90.41,92.54,,,Visualizer
moment,213.627,0.05,136.56,0.55,0.49,,90.11,92.6,,,Visualizer
moment,213.89,0.04,136.87,0.56,0.65,,89.95,92.59,,,Visualizer
moment,214.115,0.09,137.2,0.5,0.56,,89.88,92.57,,,Visualizer
moment,214.377,0.1,137.44,0.51,0.88,,89.82,92.52,,,Visualizer
moment,214.64,0.11,137.35,0.44,0.78,,90.08,92.54,,,Visualizer
moment,214.864,0.12,137.64,0.49,0.76,,90.95,92.52,,,Visualizer
moment,215.127,0.13,137.62,0.51,0.42,,92.08,92.6,,,Visualizer
moment,215.39,0.1,138.13,0.56,0.68,,92.86,92.6,,,Visualizer
moment,215.615,0.17,138.43,0.45,1.07,,93.43,92.55,,,Visualizer
moment,215.877,0.22,138.55,0.49,0.93,,94.38,92.49,,,Visualizer
moment,216.139,0.19,138.73,0.49,1.1,,95.16,92.5,,,Visualizer
moment,216.365,0.15,138.85,0.57,0.71,,95.86,92.5,,,Visualizer
moment,216.702,0.15,139.35,0.46,0.91,,96.23,92.41,,,Visualizer
moment,216.889,0.16,139.48,0.49,0.95,,96.89,92.42,,,Visualizer
moment,217.115,0.19,139.8,0.53,1.06,,97.34,92.55,,,Visualizer
moment,217.376,0.14,140.12,0.54,1.26,,97.55,92.63,,,Visualizer
moment,217.639,0.17,140.37,0.47,1.01,,97.8,92.6,,,Visualizer
moment,217.864,0.21,140.41,0.52,0.92,,98.29,92.56,,,Visualizer
moment,218.127,0.15,140.72,0.54,1.21,,98.43,92.63,,,Visualizer
moment,218.389,0.12,140.98,0.43,0.85,,98.61,92.75,,,Visualizer
moment,218.614,0.21,141.23,0.48,1.05,,98.61,92.75,,,Visualizer
moment,218.877,0.21,141.23,0.5,0.81,,98.86,92.83,,,Visualizer
moment,219.139,0.11,141.69,0.54,0.96,,98.82,92.88,,,Visualizer
moment,219.365,0.19,141.82,0.44,0.83,,98.75,92.9,,,Visualizer
moment,219.627,0.21,141.82,0.55,0.58,,99.04,92.95,,,Visualizer
moment,219.889,0.11,142.41,0.47,1.17,,99.14,92.95,,,Visualizer
moment,220.115,0.14,142.52,0.5,0.82,,98.93,93.11,,,Visualizer
moment,220.377,0.15,142.65,0.54,0.84,,98.82,93.16,,,Visualizer
moment,220.64,0.11,142.85,0.43,1.02,,98.79,93.13,,,Visualizer
moment,220.864,0.16,143.05,0.56,0.63,,98.5,93.17,,,Visualizer
moment,221.126,0.12,143.3,0.5,0.77,,98.68,93.22,,,Visualizer
moment,221.389,0.14,143.55,0.52,0.89,,98.57,93.19,,,Visualizer
moment,221.614,0.25,143.62,0.52,0.76,,98.71,93.21,,,Visualizer
moment,221.877,0.19,143.65,0.49,0.75,,98.86,93.2,,,Visualizer
moment,222.139,0.15,144.04,0.5,0.73,,98.86,93.22,,,Visualizer
moment,222.364,0.18,144.46,0.51,0.9,,99.04,93.28,,,Visualizer
moment,222.627,0.1,144.57,0.54,0.94,,98.93,93.33,,,Visualizer
moment,222.89,0.16,144.84,0.52,1.18,,98.89,93.34,,,Visualizer
moment,223.115,0.17,144.83,0.47,0.78,,98.93,93.38,,,Visualizer
moment,223.376,0.14,145.26,0.51,0.79,,98.96,93.43,,,Visualizer
moment,223.639,0.17,145.54,0.53,0.99,,99.07,93.47,,,Visualizer
moment,223.864,0.1,145.56,0.42,0.71,,98.86,93.57,,,Visualizer
moment,224.127,0.13,145.59,0.57,0.79,,98.86,93.55,,,Visualizer
moment,224.464,0.1,146.07,0.49,0.8,,98.54,93.57,,,Visualizer
moment,224.614,0.12,146.33,0.51,0.71,,98.5,93.59,,,Visualizer
moment,224.876,0.11,146.35,0.55,0.77,,98.29,93.56,,,Visualizer
moment,225.139,0.1,146.63,0.44,1.03,,97.87,93.54,,,Visualizer
moment,225.364,0.14,146.62,0.53,0.54,,97.8,93.62,,,Visualizer
moment,225.627,0.08,146.98,0.52,0.74,,97.7,93.63,,,Visualizer
moment,225.889,0.13,147.01,0.44,0.5,,97.48,93.57,,,Visualizer
moment,226.115,0.12,147.32,0.51,0.68,,97.45,93.62,,,Visualizer
moment,226.377,0.08,147.35,0.49,0.73,,97.31,93.62,,,Visualizer
moment,226.639,0.14,147.62,0.5,0.63,,97.21,93.61,,,Visualizer
moment,226.864,0.08,147.94,0.44,0.93,,97.34,93.72,,,Visualizer
moment,227.126,0.14,148.01,0.57,0.68,,97.14,93.74,,,Visualizer
moment,227.389,0.09,148.01,0.47,0.65,,96.93,93.77,,,Visualizer
moment,227.614,0.14,148.27,0.46,0.64,,96.93,93.8,,,Visualizer
moment,227.877,0.09,148.45,0.54,0.5,,96.96,93.75,,,Visualizer
moment,228.139,0.1,148.77,0.47,0.75,,96.86,93.78,,,Visualizer
moment,228.364,0.13,148.78,0.45,0.76,,96.93,93.76,,,Visualizer
moment,228.627,0.06,148.8,0.56,0.74,,96.79,93.83,,,Visualizer
moment,228.889,0.06,148.99,0.53,0.53,,96.79,93.91,,,Visualizer
moment,229.114,0.08,149.32,0.42,0.54,,96.75,93.92,,,Visualizer
moment,229.377,0.11,149.4,0.52,0.61,,96.72,93.89,,,Visualizer
moment,229.639,0.05,149.56,0.5,0.74,,96.55,94.05,,,Visualizer
moment,229.864,0.08,149.57,0.51,0.57,,96.51,94.07,,,Visualizer
moment,230.126,0.08,149.74,0.41,0.63,,96.48,94.1,,,Visualizer
moment,230.39,0.08,149.88,0.57,0.47,,96.55,94.17,,,Visualizer
moment,230.615,0.06,150.11,0.48,0.54,,96.44,94.09,,,Visualizer
moment,230.876,0.1,150.1,0.49,0.52,,96.2,94.13,,,Visualizer
moment,231.139,0.06,150.52,0.47,0.77,,96.16,94.17,,,Visualizer
moment,231.364,0.07,150.59,0.57,0.7,,96.13,94.16,,,Visualizer
moment,231.627,0.05,150.58,0.46,0.69,,95.75,94.13,,,Visualizer
moment,231.889,0.09,150.62,0.47,0.51,,95.75,94.07,,,Visualizer
moment,232.114,0.05,150.63,0.49,0.11,,95.68,94.05,,,Visualizer
moment,232.376,0.07,150.87,0.55,0.27,,95.61,94.12,,,Visualizer
moment,232.639,0.06,151.12,0.44,0.53,,95.41,94.13,,,Visualizer
moment,232.901,0.07,151.22,0.46,0.61,,95.06,94.08,,,Visualizer
moment,233.13,0.05,151.45,0.52,0.81,,95.1,94.01,,,Visualizer
moment,233.388,0.07,151.39,0.53,0.51,,95.0,94.01,,,Visualizer
moment,233.614,0.06,151.86,0.43,0.73,,94.79,94.06,,,Visualizer
moment,233.876,0.07,151.96,0.45,0.73,,94.69,94.05,,,Visualizer
moment,234.139,0.06,152.14,0.54,0.68,,94.65,94.09,,,Visualizer
moment,234.401,0.07,152.21,0.52,0.81,,94.38,94.06,,,Visualizer
moment,234.626,0.05,152.4,0.45,0.53,,94.38,94.08,,,Visualizer
moment,234.888,0.07,152.46,0.44,0.49,,94.38,94.09,,,Visualizer
moment,235.114,0.06,152.84,0.6,0.69,,94.18,94.05,,,Visualizer
moment,235.376,0.06,152.78,0.5,0.56,,94.18,94.03,,,Visualizer
moment,235.639,0.09,153.09,0.48,0.68,,93.94,94.03,,,Visualizer
moment,235.901,0.06,153.29,0.42,0.82,,93.8,94.01,,,Visualizer
moment,236.132,0.09,153.36,0.59,0.57,,93.73,94.08,,,Visualizer
moment,236.388,0.06,153.61,0.48,0.78,,93.8,94.03,,,Visualizer
moment,236.651,0.09,153.6,0.48,0.77,,93.63,93.94,,,Visualizer
moment,236.876,0.06,153.84,0.43,0.54,,93.5,93.93,,,Visualizer
moment,237.138,0.08,153.93,0.57,0.56,,93.5,93.97,,,Visualizer
moment,237.401,0.05,154.26,0.47,0.64,,93.43,93.95,,,Visualizer
moment,237.627,0.08,154.57,0.48,0.96,,93.33,93.93,,,Visualizer
moment,237.888,0.06,154.64,0.48,0.79,,93.26,94.0,,,Visualizer
moment,238.151,0.08,154.64,0.52,0.7,,93.16,93.93,,,Visualizer
moment,238.376,0.08,154.87,0.58,0.6,,93.19,93.94,,,Visualizer
moment,238.639,0.09,155.04,0.46,0.46,,93.12,93.96,,,Visualizer
moment,238.901,0.11,155.4,0.47,0.75,,93.12,93.99,,,Visualizer
moment,239.128,0.07,155.4,0.43,0.75,,92.86,93.91,,,Visualizer
moment,239.389,0.09,155.57,0.56,0.67,,92.92,93.99,,,Visualizer
moment,239.651,0.08,155.97,0.52,0.92,,92.96,93.97,,,Visualizer
moment,239.876,0.09,155.97,0.47,0.56,,92.72,93.94,,,Visualizer
moment,240.138,0.1,156.39,0.48,0.98,,92.65,94.0,,,Visualizer
moment,240.401,0.09,156.34,0.45,0.76,,92.59,93.93,,,Visualizer
moment,240.627,0.1,156.73,0.57,0.86,,92.48,93.85,,,Visualizer
moment,240.888,0.11,156.76,0.52,0.8,,92.59,93.91,,,Visualizer
moment,241.151,0.09,157.2,0.47,0.8,,92.52,93.94,,,Visualizer
moment,241.376,0.11,157.3,0.48,0.95,,92.45,93.87,,,Visualizer
moment,241.638,0.1,157.57,0.45,0.83,,92.48,93.88,,,Visualizer
moment,241.901,0.11,157.74,0.55,0.97,,92.52,93.82,,,Visualizer
moment,242.126,0.15,157.94,0.58,0.87,,92.52,93.85,,,Visualizer
moment,242.388,0.13,158.4,0.47,1.09,,92.55,93.79,,,Visualizer
moment,242.651,0.16,158.39,0.48,0.81,,92.59,93.72,,,Visualizer
moment,242.876,0.1,158.72,0.49,0.97,,92.82,93.76,,,Visualizer
moment,243.139,0.12,158.79,0.45,0.84,,92.82,93.77,,,Visualizer
moment,243.4,0.13,159.04,0.44,0.63,,92.65,93.7,,,Visualizer
moment,243.626,0.14,159.63,0.6,1.23,,92.65,93.75,,,Visualizer
moment,243.888,0.12,159.71,0.51,0.98,,92.82,93.74,,,Visualizer
moment,244.15,0.14,160.04,0.51,1.24,,92.89,93.66,,,Visualizer
moment,244.376,0.13,160.14,0.51,1.02,,93.05,93.68,,,Visualizer
moment,244.638,0.1,160.23,0.47,0.59,,93.09,93.63,,,Visualizer
moment,244.901,0.12,160.68,0.45,1.13,,92.99,93.61,,,Visualizer
moment,245.163,0.11,160.97,0.47,0.92,,93.05,93.62,,,Visualizer
moment,245.389,0.11,161.01,0.48,0.76,,93.05,93.63,,,Visualizer
moment,245.65,0.11,161.39,0.5,1.15,,93.12,93.64,,,Visualizer
moment,245.875,0.09,161.67,0.57,0.98,,93.12,93.55,,,Visualizer
moment,246.139,0.1,161.86,0.55,0.94,,93.19,93.51,,,Visualizer
moment,246.401,0.08,162.08,0.47,1.06,,93.16,93.53,,,Visualizer
moment,246.625,0.04,162.24,0.49,0.84,,93.02,93.53,,,Visualizer
moment,246.888,0.06,162.8,0.49,1.12,,93.23,93.51,,,Visualizer
moment,247.151,0.04,162.74,0.48,0.87,,93.19,93.52,,,Visualizer
moment,247.376,0.05,162.85,0.44,0.76,,92.96,93.51,,,Visualizer
moment,247.638,0.05,162.86,0.56,0.73,,93.02,93.47,,,Visualizer
moment,247.9,0.05,163.39,0.48,0.58,,93.16,93.46,,,Visualizer
moment,248.126,0.05,163.48,0.49,0.73,,92.96,93.51,,,Visualizer
moment,248.388,0.05,163.63,0.5,0.77,,92.96,93.46,,,Visualizer
moment,248.651,0.04,163.65,0.56,0.78,,92.99,93.46,,,Visualizer
moment,248.877,0.04,163.87,0.5,0.47,,92.82,93.45,,,Visualizer
moment,249.138,0.05,164.24,0.47,0.75,,92.68,93.48,,,Visualizer
moment,249.363,0.04,164.28,0.48,0.65,,92.68,93.43,,,Visualizer
moment,249.626,0.03,164.31,0.54,0.65,,92.59,93.45,,,Visualizer
moment,249.888,0.03,164.52,0.54,0.64,,92.35,93.46,,,Visualizer
moment,250.15,0.03,164.81,0.45,0.56,,92.05,93.48,,,Visualizer
moment,250.375,0.03,165.02,0.53,0.71,,91.71,93.47,,,Visualizer
moment,250.638,0.03,165.2,0.52,0.88,,91.34,93.37,,,Visualizer
moment,250.901,0.03,165.22,0.52,0.72,,90.78,93.31,,,Visualizer
moment,251.126,0.02,165.56,0.44,0.74,,90.41,93.42,,,Visualizer
moment,251.388,0.04,165.55,0.58,0.56,,89.85,93.39,,,Visualizer
moment,251.65,0.02,165.99,0.51,0.78,,89.55,93.36,,,Visualizer
moment,251.875,0.04,166.03,0.51,0.8,,89.19,93.35,,,Visualizer
moment,252.138,0.04,166.18,0.42,0.61,,88.73,93.3,,,Visualizer
moment,252.4,0.05,166.18,0.57,0.62,,88.53,93.31,,,Visualizer
moment,252.626,0.05,166.81,0.49,0.81,,88.43,93.26,,,Visualizer
moment,252.926,0.07,166.95,0.5,0.91,,88.04,93.23,,,Visualizer
moment,253.154,0.07,166.95,0.48,0.76,,88.0,93.23,,,Visualizer
moment,253.376,0.05,166.98,0.49,0.79,,87.88,93.1,,,Visualizer
moment,253.638,0.07,167.01,0.59,0.42,,87.91,93.05,,,Visualizer
moment,253.9,0.05,167.79,0.49,0.83,,87.91,93.04,,,Visualizer
moment,254.125,0.09,167.75,0.48,0.78,,87.94,92.94,,,Visualizer
moment,254.388,0.04,167.99,0.43,1.02,,87.97,92.93,,,Visualizer
moment,254.65,0.03,168.03,0.58,1.01,,88.17,92.9,,,Visualizer
moment,254.877,0.03,168.27,0.47,0.45,,88.23,92.85,,,Visualizer
moment,255.139,0.02,168.72,0.48,0.96,,88.37,92.79,,,Visualizer
moment,255.4,0.04,168.65,0.44,0.6,,88.56,92.79,,,Visualizer
moment,255.625,0.03,168.88,0.56,0.84,,88.86,92.75,,,Visualizer
moment,255.888,0.04,168.86,0.49,0.58,,88.89,92.76,,,Visualizer
moment,256.15,0.05,168.87,0.48,0.15,,89.02,92.78,,,Visualizer
moment,256.375,0.05,169.4,0.45,0.74,,89.05,92.68,,,Visualizer
moment,256.638,0.06,169.4,0.55,0.51,,89.12,92.69,,,Visualizer
moment,256.901,0.04,169.69,0.44,0.82,,88.99,92.69,,,Visualizer
