information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.5,0.03,171.9,1.07,1.47,,96.58,92.23,,,Visualizer
moment,142.684,0.05,172.1,0.96,1.28,,96.68,92.25,,,Visualizer
moment,142.887,0.05,172.3,1.04,1.38,,96.79,92.23,,,Visualizer
moment,143.133,0.02,172.6,1.03,1.28,,96.68,92.2,,,Visualizer
moment,143.341,0.07,173.1,0.93,1.38,,96.62,92.28,,,Visualizer
moment,143.539,0.04,173.4,1.08,1.47,,96.65,92.31,,,Visualizer
moment,143.743,0.05,173.6,0.95,1.18,,96.45,92.28,,,Visualizer
moment,143.933,0.07,173.8,1.04,1.47,,96.41,92.26,,,Visualizer
moment,144.133,0.03,173.9,1.04,1.28,,96.34,92.25,,,Visualizer
moment,144.384,0.06,174.1,0.95,1.08,,96.24,92.27,,,Visualizer
moment,144.583,0.03,174.6,1.04,1.18,,96.18,92.25,,,Visualizer
moment,144.794,0.01,174.9,0.97,1.28,,96.18,92.28,,,Visualizer
moment,144.984,0.06,175.0,0.98,1.18,,96.11,92.35,,,Visualizer
moment,145.188,0.02,175.3,1.07,1.18,,96.28,92.22,,,Visualizer
moment,145.389,0.04,175.5,0.98,1.08,,96.28,92.25,,,Visualizer
moment,145.633,0.04,175.7,0.95,1.08,,96.24,92.35,,,Visualizer
moment,145.834,0.02,176.0,1.06,1.08,,96.41,92.31,,,Visualizer
moment,146.044,0.07,176.3,0.97,1.28,,96.34,92.25,,,Visualizer
moment,146.255,0.04,176.5,0.95,1.18,,96.41,92.22,,,Visualizer
moment,146.453,0.0,176.9,1.04,1.38,,96.38,92.24,,,Visualizer
moment,146.652,0.04,177.0,0.96,1.28,,96.41,92.27,,,Visualizer
moment,146.89,0.02,177.3,1.02,1.28,,96.52,92.27,,,Visualizer
moment,147.096,0.02,177.6,1.04,1.28,,96.45,92.29,,,Visualizer
moment,147.307,0.04,177.8,0.97,1.28,,96.48,92.31,,,Visualizer
moment,147.488,0.01,178.0,1.04,1.08,,96.41,92.27,,,Visualizer
moment,147.688,0.04,178.2,1.0,1.18,,96.45,92.22,,,Visualizer
moment,147.884,0.06,178.9,0.97,1.47,,96.38,92.22,,,Visualizer
moment,148.136,0.02,179.2,1.07,1.38,,96.34,92.32,,,Visualizer
moment,148.334,0.03,179.4,1.0,1.47,,96.21,92.35,,,Visualizer
moment,148.595,0.04,179.7,0.94,1.38,,96.18,92.32,,,Visualizer
moment,148.814,0.0,180.1,1.02,1.18,,96.11,92.31,,,Visualizer
moment,149.006,0.01,180.4,0.97,1.38,,96.04,92.32,,,Visualizer
moment,149.208,0.01,180.7,1.09,1.38,,95.87,92.35,,,Visualizer
moment,149.39,0.01,180.7,0.99,1.28,,95.94,92.29,,,Visualizer
moment,149.602,0.03,181.1,0.95,1.38,,95.87,92.32,,,Visualizer
moment,149.812,0.01,181.3,1.05,1.18,,95.73,92.29,,,Visualizer
moment,150.012,0.03,181.5,0.96,1.18,,95.63,92.3,,,Visualizer
moment,150.211,0.03,181.7,1.03,1.08,,95.7,92.28,,,Visualizer
moment,150.389,0.01,182.1,0.97,1.38,,95.46,92.33,,,Visualizer
moment,150.634,0.01,182.2,1.02,1.08,,95.33,92.35,,,Visualizer
moment,150.839,0.01,182.4,0.98,1.08,,95.3,92.4,,,Visualizer
moment,151.055,0.02,182.8,0.97,1.28,,95.2,92.34,,,Visualizer
moment,151.246,0.02,182.9,1.06,1.18,,95.06,92.38,,,Visualizer
moment,151.443,0.04,183.3,0.96,0.98,,95.16,92.34,,,Visualizer
moment,151.655,0.02,183.6,1.01,1.18,,95.03,92.34,,,Visualizer
moment,151.883,0.03,183.8,0.95,1.08,,95.03,92.34,,,Visualizer
moment,152.097,0.04,183.8,1.02,0.98,,94.99,92.31,,,Visualizer
moment,152.291,0.01,184.3,0.97,1.38,,95.13,92.28,,,Visualizer
moment,152.504,0.04,184.4,0.97,1.28,,95.03,92.37,,,Visualizer
moment,152.689,0.01,184.8,1.06,1.38,,95.06,92.35,,,Visualizer
moment,152.933,0.03,184.8,0.98,1.08,,95.03,92.29,,,Visualizer
moment,153.136,0.02,185.2,1.04,1.18,,95.16,92.33,,,Visualizer
moment,153.342,0.02,185.4,1.0,1.18,,95.3,92.33,,,Visualizer
moment,153.559,0.03,185.6,1.02,0.98,,95.23,92.34,,,Visualizer
moment,153.74,0.01,185.8,0.99,0.98,,95.23,92.36,,,Visualizer
moment,153.971,0.03,186.1,0.99,1.28,,95.4,92.29,,,Visualizer
moment,154.179,0.01,186.2,0.98,0.98,,95.23,92.35,,,Visualizer
moment,154.393,0.02,186.5,1.0,1.08,,95.26,92.32,,,Visualizer
moment,154.604,0.01,187.1,1.03,1.18,,95.2,92.23,,,Visualizer
moment,154.817,0.01,187.1,0.97,1.28,,95.03,92.37,,,Visualizer
moment,155.047,0.01,187.2,1.05,1.08,,94.96,92.38,,,Visualizer
moment,155.27,0.02,187.6,0.97,1.18,,94.89,92.32,,,Visualizer
moment,155.485,0.01,187.7,1.06,1.18,,94.86,92.27,,,Visualizer
moment,155.705,0.02,188.1,0.97,0.98,,94.73,92.31,,,Visualizer
moment,155.905,0.04,188.6,1.02,1.47,,94.73,92.29,,,Visualizer
moment,156.143,0.02,188.7,0.95,1.28,,94.69,92.3,,,Visualizer
moment,156.353,0.02,189.1,1.02,1.38,,94.82,92.27,,,Visualizer
moment,156.536,0.04,189.4,0.96,1.47,,94.86,92.25,,,Visualizer
moment,156.761,0.05,189.7,1.02,1.28,,95.06,92.25,,,Visualizer
moment,156.961,0.01,189.8,0.98,1.18,,95.06,92.25,,,Visualizer
moment,157.178,0.03,190.3,1.01,1.47,,95.16,92.27,,,Visualizer
moment,157.391,0.02,190.5,1.05,1.38,,95.16,92.31,,,Visualizer
moment,157.59,0.04,190.8,0.95,1.38,,95.26,92.28,,,Visualizer
moment,157.774,0.03,190.8,1.05,1.28,,95.46,92.28,,,Visualizer
moment,157.997,0.05,191.2,0.96,1.38,,95.5,92.25,,,Visualizer
moment,158.225,0.05,191.6,1.03,1.28,,95.67,92.23,,,Visualizer
moment,158.435,0.06,191.9,0.97,1.38,,95.84,92.24,,,Visualizer
moment,158.642,0.07,192.1,1.02,1.28,,95.97,92.29,,,Visualizer
moment,158.866,0.05,192.5,1.0,1.38,,96.28,92.18,,,Visualizer
moment,159.069,0.07,193.0,0.95,1.77,,96.48,92.19,,,Visualizer
moment,159.283,0.03,193.4,1.04,1.47,,96.62,92.23,,,Visualizer
moment,159.499,0.04,193.6,0.96,1.47,,96.96,92.25,,,Visualizer
moment,159.719,0.03,193.9,1.0,1.57,,97.02,92.17,,,Visualizer
moment,159.934,0.03,194.2,1.06,1.28,,97.23,92.24,,,Visualizer
moment,159.985,0.04,194.4,0.96,1.28,,97.16,92.18,,,Visualizer
moment,160.192,0.04,194.5,1.01,1.28,,97.37,92.23,,,Visualizer
moment,160.392,0.02,195.0,1.0,1.57,,97.23,92.2,,,Visualizer
moment,160.754,0.06,195.0,0.96,1.38,,97.3,92.19,,,Visualizer
moment,160.931,0.03,195.2,1.08,1.08,,97.23,92.21,,,Visualizer
moment,161.142,0.03,195.6,0.99,1.18,,97.2,92.26,,,Visualizer
moment,161.354,0.04,195.9,0.98,1.18,,97.23,92.25,,,Visualizer
moment,161.583,0.01,196.2,1.03,1.18,,97.09,92.23,,,Visualizer
moment,161.807,0.05,196.4,0.94,1.08,,97.02,92.19,,,Visualizer
moment,162.023,0.03,196.6,1.07,1.08,,96.82,92.27,,,Visualizer
moment,162.099,0.02,197.0,1.0,1.28,,96.75,92.28,,,Visualizer
moment,162.327,0.05,197.0,0.96,1.28,,96.82,92.35,,,Visualizer
moment,162.524,0.01,197.5,1.05,1.38,,96.86,92.37,,,Visualizer
moment,162.733,0.05,197.4,0.97,0.98,,96.68,92.18,,,Visualizer
moment,162.944,0.04,197.9,1.02,1.38,,96.62,92.25,,,Visualizer
moment,163.148,0.02,197.9,1.02,1.18,,96.65,92.34,,,Visualizer
moment,163.363,0.06,198.3,0.97,1.28,,96.65,92.28,,,Visualizer
moment,163.566,0.02,198.4,1.05,0.88,,96.68,92.37,,,Visualizer
moment,163.783,0.03,198.7,1.0,1.28,,96.62,92.42,,,Visualizer
moment,163.988,0.04,199.0,0.94,1.08,,96.65,92.37,,,Visualizer
moment,164.205,0.02,199.3,1.08,1.28,,96.58,92.35,,,Visualizer
moment,164.401,0.02,199.7,0.99,1.38,,96.45,92.37,,,Visualizer
moment,164.602,0.03,199.9,0.99,1.18,,96.45,92.4,,,Visualizer
moment,164.818,0.0,200.3,1.04,1.47,,96.45,92.36,,,Visualizer
moment,165.017,0.04,200.4,0.94,1.18,,96.41,92.39,,,Visualizer
moment,165.252,0.02,200.8,1.03,1.47,,96.38,92.41,,,Visualizer
moment,165.455,0.01,200.9,1.01,1.18,,96.34,92.47,,,Visualizer
moment,165.666,0.04,201.3,0.96,1.38,,96.31,92.47,,,Visualizer
moment,165.89,0.01,201.5,1.06,1.18,,96.38,92.49,,,Visualizer
moment,166.079,0.03,201.9,0.97,1.47,,96.21,92.46,,,Visualizer
moment,166.305,0.03,202.0,0.95,1.18,,96.14,92.42,,,Visualizer
moment,166.507,0.01,202.3,1.06,1.38,,96.18,92.5,,,Visualizer
moment,166.74,0.03,202.6,0.96,1.28,,96.07,92.47,,,Visualizer
moment,166.956,0.02,203.1,1.05,1.28,,96.11,92.42,,,Visualizer
moment,167.162,0.02,203.1,1.01,1.18,,96.07,92.46,,,Visualizer
moment,167.394,0.02,203.4,0.93,1.18,,95.97,92.5,,,Visualizer
moment,167.58,0.02,203.5,1.02,1.08,,96.0,92.5,,,Visualizer
moment,167.798,0.04,203.6,0.96,0.98,,95.87,92.41,,,Visualizer
moment,168.023,0.01,204.1,1.06,0.98,,95.84,92.5,,,Visualizer
moment,168.256,0.01,204.3,1.0,1.08,,95.57,92.43,,,Visualizer
moment,168.474,0.02,204.5,0.99,0.98,,95.63,92.54,,,Visualizer
moment,168.685,0.01,204.6,1.04,1.08,,95.46,92.55,,,Visualizer
moment,168.735,0.01,205.1,0.95,1.18,,95.43,92.45,,,Visualizer
moment,168.936,0.02,205.1,1.0,1.18,,95.33,92.53,,,Visualizer
moment,169.195,0.01,205.1,0.94,0.98,,95.26,92.55,,,Visualizer
moment,169.386,0.01,205.5,1.05,1.18,,95.13,92.51,,,Visualizer
moment,169.593,0.02,205.7,0.97,1.18,,95.09,92.5,,,Visualizer
moment,169.795,0.02,206.1,1.07,1.28,,95.09,92.53,,,Visualizer
moment,170.017,0.01,206.4,0.98,1.18,,95.03,92.52,,,Visualizer
moment,170.23,0.02,206.6,1.02,1.28,,94.99,92.47,,,Visualizer
moment,170.453,0.0,206.8,0.98,1.18,,94.99,92.53,,,Visualizer
moment,170.672,0.01,207.1,1.04,1.08,,94.82,92.52,,,Visualizer
moment,170.887,0.02,207.3,1.0,1.18,,94.73,92.49,,,Visualizer
moment,171.098,0.02,207.4,1.0,0.98,,94.89,92.54,,,Visualizer
moment,171.319,0.01,207.8,1.0,1.08,,94.93,92.5,,,Visualizer
moment,171.534,0.03,208.0,1.0,1.18,,94.86,92.54,,,Visualizer
moment,171.751,0.02,208.1,0.99,0.98,,94.96,92.55,,,Visualizer
moment,171.963,0.03,208.5,0.96,1.08,,94.89,92.59,,,Visualizer
moment,172.175,0.02,208.9,1.04,1.28,,94.86,92.51,,,Visualizer
moment,172.409,0.04,209.1,0.97,1.28,,94.99,92.5,,,Visualizer
moment,172.616,0.03,209.3,1.07,1.18,,95.03,92.58,,,Visualizer
moment,172.841,0.03,209.6,0.97,1.28,,95.16,92.5,,,Visualizer
moment,173.066,0.04,209.8,1.06,1.28,,95.36,92.49,,,Visualizer
moment,173.288,0.03,210.2,1.0,1.18,,95.46,92.54,,,Visualizer
moment,173.338,0.04,210.5,0.94,1.28,,95.7,92.56,,,Visualizer
moment,173.546,0.01,210.5,0.99,1.28,,95.77,92.52,,,Visualizer
moment,173.752,0.03,211.0,0.94,1.38,,95.84,92.5,,,Visualizer
moment,173.975,0.02,211.2,1.07,1.38,,95.97,92.56,,,Visualizer
moment,174.219,0.05,211.6,0.97,1.38,,96.04,92.53,,,Visualizer
moment,174.418,0.07,211.8,1.03,1.28,,96.07,92.54,,,Visualizer
moment,174.62,0.02,212.1,1.0,1.47,,96.21,92.56,,,Visualizer
moment,174.84,0.04,212.4,0.96,1.38,,96.28,92.54,,,Visualizer
moment,175.062,0.02,212.6,1.05,1.38,,96.21,92.51,,,Visualizer
moment,175.286,0.05,212.9,0.96,1.28,,96.24,92.54,,,Visualizer
moment,175.477,0.04,213.3,1.07,1.47,,96.41,92.46,,,Visualizer
moment,175.696,0.03,213.7,0.99,1.47,,96.45,92.49,,,Visualizer
moment,175.919,0.05,213.9,0.93,1.18,,96.52,92.51,,,Visualizer
moment,176.146,0.03,214.3,1.0,1.47,,96.45,92.52,,,Visualizer
moment,176.333,0.04,214.5,0.94,1.47,,96.58,92.5,,,Visualizer
moment,176.555,0.03,214.9,1.06,1.38,,96.58,92.49,,,Visualizer
moment,176.791,0.04,215.1,1.01,1.38,,96.65,92.49,,,Visualizer
moment,177.0,0.06,215.6,0.93,1.67,,96.65,92.5,,,Visualizer
moment,177.211,0.02,215.7,1.05,1.38,,96.82,92.52,,,Visualizer
moment,177.433,0.04,216.3,0.99,1.77,,96.75,92.5,,,Visualizer
moment,177.489,0.04,216.5,1.03,1.38,,96.92,92.55,,,Visualizer
moment,177.685,0.03,216.9,1.04,1.77,,96.89,92.52,,,Visualizer
moment,177.934,0.06,216.9,0.95,1.67,,96.92,92.54,,,Visualizer
moment,178.142,0.03,217.1,1.06,1.38,,96.92,92.56,,,Visualizer
moment,178.355,0.04,217.6,0.97,1.28,,96.92,92.59,,,Visualizer
moment,178.569,0.07,217.9,0.97,1.38,,97.06,92.58,,,Visualizer
moment,178.798,0.03,218.0,1.02,1.08,,96.92,92.54,,,Visualizer
moment,179.031,0.03,218.7,0.95,1.67,,97.16,92.56,,,Visualizer
moment,179.266,0.03,218.9,0.96,1.38,,97.06,92.58,,,Visualizer
moment,179.473,0.01,219.0,1.07,1.38,,97.06,92.58,,,Visualizer
moment,179.652,0.04,219.2,0.98,1.18,,97.2,92.61,,,Visualizer
moment,179.878,0.02,219.5,0.97,1.47,,97.37,92.59,,,Visualizer
moment,180.092,0.01,219.9,1.08,1.28,,97.23,92.59,,,Visualizer
moment,180.334,0.05,220.1,0.98,1.18,,97.23,92.58,,,Visualizer
moment,180.542,0.03,220.1,0.95,1.08,,97.23,92.63,,,Visualizer
moment,180.764,0.01,220.5,1.03,1.28,,97.16,92.61,,,Visualizer
moment,180.996,0.06,220.7,0.96,1.28,,96.99,92.61,,,Visualizer
moment,181.203,0.02,221.0,1.02,0.98,,97.09,92.58,,,Visualizer
moment,181.389,0.01,221.5,1.05,1.47,,96.96,92.61,,,Visualizer
moment,181.438,0.03,221.6,0.97,1.18,,96.79,92.62,,,Visualizer
moment,181.69,0.01,221.6,1.06,1.18,,96.72,92.59,,,Visualizer
moment,181.889,0.01,221.9,0.99,1.08,,96.45,92.58,,,Visualizer
moment,182.105,0.05,222.0,0.98,0.98,,96.58,92.59,,,Visualizer
moment,182.328,0.02,222.3,1.05,1.18,,96.48,92.62,,,Visualizer
moment,182.536,0.03,222.5,1.02,0.98,,96.38,92.6,,,Visualizer
moment,182.765,0.05,223.0,0.96,1.38,,96.48,92.56,,,Visualizer
moment,182.989,0.01,223.1,1.07,1.18,,96.41,92.65,,,Visualizer
moment,183.195,0.03,223.4,0.98,1.18,,96.21,92.65,,,Visualizer
moment,183.43,0.04,223.7,0.96,1.38,,96.28,92.69,,,Visualizer
moment,183.643,0.0,223.9,1.04,1.18,,96.28,92.68,,,Visualizer
moment,183.897,0.03,224.4,0.97,1.47,,96.14,92.58,,,Visualizer
