information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.793,0.01,107.6,1.18,0.9,,91.01,88.25,,,Visualizer
moment,142.993,0.01,108.1,1.13,0.97,,90.61,88.35,,,Visualizer
moment,143.206,0.01,108.1,1.06,0.92,,90.37,88.42,,,Visualizer
moment,143.393,0.01,108.1,1.08,0.97,,90.24,88.5,,,Visualizer
moment,143.618,0.01,108.5,1.23,0.95,,90.04,88.6,,,Visualizer
moment,143.806,0.01,108.7,1.19,0.92,,90.04,88.64,,,Visualizer
moment,144.032,0.01,109.0,1.12,0.97,,90.04,88.65,,,Visualizer
moment,144.218,0.01,109.2,1.1,1.0,,90.11,88.51,,,Visualizer
moment,144.444,0.01,109.0,1.12,0.83,,90.07,88.64,,,Visualizer
moment,144.631,0.01,109.5,1.07,0.97,,90.34,88.55,,,Visualizer
moment,144.871,0.01,109.6,1.14,0.92,,90.27,88.61,,,Visualizer
moment,145.083,0.01,109.8,1.25,0.9,,90.3,88.56,,,Visualizer
moment,145.269,0.02,109.7,1.15,0.83,,90.54,88.5,,,Visualizer
moment,145.496,0.01,110.2,1.11,0.95,,90.77,88.46,,,Visualizer
moment,145.681,0.01,110.6,1.11,0.95,,91.01,88.39,,,Visualizer
moment,145.905,0.01,110.4,1.1,0.85,,90.8,88.48,,,Visualizer
moment,146.14,0.01,110.7,1.07,0.92,,90.84,88.44,,,Visualizer
moment,146.318,0.01,111.3,1.24,0.95,,91.01,88.38,,,Visualizer
moment,146.519,0.01,111.2,1.13,0.92,,90.91,88.43,,,Visualizer
moment,146.731,0.02,111.3,1.15,1.0,,90.8,88.46,,,Visualizer
moment,146.956,0.01,111.4,1.11,0.92,,90.84,88.4,,,Visualizer
moment,147.157,0.01,111.4,1.12,0.8,,90.71,88.45,,,Visualizer
moment,147.368,0.01,111.4,1.1,0.8,,90.61,88.45,,,Visualizer
moment,147.556,0.01,112.2,1.08,1.0,,90.64,88.5,,,Visualizer
moment,147.787,0.01,112.3,1.13,0.92,,90.64,88.55,,,Visualizer
moment,147.968,0.01,112.6,1.08,0.95,,90.77,88.59,,,Visualizer
moment,148.231,0.01,112.6,1.12,0.83,,90.91,88.66,,,Visualizer
moment,148.381,0.01,112.6,1.11,0.83,,91.01,88.71,,,Visualizer
moment,148.607,0.01,112.9,1.14,0.95,,90.97,88.73,,,Visualizer
moment,148.837,0.01,113.6,1.12,1.0,,91.01,88.72,,,Visualizer
moment,149.018,0.01,113.6,1.13,0.97,,90.91,88.64,,,Visualizer
moment,149.248,0.01,113.3,1.12,0.85,,91.18,88.61,,,Visualizer
moment,149.431,0.01,113.7,1.08,0.97,,91.18,88.65,,,Visualizer
moment,149.655,0.01,114.1,1.29,0.95,,91.11,88.61,,,Visualizer
moment,149.843,0.01,114.0,1.21,0.83,,91.11,88.68,,,Visualizer
moment,150.068,0.01,114.4,1.17,0.97,,91.07,88.62,,,Visualizer
moment,150.293,0.01,114.6,1.13,0.95,,91.04,88.52,,,Visualizer
moment,150.481,0.01,114.8,1.14,0.85,,90.94,88.56,,,Visualizer
moment,150.723,0.0,115.2,1.1,1.0,,90.87,88.5,,,Visualizer
moment,150.893,0.0,115.2,1.11,0.95,,90.61,88.48,,,Visualizer
moment,151.137,0.01,115.3,1.11,0.95,,90.44,88.51,,,Visualizer
moment,151.305,0.01,115.4,1.11,0.97,,90.5,88.48,,,Visualizer
moment,151.56,0.01,116.2,1.1,1.17,,90.61,88.54,,,Visualizer
moment,151.718,0.01,115.6,1.07,0.83,,90.47,88.53,,,Visualizer
moment,151.963,0.01,116.5,1.1,1.02,,90.54,88.5,,,Visualizer
moment,152.131,0.01,116.6,1.09,0.97,,90.24,88.46,,,Visualizer
moment,152.373,0.0,116.3,1.08,0.9,,90.14,88.48,,,Visualizer
moment,152.598,0.0,116.9,1.11,1.02,,89.77,88.4,,,Visualizer
moment,152.768,0.0,117.3,1.21,1.07,,89.31,88.41,,,Visualizer
moment,153.012,0.01,117.2,1.19,0.87,,89.04,88.45,,,Visualizer
moment,153.18,0.01,117.3,1.12,0.9,,88.75,88.47,,,Visualizer
moment,153.424,0.0,117.9,1.14,1.09,,88.64,88.47,,,Visualizer
moment,153.639,0.0,117.9,1.1,0.95,,88.41,88.38,,,Visualizer
moment,153.818,0.01,117.9,1.13,0.92,,88.41,88.33,,,Visualizer
moment,154.051,0.01,118.2,1.11,1.02,,88.84,88.35,,,Visualizer
moment,154.23,0.01,118.6,1.13,1.02,,88.84,88.27,,,Visualizer
moment,154.455,0.01,118.9,1.11,1.04,,89.11,88.23,,,Visualizer
moment,154.692,0.01,118.7,1.12,0.95,,89.38,88.23,,,Visualizer
moment,154.868,0.01,118.9,1.12,0.92,,89.54,88.14,,,Visualizer
moment,155.056,0.01,120.0,1.1,1.24,,89.67,88.06,,,Visualizer
moment,155.28,0.01,119.5,1.14,1.02,,89.84,88.04,,,Visualizer
moment,155.482,0.01,119.9,1.09,0.97,,90.14,87.97,,,Visualizer
moment,155.693,0.01,120.1,1.13,0.95,,90.24,87.94,,,Visualizer
moment,155.918,0.01,119.9,1.11,1.04,,90.5,88.03,,,Visualizer
moment,156.105,0.0,120.3,1.12,0.97,,90.41,88.04,,,Visualizer
moment,156.333,0.0,120.9,1.13,1.04,,90.27,87.95,,,Visualizer
moment,156.518,0.0,120.8,1.1,1.0,,90.3,87.98,,,Visualizer
moment,156.743,0.0,121.0,1.13,1.0,,90.24,87.94,,,Visualizer
moment,156.93,0.01,122.0,1.08,1.14,,90.3,87.91,,,Visualizer
moment,157.16,0.01,121.3,1.16,1.0,,90.24,87.9,,,Visualizer
moment,157.343,0.0,121.5,1.2,1.02,,90.14,87.88,,,Visualizer
moment,157.568,0.0,122.1,1.14,1.02,,90.14,87.87,,,Visualizer
moment,157.793,0.0,121.9,1.09,0.97,,89.97,87.95,,,Visualizer
moment,157.98,0.0,122.0,1.04,1.0,,89.91,87.97,,,Visualizer
moment,158.221,0.0,123.1,1.14,1.14,,89.67,87.91,,,Visualizer
moment,158.393,0.0,122.9,1.21,1.04,,89.77,87.92,,,Visualizer
moment,158.625,0.0,123.2,1.15,1.12,,89.47,87.89,,,Visualizer
moment,158.805,0.0,123.8,1.14,1.19,,89.47,87.88,,,Visualizer
moment,159.03,0.0,124.0,1.12,1.24,,89.44,87.92,,,Visualizer
moment,159.261,0.0,124.0,1.09,0.97,,89.18,87.87,,,Visualizer
moment,159.443,0.0,123.9,1.1,1.07,,88.71,87.85,,,Visualizer
moment,159.672,0.0,124.5,1.1,1.12,,87.99,87.8,,,Visualizer
moment,159.855,0.0,124.7,1.13,1.12,,87.1,87.78,,,Visualizer
moment,160.091,0.0,124.4,1.11,1.09,,86.38,87.8,,,Visualizer
moment,160.325,0.0,125.2,1.1,1.12,,87.2,87.77,,,Visualizer
moment,160.492,0.0,125.6,1.08,1.14,,88.61,87.74,,,Visualizer
moment,160.68,0.0,125.4,1.18,1.12,,89.94,87.69,,,Visualizer
moment,160.912,0.0,125.9,1.16,1.19,,90.94,87.56,,,Visualizer
moment,161.168,0.01,126.3,1.1,1.07,,92.05,87.43,,,Visualizer
moment,161.318,0.01,125.9,1.18,1.12,,93.03,87.32,,,Visualizer
moment,161.547,0.02,126.3,1.05,1.04,,93.57,87.2,,,Visualizer
moment,161.73,0.03,127.1,1.16,1.21,,94.12,87.12,,,Visualizer
moment,161.965,0.03,126.7,1.17,1.17,,94.64,87.36,,,Visualizer
moment,162.142,0.06,127.1,1.2,1.09,,95.16,87.54,,,Visualizer
moment,162.38,0.1,127.6,1.14,1.09,,95.4,87.66,,,Visualizer
moment,162.555,0.1,127.6,1.11,1.14,,95.68,87.91,,,Visualizer
moment,162.786,0.1,127.9,1.2,1.14,,95.81,88.27,,,Visualizer
moment,163.018,0.09,127.9,1.13,1.0,,96.09,88.54,,,Visualizer
moment,163.192,0.09,128.1,1.16,1.04,,96.27,88.88,,,Visualizer
moment,163.426,0.1,128.6,1.05,1.12,,96.34,89.24,,,Visualizer
moment,163.605,0.08,128.7,1.09,1.17,,96.58,89.56,,,Visualizer
moment,163.841,0.11,128.8,1.11,1.04,,96.58,89.8,,,Visualizer
moment,164.017,0.07,129.4,1.14,1.09,,96.61,90.11,,,Visualizer
moment,164.243,0.1,129.4,1.14,1.21,,96.86,90.32,,,Visualizer
moment,164.479,0.1,129.3,1.17,1.0,,96.68,90.4,,,Visualizer
moment,164.655,0.09,129.6,1.08,0.97,,96.82,90.64,,,Visualizer
moment,164.891,0.08,130.1,1.19,1.14,,96.82,90.69,,,Visualizer
moment,165.067,0.08,130.5,1.13,1.12,,96.89,90.68,,,Visualizer
moment,165.296,0.07,130.9,1.06,1.12,,97.0,90.82,,,Visualizer
moment,165.48,0.05,130.6,1.18,1.14,,97.04,90.89,,,Visualizer
moment,165.71,0.07,130.7,1.12,1.07,,96.93,90.95,,,Visualizer
moment,165.893,0.08,131.5,1.11,1.07,,97.07,91.0,,,Visualizer
moment,166.118,0.09,131.4,1.09,1.14,,97.04,91.05,,,Visualizer
moment,166.348,0.06,131.6,1.23,1.09,,97.11,91.09,,,Visualizer
moment,166.53,0.05,131.7,1.13,1.0,,97.11,91.19,,,Visualizer
moment,166.755,0.04,131.9,1.08,1.0,,97.07,91.23,,,Visualizer
moment,166.943,0.03,132.5,1.08,1.12,,97.18,91.36,,,Visualizer
moment,167.192,0.04,132.7,1.09,1.17,,97.07,91.38,,,Visualizer
moment,167.355,0.03,132.5,1.2,1.07,,96.89,91.43,,,Visualizer
moment,167.617,0.02,132.9,1.16,1.04,,96.89,91.54,,,Visualizer
moment,167.805,0.04,133.6,1.13,1.19,,97.0,91.49,,,Visualizer
moment,167.992,0.02,133.4,1.11,1.12,,96.86,91.4,,,Visualizer
moment,168.228,0.01,133.6,1.08,1.02,,96.86,91.48,,,Visualizer
moment,168.405,0.02,134.0,1.09,1.12,,96.75,91.46,,,Visualizer
moment,168.63,0.02,134.0,1.09,1.14,,96.72,91.37,,,Visualizer
moment,168.817,0.02,134.5,1.09,1.19,,96.51,91.36,,,Visualizer
moment,169.046,0.02,134.8,1.1,1.14,,96.41,91.37,,,Visualizer
moment,169.23,0.01,134.8,1.25,1.04,,96.37,91.37,,,Visualizer
moment,169.455,0.02,135.0,1.15,1.0,,96.3,91.39,,,Visualizer
moment,169.686,0.02,135.8,1.16,1.26,,96.3,91.37,,,Visualizer
moment,169.867,0.01,135.6,1.13,1.19,,96.44,91.4,,,Visualizer
moment,170.094,0.01,135.9,1.09,1.07,,96.34,91.34,,,Visualizer
moment,170.28,0.01,136.5,1.11,1.24,,96.27,91.35,,,Visualizer
moment,170.512,0.01,136.7,1.1,1.24,,96.02,91.3,,,Visualizer
moment,170.692,0.01,136.5,1.13,1.17,,95.99,91.3,,,Visualizer
moment,170.917,0.01,136.9,1.1,1.12,,95.74,91.28,,,Visualizer
moment,171.152,0.01,137.4,1.13,1.17,,95.5,91.21,,,Visualizer
moment,171.33,0.0,137.2,1.11,1.02,,95.46,91.21,,,Visualizer
moment,171.556,0.01,138.0,1.11,1.29,,95.16,91.19,,,Visualizer
moment,171.742,0.01,138.2,1.12,1.29,,94.98,91.23,,,Visualizer
moment,171.967,0.01,138.3,1.09,1.14,,94.71,91.17,,,Visualizer
moment,172.155,0.01,138.6,1.12,1.26,,94.5,91.04,,,Visualizer
moment,172.381,0.01,138.7,1.11,1.24,,94.26,90.94,,,Visualizer
moment,172.567,0.01,139.1,1.13,1.24,,93.75,90.94,,,Visualizer
moment,172.798,0.01,139.5,1.11,1.34,,93.44,90.89,,,Visualizer
moment,172.98,0.01,139.6,1.1,1.24,,93.03,90.83,,,Visualizer
moment,173.206,0.01,140.1,1.13,1.31,,92.59,90.76,,,Visualizer
moment,173.435,0.01,140.6,1.11,1.43,,92.18,90.7,,,Visualizer
moment,173.617,0.0,140.8,1.15,1.29,,92.08,90.69,,,Visualizer
moment,173.843,0.0,140.8,1.1,1.26,,91.91,90.67,,,Visualizer
moment,174.03,0.01,140.8,1.14,1.26,,91.64,90.63,,,Visualizer
moment,174.26,0.01,141.0,1.11,1.14,,91.54,90.59,,,Visualizer
moment,174.493,0.01,141.4,1.14,1.24,,91.48,90.62,,,Visualizer
moment,174.667,0.01,141.9,1.13,1.31,,91.34,90.61,,,Visualizer
moment,174.892,0.01,142.1,1.2,1.31,,91.31,90.57,,,Visualizer
moment,175.079,0.01,142.7,1.17,1.41,,91.31,90.45,,,Visualizer
moment,175.305,0.01,142.7,1.15,1.29,,91.38,90.39,,,Visualizer
moment,175.492,0.0,142.8,1.11,1.24,,91.41,90.36,,,Visualizer
moment,175.729,0.0,143.3,1.12,1.29,,91.34,90.34,,,Visualizer
moment,175.904,0.0,143.5,1.11,1.31,,91.41,90.37,,,Visualizer
moment,176.133,0.0,143.7,1.12,1.31,,91.48,90.26,,,Visualizer
moment,176.317,0.0,144.2,1.11,1.36,,91.24,90.18,,,Visualizer
moment,176.543,0.0,144.1,1.11,1.36,,91.27,90.2,,,Visualizer
moment,176.77,0.0,144.3,1.12,1.26,,91.38,90.16,,,Visualizer
moment,176.955,0.0,144.4,1.09,1.14,,91.41,90.13,,,Visualizer
moment,177.18,0.0,144.7,1.12,1.24,,91.51,90.11,,,Visualizer
moment,177.367,0.0,145.1,1.1,1.21,,91.41,90.07,,,Visualizer
moment,177.594,0.0,145.1,1.04,1.09,,91.41,90.03,,,Visualizer
moment,177.827,0.0,145.5,1.15,1.14,,91.38,89.93,,,Visualizer
moment,178.051,0.0,146.4,1.12,1.36,,91.48,89.88,,,Visualizer
moment,178.192,0.0,145.9,1.08,1.17,,91.31,89.86,,,Visualizer
moment,178.427,0.0,146.6,1.13,1.36,,91.04,89.77,,,Visualizer
moment,178.648,0.0,146.9,1.12,1.34,,91.11,89.83,,,Visualizer
moment,178.829,0.0,146.9,1.12,1.14,,91.01,89.74,,,Visualizer
moment,179.054,0.0,147.6,1.12,1.34,,90.97,89.78,,,Visualizer
moment,179.291,0.0,147.9,1.11,1.26,,90.8,89.73,,,Visualizer
moment,179.467,0.0,147.2,1.12,1.09,,90.74,89.69,,,Visualizer
moment,179.654,0.0,148.4,1.22,1.36,,90.47,89.68,,,Visualizer
moment,179.881,0.0,148.2,1.13,1.19,,90.07,89.65,,,Visualizer
moment,180.115,0.0,148.5,1.12,1.21,,89.18,89.63,,,Visualizer
moment,180.292,0.0,149.2,1.07,1.34,,87.66,89.56,,,Visualizer
moment,180.554,0.0,149.1,1.2,1.19,,86.71,89.56,,,Visualizer
moment,180.704,0.0,149.3,1.13,1.26,,86.55,89.53,,,Visualizer
moment,180.933,0.0,150.0,1.21,1.38,,88.12,89.5,,,Visualizer
moment,181.117,0.0,149.7,1.06,1.29,,89.54,89.45,,,Visualizer
moment,181.346,0.01,150.2,1.17,1.34,,90.87,89.34,,,Visualizer
moment,181.529,0.01,150.4,1.18,1.26,,91.95,89.26,,,Visualizer
moment,181.754,0.03,150.4,1.14,1.29,,92.89,89.18,,,Visualizer
moment,181.993,0.03,150.7,1.19,1.26,,93.61,88.94,,,Visualizer
moment,182.167,0.03,151.8,1.1,1.26,,94.19,88.91,,,Visualizer
moment,182.396,0.05,151.7,1.15,1.41,,94.77,88.98,,,Visualizer
moment,182.579,0.02,151.8,1.14,1.26,,95.16,88.99,,,Visualizer
moment,182.812,0.02,151.5,1.05,1.12,,95.4,89.08,,,Visualizer
moment,182.992,0.01,152.8,1.18,1.43,,95.57,89.16,,,Visualizer
moment,183.224,0.02,152.9,1.1,1.14,,95.64,89.32,,,Visualizer
moment,183.404,0.02,152.7,1.05,1.17,,95.92,89.39,,,Visualizer
moment,183.639,0.02,153.5,1.16,1.53,,96.02,89.47,,,Visualizer
moment,183.863,0.06,153.4,1.07,1.21,,96.2,89.57,,,Visualizer
moment,184.041,0.03,153.6,1.05,1.31,,96.44,89.63,,,Visualizer
moment,184.295,0.02,154.4,1.23,1.38,,96.37,89.74,,,Visualizer
moment,184.454,0.04,154.1,1.06,1.19,,96.61,89.9,,,Visualizer
moment,184.684,0.05,155.2,1.11,1.48,,96.61,90.0,,,Visualizer
moment,184.866,0.02,154.9,1.06,1.36,,96.79,90.12,,,Visualizer
moment,185.122,0.03,155.3,1.19,1.26,,96.68,90.28,,,Visualizer
moment,185.317,0.05,156.1,1.12,1.55,,96.75,90.34,,,Visualizer
moment,185.504,0.04,155.5,1.12,1.29,,96.82,90.45,,,Visualizer
moment,185.731,0.02,156.5,1.08,1.48,,96.93,90.63,,,Visualizer
moment,185.917,0.04,156.8,1.06,1.55,,96.86,90.69,,,Visualizer
moment,186.148,0.02,156.1,1.17,1.12,,96.82,90.8,,,Visualizer
moment,186.329,0.03,156.8,1.2,1.21,,96.79,90.78,,,Visualizer
moment,186.554,0.04,156.8,1.16,1.29,,96.86,90.91,,,Visualizer
moment,186.742,0.01,156.8,1.1,1.21,,97.0,90.94,,,Visualizer
moment,186.973,0.01,158.4,1.11,1.55,,96.79,90.94,,,Visualizer
moment,187.159,0.01,157.9,1.11,1.24,,96.48,90.99,,,Visualizer
moment,187.389,0.01,159.5,1.06,1.6,,96.12,91.04,,,Visualizer
moment,187.604,0.01,158.4,1.1,1.21,,95.81,91.01,,,Visualizer
moment,187.792,0.01,158.1,1.22,1.12,,95.57,90.97,,,Visualizer
moment,188.021,0.01,159.5,1.2,1.58,,95.64,90.9,,,Visualizer
moment,188.204,0.01,159.1,1.12,1.34,,95.26,90.89,,,Visualizer
moment,188.431,0.01,160.5,1.07,1.48,,94.95,90.95,,,Visualizer
moment,188.654,0.01,159.6,1.11,1.26,,94.67,90.91,,,Visualizer
moment,188.842,0.01,160.0,1.09,1.14,,94.23,90.84,,,Visualizer
moment,189.029,0.01,160.8,1.21,1.43,,93.71,90.82,,,Visualizer
moment,189.258,0.01,160.5,1.13,1.26,,93.3,90.71,,,Visualizer
moment,189.48,0.01,161.6,1.13,1.38,,92.89,90.64,,,Visualizer
moment,189.666,0.01,161.6,1.11,1.48,,92.73,90.64,,,Visualizer
moment,189.905,0.01,161.5,1.06,1.21,,92.62,90.62,,,Visualizer
moment,190.079,0.01,161.5,1.12,1.14,,92.59,90.57,,,Visualizer
moment,190.309,0.01,162.4,1.08,1.48,,92.59,90.49,,,Visualizer
moment,190.491,0.01,162.4,1.11,1.36,,92.59,90.49,,,Visualizer
moment,190.725,0.01,162.9,1.1,1.48,,92.62,90.39,,,Visualizer
moment,190.904,0.01,163.2,1.13,1.55,,92.55,90.39,,,Visualizer
moment,191.137,0.01,163.7,1.11,1.29,,92.59,90.35,,,Visualizer
moment,191.361,0.01,163.8,1.13,1.53,,92.66,90.25,,,Visualizer
moment,191.541,0.01,163.8,1.13,1.24,,92.55,90.24,,,Visualizer
moment,191.781,0.01,164.6,1.12,1.51,,92.49,90.24,,,Visualizer
moment,191.954,0.01,164.5,1.12,1.55,,92.55,90.26,,,Visualizer
moment,192.216,0.01,164.8,1.1,1.29,,92.39,90.18,,,Visualizer
moment,192.367,0.01,165.7,1.12,1.6,,92.35,90.15,,,Visualizer
moment,192.596,0.01,165.0,1.12,1.09,,92.35,90.03,,,Visualizer
moment,192.816,0.0,166.3,1.14,1.63,,92.32,90.07,,,Visualizer
moment,193.003,0.0,166.1,1.11,1.48,,92.32,90.03,,,Visualizer
moment,193.233,0.0,166.5,1.13,1.31,,92.12,89.98,,,Visualizer
moment,193.416,0.0,167.1,1.11,1.6,,92.15,89.99,,,Visualizer
moment,193.651,0.0,166.7,1.12,1.24,,92.15,90.0,,,Visualizer
moment,193.829,0.0,167.7,1.25,1.51,,92.02,89.9,,,Visualizer
moment,194.058,0.0,167.5,1.23,1.46,,91.85,89.82,,,Visualizer
moment,194.241,0.0,167.9,1.14,1.38,,91.78,89.82,,,Visualizer
moment,194.468,0.0,167.9,1.12,1.34,,91.75,89.77,,,Visualizer
moment,194.693,0.0,168.5,1.09,1.38,,91.71,89.73,,,Visualizer
moment,194.878,0.0,168.5,1.08,1.36,,91.48,89.71,,,Visualizer
moment,195.108,0.0,169.0,1.22,1.43,,91.48,89.7,,,Visualizer
moment,195.291,0.0,169.1,1.1,1.31,,91.27,89.66,,,Visualizer
moment,195.52,0.0,169.7,1.19,1.43,,91.21,89.66,,,Visualizer
moment,195.704,0.0,170.1,1.08,1.53,,91.04,89.68,,,Visualizer
moment,195.932,0.0,169.8,1.11,1.26,,90.84,89.64,,,Visualizer
moment,196.156,0.0,171.2,1.16,1.7,,90.57,89.66,,,Visualizer
moment,196.341,0.0,171.2,1.07,1.55,,90.34,89.6,,,Visualizer
moment,196.575,0.0,171.6,1.23,1.36,,89.84,89.62,,,Visualizer
moment,196.754,0.0,171.7,1.07,1.63,,89.27,89.67,,,Visualizer
moment,196.978,0.0,170.3,1.06,0.97,,88.35,89.65,,,Visualizer
moment,197.166,0.0,171.9,1.14,1.41,,87.27,89.59,,,Visualizer
moment,197.395,0.0,168.9,1.08,0.58,,86.25,89.56,,,Visualizer
moment,197.579,0.0,169.9,1.07,0.68,,85.44,89.55,,,Visualizer
moment,197.809,0.0,170.0,1.24,0.8,,84.76,89.48,,,Visualizer
moment,197.991,0.0,170.0,1.1,0.56,,84.4,89.48,,,Visualizer
moment,198.222,0.0,171.6,1.09,1.0,,84.08,89.45,,,Visualizer
moment,198.441,0.0,170.6,1.05,0.66,,84.05,89.39,,,Visualizer
moment,198.673,0.0,171.9,1.23,0.92,,83.95,89.34,,,Visualizer
moment,198.853,0.0,171.7,1.11,0.78,,84.05,89.32,,,Visualizer
moment,199.041,0.0,172.2,1.11,0.9,,84.14,89.35,,,Visualizer
moment,199.275,0.0,172.4,1.09,0.83,,84.5,89.24,,,Visualizer
moment,199.453,0.0,172.8,1.09,0.9,,84.53,89.14,,,Visualizer
moment,199.692,0.0,173.1,1.09,0.83,,84.82,89.03,,,Visualizer
moment,199.866,0.01,173.4,1.06,0.8,,85.02,88.96,,,Visualizer
moment,200.102,0.01,173.4,1.11,0.87,,85.34,88.98,,,Visualizer
moment,200.316,0.0,174.2,1.08,0.73,,85.44,88.83,,,Visualizer
moment,200.503,0.0,174.2,1.28,0.73,,85.86,88.71,,,Visualizer
moment,200.734,0.01,174.6,1.17,0.73,,86.09,88.59,,,Visualizer
moment,200.916,0.01,174.6,1.18,0.7,,86.61,88.47,,,Visualizer
moment,201.155,0.01,175.2,1.11,1.19,,86.94,88.36,,,Visualizer
moment,201.328,0.01,175.7,1.14,0.92,,87.07,88.24,,,Visualizer
moment,201.57,0.01,175.5,1.11,1.6,,87.3,88.24,,,Visualizer
moment,201.741,0.0,176.0,1.13,1.48,,87.46,88.11,,,Visualizer
moment,201.976,0.01,176.2,1.11,1.51,,87.59,88.03,,,Visualizer
moment,202.204,0.01,176.6,1.09,1.6,,87.89,88.03,,,Visualizer
moment,202.378,0.0,177.6,1.13,1.46,,87.92,87.96,,,Visualizer
moment,202.61,0.0,177.1,1.09,1.58,,88.25,87.92,,,Visualizer
moment,202.791,0.0,178.2,1.11,1.53,,88.35,87.93,,,Visualizer
moment,203.028,0.0,177.8,1.1,1.55,,88.35,87.95,,,Visualizer
moment,203.203,0.0,177.9,1.11,1.38,,88.61,87.87,,,Visualizer
moment,203.442,0.0,178.4,1.1,1.43,,88.61,87.91,,,Visualizer
moment,203.661,0.0,178.4,1.07,1.36,,88.68,87.85,,,Visualizer
moment,203.84,0.0,179.2,1.09,1.48,,88.64,87.73,,,Visualizer
moment,204.07,0.0,179.4,1.22,1.46,,88.48,87.79,,,Visualizer
moment,204.253,0.0,180.1,1.14,1.63,,88.45,87.83,,,Visualizer
moment,204.478,0.0,180.1,1.11,1.53,,88.38,87.79,,,Visualizer
moment,204.665,0.0,180.5,1.08,1.53,,88.32,87.71,,,Visualizer
moment,204.891,0.0,181.2,1.19,1.63,,88.18,87.72,,,Visualizer
moment,205.078,0.0,181.0,1.09,1.55,,88.05,87.64,,,Visualizer
moment,205.318,0.0,181.8,1.12,1.6,,87.62,87.77,,,Visualizer
moment,205.54,0.0,182.2,1.16,1.63,,87.33,87.72,,,Visualizer
moment,205.715,0.0,182.3,1.06,1.7,,87.0,87.67,,,Visualizer
moment,205.949,0.0,182.5,1.2,1.58,,86.51,87.62,,,Visualizer
moment,206.128,0.0,183.3,1.07,1.72,,86.12,87.61,,,Visualizer
moment,206.361,0.0,183.3,1.2,1.63,,85.31,87.61,,,Visualizer
moment,206.541,0.0,183.3,1.01,1.38,,84.69,87.64,,,Visualizer
moment,206.781,0.0,184.1,1.13,1.58,,83.88,87.64,,,Visualizer
moment,207.006,0.0,184.6,1.15,1.6,,83.01,87.63,,,Visualizer
moment,207.178,0.0,184.3,1.16,1.58,,82.21,87.67,,,Visualizer
moment,207.365,0.0,184.3,1.18,1.55,,81.5,87.55,,,Visualizer
moment,207.603,0.0,185.2,1.07,1.55,,81.12,87.6,,,Visualizer
moment,207.825,0.0,185.9,1.17,1.67,,80.57,87.51,,,Visualizer
moment,208.003,0.0,186.3,1.1,1.72,,80.29,87.48,,,Visualizer
moment,208.235,0.0,186.1,1.21,1.6,,80.03,87.49,,,Visualizer
moment,208.415,0.0,186.4,1.12,1.53,,80.03,87.38,,,Visualizer
moment,208.644,0.0,186.4,1.19,1.53,,80.19,87.43,,,Visualizer
moment,208.828,0.0,186.4,1.14,1.43,,80.29,87.41,,,Visualizer
moment,209.064,0.0,187.5,1.1,1.53,,80.51,87.26,,,Visualizer
moment,209.24,0.0,187.6,1.11,1.48,,80.86,87.26,,,Visualizer
moment,209.478,0.0,188.1,1.05,1.53,,81.09,87.12,,,Visualizer
moment,209.691,0.0,188.5,1.21,1.53,,81.44,87.07,,,Visualizer
moment,209.878,0.01,188.9,1.04,1.63,,81.89,87.05,,,Visualizer
moment,210.114,0.0,189.2,1.2,1.63,,82.24,86.94,,,Visualizer
moment,210.328,0.0,190.0,1.09,1.6,,82.59,86.88,,,Visualizer
moment,210.515,0.01,189.8,1.06,1.63,,82.98,86.82,,,Visualizer
moment,210.703,0.01,189.6,1.14,1.53,,83.3,86.67,,,Visualizer
moment,210.939,0.01,190.5,1.08,1.55,,83.82,86.62,,,Visualizer
moment,211.179,0.01,191.2,1.08,1.58,,84.18,86.53,,,Visualizer
moment,211.359,0.01,191.1,1.24,1.65,,84.69,86.42,,,Visualizer
moment,211.606,0.02,191.0,1.1,1.53,,85.08,86.38,,,Visualizer
moment,211.764,0.01,191.6,1.09,1.55,,85.83,86.31,,,Visualizer
moment,211.978,0.0,191.4,1.05,1.34,,86.55,86.24,,,Visualizer
moment,212.165,0.01,192.5,1.19,1.53,,86.74,86.28,,,Visualizer
moment,212.401,0.01,192.5,1.11,1.55,,87.04,86.25,,,Visualizer
moment,212.578,0.01,192.9,1.12,1.48,,87.07,86.19,,,Visualizer
moment,212.81,0.01,193.0,1.08,1.6,,87.17,86.17,,,Visualizer
moment,212.99,0.01,193.3,1.2,1.46,,87.49,86.16,,,Visualizer
moment,213.226,0.01,193.8,1.16,1.53,,87.86,86.18,,,Visualizer
moment,213.403,0.01,194.3,1.08,1.63,,88.02,86.17,,,Visualizer
moment,213.632,0.01,194.7,1.05,1.6,,88.22,86.09,,,Visualizer
moment,213.853,0.01,194.4,1.26,1.43,,88.25,86.06,,,Visualizer
moment,214.04,0.01,195.5,1.11,1.6,,88.09,86.13,,,Visualizer
moment,214.275,0.01,195.3,1.12,1.48,,88.09,86.14,,,Visualizer
moment,214.453,0.0,196.2,1.07,1.51,,87.92,86.12,,,Visualizer
moment,214.687,0.01,196.4,1.07,1.6,,87.89,86.11,,,Visualizer
moment,214.866,0.01,196.4,1.25,1.46,,87.86,86.09,,,Visualizer
moment,215.1,0.01,197.1,1.15,1.6,,87.89,86.11,,,Visualizer
