information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.333,0.53,52.0,2.5,2.12,,84.4,83.51,,,Visualizer
moment,142.513,0.54,52.34,2.52,2.12,,84.36,83.49,,,Visualizer
moment,142.745,0.56,52.75,2.5,2.13,,84.27,83.55,,,Visualizer
moment,142.964,0.53,53.21,2.5,2.15,,84.27,83.48,,,Visualizer
moment,143.143,0.51,53.65,2.55,2.2,,84.23,83.45,,,Visualizer
moment,143.369,0.53,54.06,2.47,2.12,,84.17,83.58,,,Visualizer
moment,143.547,0.54,54.7,2.43,2.2,,84.01,83.54,,,Visualizer
moment,143.774,0.57,55.11,2.48,2.22,,83.95,83.51,,,Visualizer
moment,144.005,0.53,55.58,2.46,2.22,,83.91,83.6,,,Visualizer
moment,144.179,0.53,55.96,2.47,2.13,,83.85,83.59,,,Visualizer
moment,144.403,0.57,56.39,2.48,2.21,,83.79,83.59,,,Visualizer
moment,144.628,0.56,56.99,2.53,2.16,,83.69,83.58,,,Visualizer
moment,144.807,0.56,57.38,2.51,2.12,,83.66,83.58,,,Visualizer
moment,145.036,0.57,57.83,2.52,2.12,,83.53,83.55,,,Visualizer
moment,145.259,0.59,58.28,2.55,2.15,,83.46,83.48,,,Visualizer
moment,145.438,0.57,58.73,2.5,2.2,,83.66,83.56,,,Visualizer
moment,145.662,0.57,58.94,2.52,2.18,,83.5,83.55,,,Visualizer
moment,145.843,0.6,59.67,2.52,2.13,,83.56,83.54,,,Visualizer
moment,146.067,0.61,59.93,2.53,2.16,,83.56,83.53,,,Visualizer
moment,146.294,0.61,60.51,2.52,2.05,,83.53,83.5,,,Visualizer
moment,146.473,0.63,60.93,2.52,2.05,,83.5,83.49,,,Visualizer
moment,146.697,0.61,61.3,2.47,2.07,,83.66,83.45,,,Visualizer
moment,146.925,0.65,61.77,2.49,2.16,,83.62,83.42,,,Visualizer
moment,147.105,0.63,62.24,2.48,2.19,,83.72,83.51,,,Visualizer
moment,147.327,0.62,62.53,2.5,2.08,,83.62,83.5,,,Visualizer
moment,147.508,0.62,62.99,2.49,2.12,,83.62,83.5,,,Visualizer
moment,147.75,0.64,63.39,2.5,2.15,,83.56,83.51,,,Visualizer
moment,147.957,0.63,63.83,2.5,2.12,,83.56,83.47,,,Visualizer
moment,148.137,0.62,64.43,2.5,2.12,,83.59,83.47,,,Visualizer
moment,148.365,0.64,64.59,2.52,2.12,,83.5,83.47,,,Visualizer
moment,148.589,0.65,65.26,2.5,2.17,,83.56,83.47,,,Visualizer
moment,148.768,0.64,65.68,2.53,2.12,,83.43,83.43,,,Visualizer
moment,148.994,0.65,65.87,2.52,2.1,,83.33,83.43,,,Visualizer
moment,149.173,0.65,66.48,2.51,2.11,,83.17,83.42,,,Visualizer
moment,149.399,0.67,66.94,2.52,2.19,,83.04,83.46,,,Visualizer
moment,149.623,0.68,67.26,2.55,2.06,,83.01,83.48,,,Visualizer
moment,149.848,0.68,67.94,2.5,2.13,,82.95,83.36,,,Visualizer
moment,150.028,0.68,68.38,2.49,2.18,,82.91,83.37,,,Visualizer
moment,150.253,0.69,68.82,2.47,2.2,,82.85,83.37,,,Visualizer
moment,150.432,0.69,69.22,2.48,2.16,,82.95,83.35,,,Visualizer
moment,150.658,0.68,69.65,2.5,2.21,,82.85,83.43,,,Visualizer
moment,150.882,0.69,70.13,2.49,2.04,,82.85,83.37,,,Visualizer
moment,151.062,0.71,70.56,2.5,2.03,,83.04,83.27,,,Visualizer
moment,151.29,0.7,70.99,2.51,2.05,,82.88,83.37,,,Visualizer
moment,151.467,0.71,71.19,2.5,2.03,,82.88,83.21,,,Visualizer
moment,151.693,0.7,71.83,2.51,2.07,,82.88,83.29,,,Visualizer
moment,151.918,0.69,72.34,2.51,2.28,,82.75,83.32,,,Visualizer
moment,152.097,0.7,72.78,2.48,2.29,,82.75,83.25,,,Visualizer
moment,152.323,0.7,73.12,2.49,2.19,,82.66,83.27,,,Visualizer
moment,152.548,0.71,73.51,2.5,2.16,,82.62,83.23,,,Visualizer
moment,152.727,0.71,73.94,2.48,2.17,,82.59,83.24,,,Visualizer
moment,152.953,0.73,74.57,2.47,2.11,,82.53,83.22,,,Visualizer
moment,153.178,0.72,74.98,2.49,2.14,,82.4,83.15,,,Visualizer
moment,153.358,0.73,75.42,2.46,2.13,,82.4,83.16,,,Visualizer
moment,153.584,0.74,75.73,2.45,2.09,,82.37,83.2,,,Visualizer
moment,153.762,0.75,76.19,2.44,2.09,,82.4,83.19,,,Visualizer
moment,153.991,0.75,76.56,2.42,2.05,,82.27,83.13,,,Visualizer
moment,154.214,0.78,76.94,2.43,2.02,,82.27,83.11,,,Visualizer
moment,154.393,0.77,77.57,2.45,2.05,,82.21,83.06,,,Visualizer
moment,154.618,0.81,78.0,2.46,2.08,,82.05,83.08,,,Visualizer
moment,154.843,0.8,78.42,2.47,2.1,,82.11,83.09,,,Visualizer
moment,155.022,0.81,78.8,2.47,2.07,,82.02,83.0,,,Visualizer
moment,155.249,0.84,79.25,2.45,2.15,,82.05,83.02,,,Visualizer
moment,155.427,0.83,79.74,2.44,2.24,,82.02,83.03,,,Visualizer
moment,155.7,0.85,80.09,2.44,2.15,,81.95,82.94,,,Visualizer
moment,155.877,0.85,80.79,2.5,2.29,,81.98,82.97,,,Visualizer
moment,156.057,0.84,81.16,2.49,2.19,,82.11,82.95,,,Visualizer
moment,156.304,0.86,81.35,2.48,2.16,,82.08,82.88,,,Visualizer
moment,156.509,0.89,81.99,2.47,2.11,,82.05,82.87,,,Visualizer
moment,156.688,0.88,82.45,2.47,2.18,,82.05,82.83,,,Visualizer
moment,156.915,0.88,82.86,2.51,2.13,,82.11,82.83,,,Visualizer
moment,157.092,0.88,83.33,2.49,2.24,,82.14,82.87,,,Visualizer
moment,157.362,0.88,83.74,2.52,2.26,,82.08,82.88,,,Visualizer
moment,157.543,0.9,84.37,2.51,2.23,,82.11,82.8,,,Visualizer
moment,157.723,0.92,84.62,2.47,2.24,,82.11,82.83,,,Visualizer
moment,157.974,0.92,85.06,2.49,2.27,,82.21,82.76,,,Visualizer
moment,158.173,0.91,85.46,2.5,2.19,,82.14,82.77,,,Visualizer
moment,158.353,0.93,86.09,2.49,2.2,,82.24,82.73,,,Visualizer
moment,158.579,0.94,86.54,2.52,2.24,,82.27,82.73,,,Visualizer
moment,158.805,0.94,86.96,2.5,2.17,,82.3,82.68,,,Visualizer
