information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,166.451,0.01,0.0,0.97,-1.0,,90.19,89.77,,,Visualizer
moment,166.721,0.0,0.0,0.97,-1.0,,89.62,89.8,,,Visualizer
moment,166.946,0.01,0.0,1.01,-1.0,,88.89,89.85,,,Visualizer
moment,167.215,0.01,0.0,0.94,-1.0,,87.93,89.89,,,Visualizer
moment,167.486,0.0,0.0,1.07,-1.0,,87.05,89.94,,,Visualizer
moment,167.756,0.01,0.0,1.0,-1.0,,86.26,89.98,,,Visualizer
moment,167.981,0.01,0.0,0.94,-1.0,,85.64,89.99,,,Visualizer
moment,168.205,0.02,0.0,1.08,-1.0,,85.38,90.01,,,Visualizer
moment,168.476,0.04,0.0,0.99,-1.0,,85.09,90.02,,,Visualizer
moment,168.701,0.03,0.0,0.96,-1.0,,85.25,89.9,,,Visualizer
moment,168.973,0.03,0.0,0.96,-1.0,,85.38,89.88,,,Visualizer
moment,169.196,0.04,0.0,1.02,-1.0,,85.57,89.86,,,Visualizer
moment,169.465,0.05,0.0,1.03,-1.0,,85.96,89.78,,,Visualizer
moment,169.737,0.08,0.0,1.01,-1.0,,86.43,89.68,,,Visualizer
moment,169.961,0.03,0.0,0.99,-1.0,,86.79,89.71,,,Visualizer
moment,170.276,0.03,0.0,0.97,-1.0,,87.11,89.63,,,Visualizer
moment,170.455,0.03,0.0,0.99,-1.0,,87.31,89.49,,,Visualizer
moment,170.725,0.03,0.0,0.95,-1.0,,87.54,89.55,,,Visualizer
moment,170.95,0.03,0.0,1.04,-1.0,,88.0,89.41,,,Visualizer
moment,171.221,0.05,0.0,1.05,-1.0,,88.13,89.36,,,Visualizer
moment,171.491,0.04,0.0,0.99,-1.0,,88.3,89.35,,,Visualizer
moment,171.716,0.03,0.0,0.98,-1.0,,88.33,89.28,,,Visualizer
moment,171.986,0.03,0.0,0.97,-1.0,,88.23,89.35,,,Visualizer
moment,172.256,0.03,0.0,0.95,-1.0,,88.07,89.35,,,Visualizer
moment,172.481,0.03,0.0,1.06,-1.0,,87.87,89.3,,,Visualizer
moment,172.706,0.04,0.0,1.02,-1.0,,87.84,89.34,,,Visualizer
moment,172.976,0.02,0.0,0.97,-1.0,,87.74,89.34,,,Visualizer
moment,173.2,0.01,0.0,0.97,-1.0,,87.7,89.38,,,Visualizer
moment,173.471,0.02,0.0,0.96,-1.0,,87.74,89.34,,,Visualizer
moment,173.741,0.02,0.0,1.07,-1.0,,87.8,89.34,,,Visualizer
moment,173.966,0.02,0.0,1.04,-1.0,,87.44,89.34,,,Visualizer
moment,174.236,0.01,0.0,1.01,-1.0,,87.57,89.34,,,Visualizer
moment,174.551,0.02,0.0,0.97,-1.0,,87.57,89.34,,,Visualizer
moment,174.776,0.01,0.0,0.97,-1.0,,87.67,89.33,,,Visualizer
moment,174.956,0.01,0.0,1.02,-1.0,,87.54,89.36,,,Visualizer
moment,175.226,0.02,0.0,0.98,-1.0,,87.7,89.36,,,Visualizer
moment,175.496,0.01,0.0,0.97,-1.0,,87.64,89.35,,,Visualizer
moment,175.72,0.01,0.0,1.04,-1.0,,87.67,89.31,,,Visualizer
moment,175.992,0.01,0.0,1.0,-1.0,,87.57,89.34,,,Visualizer
moment,176.216,0.01,0.0,0.94,-1.0,,87.44,89.31,,,Visualizer
moment,176.621,0.01,0.0,0.99,-1.0,,87.14,89.29,,,Visualizer
moment,176.71,0.0,0.0,0.96,-1.0,,86.82,89.32,,,Visualizer
moment,176.981,0.0,0.0,1.04,-1.0,,86.29,89.32,,,Visualizer
moment,177.205,0.0,0.0,1.02,-1.0,,85.64,89.34,,,Visualizer
moment,177.521,0.0,0.0,0.95,-1.0,,85.09,89.32,,,Visualizer
moment,177.746,0.0,0.0,1.02,-1.0,,84.11,89.3,,,Visualizer
moment,177.97,0.0,0.0,0.96,-1.0,,83.69,89.34,,,Visualizer
moment,178.241,0.0,0.0,0.99,-1.0,,83.04,89.3,,,Visualizer
moment,178.466,0.01,0.0,1.03,-1.0,,82.43,89.25,,,Visualizer
moment,178.736,0.01,0.0,0.97,-1.0,,82.33,89.28,,,Visualizer
moment,178.96,0.01,0.0,1.02,-1.0,,82.3,89.23,,,Visualizer
moment,179.23,0.01,0.0,0.96,-1.0,,82.23,89.07,,,Visualizer
moment,179.455,0.02,0.0,1.05,-1.0,,82.52,89.06,,,Visualizer
moment,179.726,0.05,0.0,0.97,-1.0,,82.88,89.0,,,Visualizer
moment,179.995,0.03,0.0,1.06,-1.0,,83.27,88.86,,,Visualizer
moment,180.22,0.06,0.0,1.0,-1.0,,83.82,88.81,,,Visualizer
moment,180.49,0.08,0.0,0.94,-1.0,,84.24,88.73,,,Visualizer
moment,180.715,0.07,0.0,1.06,-1.0,,84.92,88.59,,,Visualizer
moment,180.986,0.13,0.0,0.99,-1.0,,85.48,88.49,,,Visualizer
moment,181.21,0.09,0.0,0.95,-1.0,,85.9,88.4,,,Visualizer
moment,181.526,0.08,0.0,1.08,-1.0,,86.55,88.36,,,Visualizer
moment,181.751,0.09,0.0,1.02,-1.0,,87.14,88.27,,,Visualizer
moment,181.976,0.08,0.0,0.95,-1.0,,87.64,88.25,,,Visualizer
moment,182.29,0.07,0.0,1.04,-1.0,,87.9,88.25,,,Visualizer
moment,182.471,0.06,0.0,1.04,-1.0,,88.07,88.17,,,Visualizer
moment,182.741,0.05,0.0,0.98,-1.0,,88.4,88.1,,,Visualizer
moment,182.965,0.03,0.0,0.96,-1.0,,88.56,88.15,,,Visualizer
moment,183.235,0.04,0.0,1.04,-1.0,,88.89,88.19,,,Visualizer
moment,183.461,0.05,0.0,1.02,-1.0,,88.99,88.15,,,Visualizer
moment,183.731,0.04,0.0,0.99,-1.0,,89.03,88.06,,,Visualizer
moment,184.0,0.03,0.0,0.95,-1.0,,89.06,88.08,,,Visualizer
moment,184.225,0.05,0.0,1.04,-1.0,,89.12,88.13,,,Visualizer
moment,184.496,0.06,0.0,0.98,-1.0,,89.06,88.18,,,Visualizer
moment,184.721,0.04,0.0,0.97,-1.0,,89.09,88.12,,,Visualizer
moment,185.036,0.02,0.0,1.04,-1.0,,88.96,88.12,,,Visualizer
moment,185.215,0.04,0.0,1.02,-1.0,,88.79,88.1,,,Visualizer
moment,185.486,0.06,0.0,0.98,-1.0,,88.7,88.09,,,Visualizer
moment,185.756,0.03,0.0,0.94,-1.0,,88.46,88.09,,,Visualizer
moment,185.981,0.04,0.0,1.07,-1.0,,88.53,88.17,,,Visualizer
moment,186.251,0.04,0.0,1.0,-1.0,,88.33,88.13,,,Visualizer
moment,186.476,0.02,0.0,0.94,-1.0,,88.36,88.12,,,Visualizer
moment,186.746,0.02,0.0,1.08,-1.0,,88.23,88.21,,,Visualizer
moment,187.016,0.04,0.0,1.01,-1.0,,88.1,88.17,,,Visualizer
moment,187.24,0.04,0.0,0.95,-1.0,,88.1,88.23,,,Visualizer
moment,187.465,0.03,0.0,1.01,-1.0,,88.07,88.25,,,Visualizer
moment,187.735,0.04,0.0,1.05,-1.0,,87.9,88.15,,,Visualizer
moment,188.006,0.04,0.0,0.97,-1.0,,87.74,88.18,,,Visualizer
moment,188.231,0.02,0.0,0.96,-1.0,,87.84,88.19,,,Visualizer
moment,188.501,0.03,0.0,1.06,-1.0,,87.64,88.19,,,Visualizer
moment,188.725,0.04,0.0,0.98,-1.0,,87.64,88.24,,,Visualizer
moment,188.995,0.03,0.0,0.95,-1.0,,87.54,88.19,,,Visualizer
moment,189.22,0.02,0.0,1.09,-1.0,,87.54,88.21,,,Visualizer
moment,189.581,0.04,0.0,1.0,-1.0,,87.54,88.26,,,Visualizer
moment,189.805,0.03,0.0,0.95,-1.0,,87.51,88.22,,,Visualizer
moment,189.986,0.02,0.0,1.06,-1.0,,87.57,88.19,,,Visualizer
moment,190.301,0.03,0.0,1.02,-1.0,,87.47,88.12,,,Visualizer
moment,190.481,0.03,0.0,0.95,-1.0,,87.41,88.11,,,Visualizer
moment,190.751,0.02,0.0,1.07,-1.0,,87.44,88.08,,,Visualizer
moment,190.976,0.03,0.0,1.02,-1.0,,87.41,88.0,,,Visualizer
moment,191.245,0.03,0.0,0.96,-1.0,,87.44,88.08,,,Visualizer
moment,191.471,0.02,0.0,1.06,-1.0,,87.28,88.01,,,Visualizer
moment,191.741,0.03,0.0,1.01,-1.0,,87.34,88.02,,,Visualizer
moment,191.966,0.04,0.0,0.97,-1.0,,87.31,87.98,,,Visualizer
moment,192.236,0.02,0.0,1.04,-1.0,,87.28,87.95,,,Visualizer
moment,192.506,0.03,0.0,0.98,-1.0,,87.18,88.05,,,Visualizer
moment,192.731,0.03,0.0,0.97,-1.0,,87.28,87.98,,,Visualizer
moment,193.001,0.02,0.0,1.06,-1.0,,87.11,87.99,,,Visualizer
moment,193.225,0.03,0.0,0.98,-1.0,,87.14,87.98,,,Visualizer
moment,193.495,0.03,0.0,0.96,-1.0,,87.11,87.94,,,Visualizer
moment,193.72,0.02,0.0,1.06,-1.0,,87.08,87.92,,,Visualizer
moment,193.991,0.04,0.0,0.98,-1.0,,87.08,87.91,,,Visualizer
moment,194.26,0.03,0.0,0.97,-1.0,,87.05,87.92,,,Visualizer
moment,194.485,0.02,0.0,1.01,-1.0,,87.08,87.89,,,Visualizer
moment,194.756,0.03,0.0,0.96,-1.0,,87.02,87.81,,,Visualizer
moment,195.025,0.02,0.0,1.05,-1.0,,86.88,87.86,,,Visualizer
moment,195.25,0.03,0.0,1.01,-1.0,,87.02,87.8,,,Visualizer
moment,195.475,0.03,0.0,0.93,-1.0,,87.02,87.76,,,Visualizer
moment,195.746,0.03,0.0,1.06,-1.0,,87.08,87.76,,,Visualizer
moment,195.97,0.03,0.0,0.99,-1.0,,86.95,87.75,,,Visualizer
moment,196.242,0.03,0.0,1.04,-1.0,,87.02,87.71,,,Visualizer
moment,196.51,0.03,0.0,1.02,-1.0,,87.02,87.73,,,Visualizer
moment,196.735,0.03,0.0,0.94,-1.0,,87.08,87.73,,,Visualizer
moment,197.006,0.02,0.0,1.0,-1.0,,87.11,87.74,,,Visualizer
moment,197.23,0.02,0.0,0.98,-1.0,,87.02,87.7,,,Visualizer
moment,197.501,0.02,0.0,1.07,-1.0,,87.02,87.64,,,Visualizer
moment,197.725,0.02,0.0,0.99,-1.0,,87.11,87.62,,,Visualizer
moment,197.996,0.02,0.0,1.01,-1.0,,87.11,87.6,,,Visualizer
moment,198.221,0.03,0.0,1.0,-1.0,,87.21,87.54,,,Visualizer
moment,198.49,0.05,0.0,0.94,-1.0,,87.05,87.5,,,Visualizer
moment,198.76,0.03,0.0,1.06,-1.0,,87.18,87.55,,,Visualizer
moment,198.985,0.03,0.0,0.97,-1.0,,87.21,87.54,,,Visualizer
moment,199.301,0.03,0.0,1.02,-1.0,,87.14,87.54,,,Visualizer
moment,199.48,0.02,0.0,0.96,-1.0,,86.95,87.53,,,Visualizer
moment,199.75,0.01,0.0,1.01,-1.0,,86.95,87.55,,,Visualizer
moment,200.02,0.02,0.0,0.96,-1.0,,86.88,87.52,,,Visualizer
moment,200.245,0.03,0.0,1.02,-1.0,,86.91,87.5,,,Visualizer
moment,200.47,0.02,0.0,0.99,-1.0,,86.85,87.48,,,Visualizer
moment,200.741,0.02,0.0,1.0,-1.0,,86.88,87.47,,,Visualizer
moment,201.055,0.02,0.0,1.01,-1.0,,86.91,87.51,,,Visualizer
moment,201.235,0.02,0.0,0.98,-1.0,,86.98,87.42,,,Visualizer
moment,201.505,0.02,0.0,1.0,-1.0,,86.85,87.41,,,Visualizer
moment,201.73,0.02,0.0,1.0,-1.0,,86.85,87.4,,,Visualizer
moment,202.0,0.04,0.0,1.03,-1.0,,86.88,87.35,,,Visualizer
moment,202.225,0.04,0.0,1.0,-1.0,,86.88,87.38,,,Visualizer
moment,202.495,0.04,0.0,1.0,-1.0,,86.88,87.42,,,Visualizer
moment,202.72,0.02,0.0,1.0,-1.0,,86.82,87.35,,,Visualizer
moment,202.992,0.02,0.0,0.97,-1.0,,86.91,87.36,,,Visualizer
moment,203.261,0.02,0.0,1.02,-1.0,,86.91,87.36,,,Visualizer
moment,203.485,0.03,0.0,0.97,-1.0,,86.88,87.33,,,Visualizer
moment,203.756,0.02,0.0,1.02,-1.0,,86.85,87.26,,,Visualizer
moment,204.025,0.03,0.0,0.96,-1.0,,87.02,87.2,,,Visualizer
moment,204.25,0.02,0.0,0.98,-1.0,,87.08,87.24,,,Visualizer
moment,204.475,0.03,0.0,0.99,-1.0,,87.05,87.29,,,Visualizer
moment,204.746,0.02,0.0,0.98,-1.0,,87.11,87.31,,,Visualizer
moment,204.97,0.02,0.0,1.03,-1.0,,87.24,87.23,,,Visualizer
moment,205.241,0.02,0.0,0.96,-1.0,,87.05,87.22,,,Visualizer
moment,205.51,0.02,0.0,1.05,-1.0,,87.14,87.29,,,Visualizer
moment,205.735,0.03,0.0,0.94,-1.0,,87.14,87.16,,,Visualizer
moment,206.006,0.02,0.0,0.98,-1.0,,87.21,87.08,,,Visualizer
moment,206.23,0.01,0.0,1.04,-1.0,,87.21,87.09,,,Visualizer
moment,206.5,0.02,0.0,0.96,-1.0,,87.44,87.13,,,Visualizer
moment,206.725,0.03,0.0,1.03,-1.0,,87.18,87.09,,,Visualizer
moment,206.995,0.05,0.0,0.94,-1.0,,87.31,87.07,,,Visualizer
moment,207.265,0.03,0.0,1.0,-1.0,,87.31,87.09,,,Visualizer
moment,207.49,0.02,0.0,1.01,-1.0,,87.24,87.06,,,Visualizer
moment,207.76,0.03,0.0,0.98,-1.0,,87.34,86.99,,,Visualizer
moment,207.986,0.03,0.0,0.99,-1.0,,87.44,86.97,,,Visualizer
moment,208.257,0.02,0.0,0.97,-1.0,,87.47,86.94,,,Visualizer
moment,208.48,0.02,0.0,0.99,-1.0,,87.51,86.92,,,Visualizer
moment,208.75,0.03,0.0,1.02,-1.0,,87.57,86.9,,,Visualizer
moment,208.976,0.03,0.0,0.97,-1.0,,87.57,86.9,,,Visualizer
moment,209.246,0.02,0.0,1.02,-1.0,,87.77,86.97,,,Visualizer
moment,209.515,0.03,0.0,1.03,-1.0,,87.8,87.01,,,Visualizer
moment,209.785,0.03,0.0,1.01,-1.0,,87.87,86.9,,,Visualizer
moment,210.01,0.03,0.0,1.01,-1.0,,87.9,86.92,,,Visualizer
moment,210.235,0.02,0.0,1.02,-1.0,,87.84,86.86,,,Visualizer
moment,210.505,0.03,0.0,1.01,-1.0,,87.9,86.91,,,Visualizer
moment,210.775,0.03,0.0,1.05,-1.0,,87.77,86.93,,,Visualizer
moment,211.0,0.02,0.0,0.97,-1.0,,87.77,86.93,,,Visualizer
moment,211.225,0.03,0.0,1.01,-1.0,,87.87,86.92,,,Visualizer
moment,211.495,0.04,0.0,1.06,-1.0,,88.0,86.94,,,Visualizer
moment,211.766,0.02,0.0,0.93,-1.0,,87.9,86.91,,,Visualizer
moment,211.99,0.04,0.0,1.02,-1.0,,87.93,86.91,,,Visualizer
moment,212.26,0.03,0.0,1.0,-1.0,,88.1,86.92,,,Visualizer
moment,212.485,0.04,0.0,0.97,-1.0,,88.27,86.9,,,Visualizer
moment,212.755,0.04,0.0,1.02,-1.0,,88.16,86.93,,,Visualizer
moment,212.98,0.03,0.0,1.02,-1.0,,88.33,86.89,,,Visualizer
moment,213.25,0.03,0.0,1.01,-1.0,,88.2,86.93,,,Visualizer
moment,213.475,0.03,0.0,1.01,-1.0,,88.33,86.94,,,Visualizer
moment,213.745,0.03,0.0,0.98,-1.0,,88.36,86.93,,,Visualizer
moment,214.015,0.04,0.0,1.0,-1.0,,88.46,86.94,,,Visualizer
moment,214.24,0.03,0.0,1.05,-1.0,,88.53,86.94,,,Visualizer
moment,214.51,0.03,0.0,0.98,-1.0,,88.46,87.02,,,Visualizer
moment,214.735,0.03,0.0,0.97,-1.0,,88.5,86.94,,,Visualizer
moment,215.006,0.02,0.0,1.01,-1.0,,88.5,86.91,,,Visualizer
moment,215.23,0.05,0.0,1.01,-1.0,,88.5,86.9,,,Visualizer
moment,215.5,0.03,0.0,0.96,-1.0,,88.43,86.85,,,Visualizer
moment,215.725,0.04,0.0,1.02,-1.0,,88.46,86.91,,,Visualizer
moment,215.995,0.03,0.0,1.05,-1.0,,88.63,86.87,,,Visualizer
moment,216.265,0.05,0.0,0.99,-1.0,,88.63,86.9,,,Visualizer
moment,216.49,0.03,0.0,1.05,-1.0,,88.7,86.94,,,Visualizer
moment,216.76,0.03,0.0,1.04,-1.0,,88.59,86.94,,,Visualizer
moment,216.985,0.03,0.0,0.97,-1.0,,88.73,86.9,,,Visualizer
moment,217.255,0.02,0.0,0.98,-1.0,,88.76,86.94,,,Visualizer
moment,217.481,0.03,0.0,1.03,-1.0,,88.83,87.02,,,Visualizer
moment,217.749,0.05,0.0,0.97,-1.0,,88.63,86.97,,,Visualizer
moment,218.02,0.03,0.0,1.01,-1.0,,88.63,87.02,,,Visualizer
moment,218.245,0.04,0.0,1.04,-1.0,,88.63,87.01,,,Visualizer
moment,218.56,0.04,0.0,1.02,-1.0,,88.7,87.01,,,Visualizer
moment,218.74,0.04,0.0,0.98,-1.0,,88.66,86.96,,,Visualizer
moment,219.01,0.04,0.0,1.0,-1.0,,88.83,87.02,,,Visualizer
moment,219.235,0.04,0.0,1.01,-1.0,,88.76,86.99,,,Visualizer
moment,219.55,0.03,0.0,0.98,-1.0,,88.83,87.0,,,Visualizer
moment,219.73,0.03,0.0,0.99,-1.0,,88.86,87.04,,,Visualizer
moment,220.045,0.04,0.0,1.02,-1.0,,88.96,87.09,,,Visualizer
moment,220.27,0.04,0.0,0.96,-1.0,,89.16,87.08,,,Visualizer
moment,220.495,0.04,0.0,1.02,-1.0,,89.09,87.08,,,Visualizer
moment,220.764,0.05,0.0,1.05,-1.0,,89.16,87.06,,,Visualizer
moment,220.99,0.05,0.0,0.92,-1.0,,89.22,87.11,,,Visualizer
moment,221.26,0.03,0.0,0.98,-1.0,,89.26,87.04,,,Visualizer
moment,221.486,0.03,0.0,1.03,-1.0,,89.26,87.19,,,Visualizer
moment,221.8,0.03,0.0,1.02,-1.0,,89.19,87.24,,,Visualizer
moment,221.98,0.04,0.0,1.01,-1.0,,89.16,87.31,,,Visualizer
moment,222.25,0.04,0.0,1.03,-1.0,,89.19,87.35,,,Visualizer
moment,222.52,0.04,0.0,0.99,-1.0,,89.29,87.4,,,Visualizer
moment,222.744,0.03,0.0,0.95,-1.0,,89.36,87.42,,,Visualizer
moment,223.015,0.02,0.0,0.97,-1.0,,89.42,87.45,,,Visualizer
moment,223.24,0.02,0.0,1.03,-1.0,,89.29,87.51,,,Visualizer
moment,223.51,0.04,0.0,0.98,-1.0,,89.36,87.54,,,Visualizer
moment,223.735,0.04,0.0,1.01,-1.0,,89.36,87.53,,,Visualizer
moment,224.007,0.05,0.0,1.05,-1.0,,89.59,87.57,,,Visualizer
moment,224.229,0.03,0.0,1.0,-1.0,,89.59,87.55,,,Visualizer
moment,224.5,0.03,0.0,0.96,-1.0,,89.62,87.59,,,Visualizer
moment,224.815,0.03,0.0,1.01,-1.0,,89.55,87.54,,,Visualizer
moment,224.995,0.05,0.0,1.01,-1.0,,89.46,87.54,,,Visualizer
moment,225.265,0.05,0.0,0.99,-1.0,,89.46,87.56,,,Visualizer
moment,225.49,0.04,0.0,1.04,-1.0,,89.49,87.58,,,Visualizer
moment,225.76,0.04,0.0,1.04,-1.0,,89.59,87.63,,,Visualizer
moment,225.984,0.03,0.0,0.97,-1.0,,89.49,87.61,,,Visualizer
moment,226.3,0.05,0.0,0.98,-1.0,,89.59,87.64,,,Visualizer
moment,226.479,0.04,0.0,1.01,-1.0,,89.52,87.66,,,Visualizer
moment,226.795,0.04,0.0,0.96,-1.0,,89.66,87.57,,,Visualizer
moment,227.02,0.04,0.0,1.02,-1.0,,89.59,87.59,,,Visualizer
moment,227.245,0.04,0.0,1.03,-1.0,,89.66,87.6,,,Visualizer
moment,227.515,0.04,0.0,0.97,-1.0,,89.62,87.61,,,Visualizer
moment,227.74,0.04,0.0,1.01,-1.0,,89.72,87.65,,,Visualizer
moment,228.01,0.05,0.0,1.01,-1.0,,89.62,87.58,,,Visualizer
moment,228.235,0.04,0.0,0.94,-1.0,,89.72,87.57,,,Visualizer
moment,228.505,0.06,0.0,0.99,-1.0,,89.66,87.6,,,Visualizer
moment,228.73,0.04,0.0,1.03,-1.0,,89.86,87.56,,,Visualizer
moment,229.002,0.03,0.0,0.98,-1.0,,89.82,87.56,,,Visualizer
moment,229.27,0.02,0.0,1.03,-1.0,,89.75,87.61,,,Visualizer
moment,229.496,0.02,0.0,1.0,-1.0,,89.69,87.68,,,Visualizer
moment,229.765,0.04,0.0,0.96,-1.0,,89.86,87.6,,,Visualizer
moment,229.99,0.04,0.0,1.03,-1.0,,89.92,87.68,,,Visualizer
moment,230.26,0.05,0.0,0.98,-1.0,,90.02,87.67,,,Visualizer
moment,230.485,0.04,0.0,0.94,-1.0,,89.79,87.66,,,Visualizer
moment,230.755,0.03,0.0,1.0,-1.0,,89.99,87.59,,,Visualizer
moment,231.026,0.03,0.0,0.98,-1.0,,89.96,87.62,,,Visualizer
moment,231.25,0.03,0.0,0.95,-1.0,,89.79,87.69,,,Visualizer
moment,231.565,0.04,0.0,1.01,-1.0,,89.69,87.71,,,Visualizer
moment,231.745,0.02,0.0,1.04,-1.0,,89.69,87.63,,,Visualizer
moment,232.015,0.03,0.0,0.99,-1.0,,89.82,87.64,,,Visualizer
moment,232.24,0.03,0.0,1.04,-1.0,,89.72,87.75,,,Visualizer
moment,232.51,0.03,0.0,1.05,-1.0,,89.62,87.74,,,Visualizer
moment,232.735,0.03,0.0,1.0,-1.0,,89.66,87.73,,,Visualizer
moment,233.005,0.03,0.0,1.03,-1.0,,89.75,87.82,,,Visualizer
moment,233.275,0.04,0.0,0.97,-1.0,,89.75,87.72,,,Visualizer
moment,233.5,0.03,0.0,0.97,-1.0,,89.66,87.76,,,Visualizer
moment,233.77,0.02,0.0,1.02,-1.0,,89.59,87.78,,,Visualizer
moment,233.995,0.04,0.0,0.94,-1.0,,89.66,87.78,,,Visualizer
moment,234.265,0.03,0.0,0.97,-1.0,,89.62,87.84,,,Visualizer
moment,234.491,0.02,0.0,1.02,-1.0,,89.55,87.78,,,Visualizer
moment,234.76,0.03,0.0,0.97,-1.0,,89.59,87.67,,,Visualizer
moment,234.985,0.02,0.0,1.01,-1.0,,89.59,87.7,,,Visualizer
moment,235.255,0.03,0.0,1.01,-1.0,,89.55,87.65,,,Visualizer
moment,235.525,0.02,0.0,1.02,-1.0,,89.52,87.66,,,Visualizer
moment,235.749,0.03,0.0,1.0,-1.0,,89.46,87.69,,,Visualizer
moment,236.02,0.02,0.0,1.05,-1.0,,89.32,87.67,,,Visualizer
moment,236.245,0.03,0.0,1.0,-1.0,,89.32,87.74,,,Visualizer
moment,236.515,0.02,0.0,0.95,-1.0,,89.16,87.72,,,Visualizer
moment,236.739,0.02,0.0,1.02,-1.0,,89.12,87.68,,,Visualizer
moment,237.01,0.03,0.0,0.99,-1.0,,89.09,87.72,,,Visualizer
moment,237.235,0.03,0.0,0.99,-1.0,,89.12,87.69,,,Visualizer
moment,237.505,0.04,0.0,1.01,-1.0,,89.09,87.64,,,Visualizer
moment,237.775,0.02,0.0,1.02,-1.0,,89.06,87.67,,,Visualizer
moment,237.999,0.03,0.0,0.99,-1.0,,89.03,87.66,,,Visualizer
moment,238.269,0.02,0.0,1.05,-1.0,,88.99,87.57,,,Visualizer
moment,238.495,0.02,0.0,1.03,-1.0,,88.99,87.62,,,Visualizer
moment,238.765,0.02,0.0,0.94,-1.0,,89.16,87.54,,,Visualizer
moment,238.99,0.03,0.0,0.99,-1.0,,89.06,87.57,,,Visualizer
moment,239.259,0.02,0.0,1.0,-1.0,,89.09,87.56,,,Visualizer
moment,239.485,0.02,0.0,0.97,-1.0,,88.96,87.59,,,Visualizer
moment,239.755,0.03,0.0,1.02,-1.0,,88.99,87.57,,,Visualizer
moment,240.025,0.02,0.0,1.05,-1.0,,89.03,87.54,,,Visualizer
moment,240.249,0.03,0.0,0.99,-1.0,,89.09,87.58,,,Visualizer
moment,240.52,0.03,0.0,1.04,-1.0,,89.16,87.56,,,Visualizer
moment,240.745,0.02,0.0,1.04,-1.0,,89.22,87.57,,,Visualizer
moment,241.015,0.02,0.0,0.94,-1.0,,89.16,87.61,,,Visualizer
moment,241.24,0.02,0.0,1.01,-1.0,,89.09,87.6,,,Visualizer
moment,241.51,0.03,0.0,1.01,-1.0,,89.16,87.56,,,Visualizer
moment,241.734,0.03,0.0,0.98,-1.0,,89.22,87.59,,,Visualizer
moment,242.005,0.02,0.0,0.99,-1.0,,89.09,87.53,,,Visualizer
moment,242.32,0.03,0.0,1.01,-1.0,,89.12,87.51,,,Visualizer
moment,242.499,0.04,0.0,0.98,-1.0,,89.22,87.48,,,Visualizer
moment,242.815,0.03,0.0,1.04,-1.0,,89.22,87.49,,,Visualizer
moment,242.994,0.03,0.0,1.01,-1.0,,89.29,87.53,,,Visualizer
moment,243.265,0.03,0.0,0.96,-1.0,,89.26,87.46,,,Visualizer
moment,243.489,0.03,0.0,1.0,-1.0,,89.19,87.5,,,Visualizer
moment,243.76,0.03,0.0,1.0,-1.0,,89.16,87.47,,,Visualizer
moment,244.03,0.02,0.0,0.94,-1.0,,89.19,87.46,,,Visualizer
moment,244.255,0.03,0.0,1.0,-1.0,,89.16,87.48,,,Visualizer
moment,244.525,0.03,0.0,1.02,-1.0,,89.19,87.48,,,Visualizer
moment,244.75,0.02,0.0,0.98,-1.0,,89.12,87.5,,,Visualizer
moment,245.02,0.02,0.0,1.03,-1.0,,89.16,87.48,,,Visualizer
moment,245.248,0.02,0.0,1.04,-1.0,,89.09,87.45,,,Visualizer
moment,245.515,0.03,0.0,1.01,-1.0,,89.06,87.44,,,Visualizer
moment,245.74,0.02,0.0,1.05,-1.0,,89.03,87.45,,,Visualizer
moment,246.01,0.02,0.0,1.02,-1.0,,88.89,87.47,,,Visualizer
moment,246.325,0.02,0.0,0.96,-1.0,,88.89,87.47,,,Visualizer
moment,246.504,0.02,0.0,1.01,-1.0,,88.96,87.52,,,Visualizer
moment,246.774,0.02,0.0,1.04,-1.0,,88.89,87.45,,,Visualizer
moment,246.999,0.02,0.0,0.98,-1.0,,88.89,87.43,,,Visualizer
moment,247.27,0.02,0.0,1.03,-1.0,,88.79,87.49,,,Visualizer
moment,247.496,0.02,0.0,1.06,-1.0,,88.7,87.44,,,Visualizer
moment,247.765,0.02,0.0,0.97,-1.0,,88.59,87.46,,,Visualizer
moment,247.99,0.02,0.0,0.97,-1.0,,88.66,87.44,,,Visualizer
moment,248.26,0.02,0.0,1.02,-1.0,,88.59,87.45,,,Visualizer
moment,248.484,0.03,0.0,1.03,-1.0,,88.79,87.49,,,Visualizer
moment,248.755,0.02,0.0,1.0,-1.0,,88.76,87.45,,,Visualizer
moment,249.025,0.02,0.0,1.04,-1.0,,88.76,87.37,,,Visualizer
moment,249.249,0.02,0.0,1.02,-1.0,,88.73,87.39,,,Visualizer
moment,249.519,0.02,0.0,0.94,-1.0,,88.73,87.41,,,Visualizer
moment,249.745,0.02,0.0,1.0,-1.0,,88.56,87.39,,,Visualizer
moment,250.015,0.03,0.0,1.04,-1.0,,88.63,87.38,,,Visualizer
moment,250.24,0.04,0.0,0.97,-1.0,,88.7,87.33,,,Visualizer
moment,250.512,0.02,0.0,1.03,-1.0,,88.83,87.43,,,Visualizer
moment,250.825,0.01,0.0,1.02,-1.0,,88.76,87.42,,,Visualizer
moment,251.005,0.02,0.0,0.96,-1.0,,88.66,87.37,,,Visualizer
