information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.185,6.61,0.0,5.51,0.0,,100.27,100.02,,,Visualizer
moment,143.365,6.55,0.0,5.52,0.0,,100.49,99.91,,,Visualizer
moment,143.59,6.51,0.0,5.5,0.0,,100.45,99.96,,,Visualizer
moment,143.77,6.52,0.0,5.5,0.0,,100.42,99.95,,,Visualizer
moment,143.994,6.52,0.0,5.51,0.0,,100.45,100.06,,,Visualizer
moment,144.22,6.51,0.0,5.48,0.0,,100.24,100.07,,,Visualizer
moment,144.4,6.48,0.0,5.51,0.0,,100.24,100.03,,,Visualizer
moment,144.67,6.47,0.0,5.48,0.0,,100.2,100.03,,,Visualizer
moment,144.85,6.44,0.0,5.47,0.0,,100.17,100.08,,,Visualizer
moment,145.029,6.42,0.0,5.49,0.0,,100.2,100.03,,,Visualizer
moment,145.255,6.42,0.0,5.45,0.0,,100.2,100.02,,,Visualizer
moment,145.48,6.42,0.0,5.46,0.0,,100.34,99.96,,,Visualizer
moment,145.66,6.38,0.0,5.46,0.0,,100.31,100.0,,,Visualizer
moment,145.93,6.38,0.0,5.37,0.0,,100.27,100.0,,,Visualizer
moment,146.11,6.28,0.0,5.06,0.0,,100.27,100.04,,,Visualizer
moment,146.289,6.09,0.0,4.86,0.0,,100.34,100.09,,,Visualizer
moment,146.514,6.0,0.0,4.66,0.0,,100.31,99.87,,,Visualizer
moment,146.74,5.73,0.0,4.59,0.0,,100.09,99.93,,,Visualizer
moment,146.919,5.46,0.0,4.6,0.0,,99.56,100.03,,,Visualizer
moment,147.145,5.17,0.0,4.56,0.0,,98.6,100.01,,,Visualizer
moment,147.37,4.99,0.0,4.57,0.0,,97.06,100.01,,,Visualizer
moment,147.595,4.87,0.0,4.62,0.0,,95.27,100.02,,,Visualizer
moment,147.729,4.8,0.0,4.63,0.0,,93.36,100.03,,,Visualizer
moment,147.955,4.7,0.0,4.7,0.0,,91.3,99.94,,,Visualizer
moment,148.179,4.71,0.0,4.78,0.0,,89.21,99.76,,,Visualizer
moment,148.36,4.72,0.0,4.78,0.0,,87.02,99.55,,,Visualizer
moment,148.585,4.68,0.0,4.82,0.0,,85.13,99.31,,,Visualizer
moment,148.809,4.63,0.0,4.8,0.0,,83.22,98.98,,,Visualizer
moment,148.989,4.52,0.0,4.84,0.0,,81.36,98.53,,,Visualizer
moment,149.215,4.61,0.0,4.85,0.0,,79.85,98.17,,,Visualizer
moment,149.485,4.67,0.0,4.88,0.0,,78.25,97.63,,,Visualizer
moment,149.619,4.69,0.0,4.94,0.0,,76.93,97.25,,,Visualizer
moment,149.845,4.71,0.0,4.89,0.0,,75.55,96.62,,,Visualizer
moment,150.025,4.71,0.0,4.85,0.0,,74.3,95.97,,,Visualizer
moment,150.294,4.73,0.0,4.88,0.0,,73.11,95.42,,,Visualizer
moment,150.475,4.73,0.0,4.84,0.0,,72.11,94.83,,,Visualizer
moment,150.654,4.7,0.0,4.84,0.0,,71.11,94.15,,,Visualizer
moment,150.924,4.74,0.0,4.91,0.0,,70.2,93.65,,,Visualizer
moment,151.105,4.77,0.0,4.86,0.0,,69.38,93.05,,,Visualizer
moment,151.285,4.8,0.0,4.88,0.0,,68.6,92.39,,,Visualizer
moment,151.555,4.79,0.0,4.83,0.0,,67.77,91.84,,,Visualizer
moment,151.735,4.8,0.0,4.8,0.0,,67.05,91.22,,,Visualizer
moment,151.914,4.8,0.0,4.82,0.0,,66.62,90.61,,,Visualizer
moment,152.184,4.81,0.0,4.88,0.0,,66.02,90.05,,,Visualizer
moment,152.32,4.87,0.0,4.87,0.0,,65.45,89.51,,,Visualizer
moment,152.545,4.85,0.0,4.84,0.0,,64.85,88.97,,,Visualizer
moment,152.769,4.89,0.0,4.8,0.0,,64.38,88.43,,,Visualizer
moment,152.994,4.88,0.0,4.79,0.0,,63.88,87.95,,,Visualizer
moment,153.175,4.85,0.0,4.77,0.0,,63.4,87.52,,,Visualizer
moment,153.354,4.85,0.0,4.8,0.0,,63.2,86.98,,,Visualizer
moment,153.579,4.93,0.0,4.83,0.0,,62.72,86.49,,,Visualizer
moment,153.804,4.95,0.0,4.77,0.0,,62.41,86.04,,,Visualizer
moment,153.984,4.95,0.0,4.75,0.0,,61.87,85.58,,,Visualizer
moment,154.209,4.93,0.0,4.75,0.0,,61.63,85.08,,,Visualizer
moment,154.434,4.94,0.0,4.72,0.0,,61.21,84.65,,,Visualizer
moment,154.614,4.91,0.0,4.76,0.0,,61.07,84.23,,,Visualizer
moment,154.839,4.98,0.0,4.77,0.0,,60.7,83.81,,,Visualizer
moment,155.109,5.02,0.0,4.73,0.0,,60.45,83.39,,,Visualizer
moment,155.244,5.0,0.0,4.74,0.0,,60.1,82.96,,,Visualizer
moment,155.469,5.0,0.0,4.69,0.0,,59.96,82.56,,,Visualizer
moment,155.65,4.99,0.0,4.69,0.0,,59.54,82.1,,,Visualizer
moment,155.919,4.98,0.0,4.69,0.0,,59.44,81.73,,,Visualizer
moment,156.099,5.01,0.0,4.73,0.0,,59.16,81.44,,,Visualizer
moment,156.28,5.04,0.0,4.73,0.0,,58.91,81.05,,,Visualizer
moment,156.549,5.03,0.0,4.7,0.0,,58.7,80.66,,,Visualizer
moment,156.729,5.03,0.0,4.66,0.0,,58.52,80.37,,,Visualizer
moment,156.909,5.02,0.0,4.69,0.0,,58.3,79.96,,,Visualizer
moment,157.18,5.04,0.0,4.65,0.0,,58.06,79.59,,,Visualizer
moment,157.359,5.06,0.0,4.7,0.0,,57.88,79.24,,,Visualizer
moment,157.539,5.12,0.0,4.71,0.0,,57.73,78.84,,,Visualizer
moment,157.81,5.08,0.0,4.67,0.0,,57.52,78.56,,,Visualizer
moment,157.944,5.06,0.0,4.69,0.0,,57.3,78.26,,,Visualizer
moment,158.17,5.09,0.0,4.64,0.0,,57.16,77.92,,,Visualizer
moment,158.484,5.09,0.0,4.62,0.0,,56.91,77.58,,,Visualizer
moment,158.575,5.06,0.0,4.69,0.0,,56.88,77.35,,,Visualizer
