information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.727,0.12,265.0,0.98,1.12,,97.29,92.21,,,Visualizer
moment,170.997,0.12,265.2,0.97,1.12,,97.21,92.31,,,Visualizer
moment,171.222,0.13,265.7,0.98,1.19,,96.97,92.25,,,Visualizer
moment,171.447,0.11,265.7,0.99,1.14,,96.73,92.24,,,Visualizer
moment,171.717,0.1,266.1,0.99,1.19,,96.52,92.3,,,Visualizer
moment,171.941,0.09,266.4,0.99,1.14,,96.24,92.28,,,Visualizer
moment,172.214,0.08,266.6,1.0,1.16,,96.04,92.3,,,Visualizer
moment,172.482,0.09,266.7,1.01,1.09,,95.69,92.41,,,Visualizer
moment,172.707,0.07,267.2,1.0,1.07,,95.48,92.38,,,Visualizer
moment,172.978,0.08,267.4,1.0,1.09,,95.38,92.42,,,Visualizer
moment,173.202,0.09,268.0,1.0,1.21,,95.21,92.35,,,Visualizer
moment,173.472,0.09,268.2,1.0,1.12,,94.9,92.43,,,Visualizer
moment,173.696,0.07,268.3,0.99,1.09,,94.7,92.46,,,Visualizer
moment,174.012,0.06,269.0,0.99,1.14,,94.46,92.47,,,Visualizer
moment,174.192,0.06,269.3,0.99,1.19,,94.12,92.37,,,Visualizer
moment,174.462,0.07,269.7,1.0,1.23,,93.84,92.41,,,Visualizer
moment,174.732,0.05,269.8,1.0,1.19,,93.54,92.44,,,Visualizer
moment,174.957,0.05,270.1,1.01,1.19,,93.54,92.41,,,Visualizer
moment,175.228,0.06,270.1,1.0,1.16,,93.17,92.44,,,Visualizer
moment,175.452,0.06,270.8,1.0,1.23,,92.96,92.37,,,Visualizer
moment,175.722,0.06,271.0,1.0,1.21,,92.83,92.34,,,Visualizer
moment,175.947,0.06,271.1,1.0,1.23,,92.8,92.34,,,Visualizer
moment,176.218,0.07,271.3,0.99,1.19,,92.53,92.35,,,Visualizer
moment,176.442,0.05,271.9,0.99,1.25,,92.36,92.26,,,Visualizer
moment,176.712,0.04,272.3,1.0,1.3,,92.26,92.31,,,Visualizer
moment,177.027,0.05,272.8,1.0,1.39,,91.92,92.22,,,Visualizer
moment,177.206,0.04,272.9,1.12,1.3,,91.62,92.15,,,Visualizer
moment,177.479,0.05,273.8,1.05,1.46,,91.49,92.11,,,Visualizer
moment,177.703,0.06,274.1,1.03,1.39,,91.25,92.01,,,Visualizer
moment,177.977,0.03,274.1,1.02,1.34,,91.22,91.94,,,Visualizer
moment,178.196,0.05,274.2,1.0,1.34,,91.05,91.94,,,Visualizer
moment,178.467,0.05,274.6,1.0,1.3,,90.99,91.9,,,Visualizer
moment,178.691,0.06,275.1,1.0,1.32,,90.75,91.77,,,Visualizer
moment,178.962,0.06,275.4,0.97,1.34,,90.82,91.76,,,Visualizer
moment,179.232,0.06,276.1,0.97,1.44,,90.75,91.69,,,Visualizer
moment,179.457,0.06,276.4,0.98,1.44,,90.72,91.7,,,Visualizer
moment,179.728,0.06,276.6,0.98,1.48,,90.75,91.61,,,Visualizer
moment,179.998,0.05,276.7,0.99,1.34,,90.62,91.56,,,Visualizer
moment,180.221,0.05,277.3,0.99,1.44,,90.59,91.53,,,Visualizer
moment,180.447,0.05,277.5,0.99,1.46,,90.55,91.57,,,Visualizer
moment,180.725,0.05,278.1,1.0,1.55,,90.59,91.44,,,Visualizer
moment,180.989,0.05,277.8,0.97,1.34,,90.45,91.34,,,Visualizer
moment,181.258,0.06,278.6,0.99,1.37,,90.36,91.35,,,Visualizer
moment,181.482,0.04,279.1,0.99,1.44,,90.25,91.27,,,Visualizer
moment,181.709,0.05,279.3,0.99,1.34,,90.25,91.27,,,Visualizer
moment,181.977,0.04,279.5,0.99,1.25,,90.09,91.15,,,Visualizer
moment,182.205,0.04,279.8,1.0,1.28,,89.92,91.1,,,Visualizer
moment,182.518,0.04,280.2,1.0,1.34,,89.79,91.09,,,Visualizer
moment,182.697,0.04,280.5,1.0,1.34,,89.69,91.13,,,Visualizer
moment,182.967,0.04,280.9,1.01,1.39,,89.69,91.05,,,Visualizer
moment,183.238,0.04,281.3,1.0,1.34,,89.53,90.94,,,Visualizer
moment,183.462,0.04,281.5,1.0,1.3,,89.49,90.94,,,Visualizer
moment,183.733,0.04,282.0,0.98,1.37,,89.36,90.92,,,Visualizer
moment,183.958,0.04,282.3,0.99,1.3,,89.26,90.89,,,Visualizer
moment,184.227,0.03,282.5,1.0,1.3,,89.2,90.8,,,Visualizer
moment,184.452,0.03,282.6,1.0,1.25,,89.1,90.78,,,Visualizer
moment,184.725,0.02,282.8,1.01,1.25,,89.1,90.71,,,Visualizer
moment,184.992,0.02,283.6,1.0,1.25,,88.96,90.74,,,Visualizer
moment,185.217,0.03,283.7,1.02,1.34,,88.93,90.69,,,Visualizer
moment,185.487,0.03,283.8,1.01,1.28,,88.84,90.58,,,Visualizer
moment,185.712,0.03,284.3,1.0,1.25,,88.61,90.53,,,Visualizer
moment,185.982,0.03,284.7,1.0,1.28,,88.54,90.54,,,Visualizer
moment,186.207,0.01,284.7,1.0,1.14,,88.41,90.56,,,Visualizer
moment,186.477,0.02,284.8,0.99,1.14,,88.38,90.55,,,Visualizer
moment,186.702,0.02,285.2,1.0,1.19,,88.18,90.46,,,Visualizer
moment,187.017,0.01,285.7,1.0,1.21,,88.01,90.43,,,Visualizer
moment,187.241,0.01,286.0,1.06,1.19,,87.79,90.38,,,Visualizer
moment,187.469,0.01,286.4,1.06,1.21,,87.55,90.35,,,Visualizer
moment,187.74,0.0,286.4,1.02,1.16,,87.52,90.35,,,Visualizer
moment,187.962,0.0,286.5,1.01,1.07,,87.26,90.32,,,Visualizer
moment,188.236,0.01,287.0,0.99,1.19,,86.93,90.26,,,Visualizer
moment,188.457,0.01,287.1,0.99,1.09,,86.87,90.22,,,Visualizer
moment,188.727,0.0,287.7,0.97,1.14,,86.51,90.21,,,Visualizer
moment,188.952,0.0,288.0,0.97,1.16,,86.48,90.15,,,Visualizer
moment,189.23,0.0,288.0,0.97,1.16,,86.25,90.09,,,Visualizer
moment,189.492,0.0,288.2,0.98,1.07,,85.99,90.04,,,Visualizer
moment,189.72,0.0,288.4,0.98,1.05,,85.79,90.03,,,Visualizer
moment,189.988,0.0,288.7,0.97,1.03,,85.66,89.98,,,Visualizer
moment,190.211,0.0,289.0,0.96,0.98,,85.37,89.97,,,Visualizer
moment,190.484,0.0,289.0,1.07,0.98,,85.24,89.84,,,Visualizer
moment,190.707,0.0,289.4,1.0,1.05,,85.21,89.84,,,Visualizer
moment,190.983,0.0,289.6,0.98,1.0,,85.08,89.89,,,Visualizer
moment,191.202,0.0,290.0,1.03,0.98,,84.92,89.74,,,Visualizer
moment,191.472,0.0,289.9,1.03,0.96,,84.69,89.72,,,Visualizer
moment,191.744,0.0,290.2,0.95,0.93,,84.5,89.68,,,Visualizer
moment,191.967,0.0,290.2,1.04,0.89,,84.11,89.66,,,Visualizer
moment,192.237,0.0,290.6,0.97,0.93,,83.69,89.6,,,Visualizer
moment,192.462,0.0,290.7,1.01,0.84,,83.01,89.57,,,Visualizer
moment,192.778,0.0,291.5,1.03,1.03,,82.08,89.43,,,Visualizer
moment,192.957,0.0,291.9,0.98,0.96,,81.44,89.48,,,Visualizer
moment,193.227,0.0,292.2,1.02,1.0,,80.77,89.44,,,Visualizer
moment,193.497,0.01,292.5,0.96,1.03,,80.41,89.34,,,Visualizer
moment,193.722,0.02,292.9,1.0,1.0,,80.19,89.22,,,Visualizer
moment,194.038,0.06,292.9,1.02,1.07,,80.32,89.13,,,Visualizer
moment,194.219,0.11,293.7,0.99,1.14,,80.51,89.1,,,Visualizer
moment,194.532,0.11,294.0,0.97,1.14,,80.93,89.04,,,Visualizer
moment,194.714,0.13,294.3,1.06,1.21,,81.28,88.96,,,Visualizer
moment,194.983,0.16,294.8,1.05,1.3,,82.02,88.95,,,Visualizer
moment,195.206,0.19,294.8,1.02,1.25,,82.72,88.83,,,Visualizer
moment,195.479,0.16,295.4,0.99,1.3,,83.27,88.78,,,Visualizer
moment,195.747,0.2,295.8,0.98,1.34,,84.05,88.61,,,Visualizer
moment,195.972,0.18,296.1,0.98,1.34,,84.76,88.59,,,Visualizer
moment,196.245,0.19,296.1,0.98,1.34,,85.24,88.53,,,Visualizer
moment,196.466,0.22,296.3,0.99,1.37,,85.96,88.41,,,Visualizer
moment,196.737,0.21,297.1,0.99,1.34,,86.48,88.36,,,Visualizer
moment,196.962,0.2,297.3,0.99,1.32,,87.06,88.23,,,Visualizer
moment,197.231,0.17,297.6,1.01,1.39,,87.52,88.14,,,Visualizer
moment,197.502,0.14,297.8,1.0,1.28,,87.85,88.05,,,Visualizer
moment,197.727,0.14,297.8,1.0,1.21,,88.11,87.97,,,Visualizer
moment,197.997,0.16,298.6,1.0,1.37,,88.21,87.91,,,Visualizer
moment,198.223,0.13,298.8,1.0,1.39,,88.44,87.77,,,Visualizer
moment,198.492,0.11,299.0,1.0,1.37,,88.67,87.75,,,Visualizer
moment,198.717,0.11,299.5,0.99,1.34,,88.73,87.64,,,Visualizer
moment,198.988,0.1,299.4,0.98,1.23,,88.73,87.64,,,Visualizer
moment,199.212,0.08,299.6,0.99,1.21,,88.87,87.62,,,Visualizer
moment,199.483,0.08,300.2,1.0,1.25,,88.77,87.55,,,Visualizer
moment,199.752,0.07,300.2,1.0,1.16,,88.73,87.54,,,Visualizer
moment,199.977,0.07,300.8,1.09,1.23,,88.7,87.45,,,Visualizer
moment,200.248,0.09,301.0,1.04,1.16,,88.61,87.48,,,Visualizer
moment,200.472,0.08,301.7,1.02,1.3,,88.41,87.44,,,Visualizer
moment,200.743,0.07,302.1,1.0,1.39,,88.27,87.39,,,Visualizer
moment,200.967,0.05,302.3,0.98,1.37,,87.98,87.42,,,Visualizer
moment,201.238,0.05,302.5,0.98,1.23,,87.88,87.42,,,Visualizer
moment,201.507,0.04,303.2,0.97,1.25,,87.75,87.43,,,Visualizer
moment,201.732,0.05,303.2,0.98,1.28,,87.59,87.43,,,Visualizer
moment,202.002,0.05,303.3,0.98,1.25,,87.39,87.38,,,Visualizer
moment,202.227,0.05,303.7,0.99,1.25,,87.39,87.38,,,Visualizer
moment,202.499,0.05,304.0,0.98,1.19,,87.2,87.41,,,Visualizer
moment,202.722,0.05,304.2,0.98,1.21,,87.26,87.36,,,Visualizer
moment,202.997,0.05,304.5,0.98,1.25,,87.26,87.38,,,Visualizer
moment,203.217,0.05,304.7,0.98,1.21,,87.26,87.38,,,Visualizer
moment,203.487,0.05,304.8,0.98,1.21,,87.03,87.43,,,Visualizer
moment,203.769,0.04,305.6,1.1,1.28,,87.03,87.45,,,Visualizer
moment,203.982,0.05,305.8,1.03,1.28,,86.96,87.45,,,Visualizer
moment,204.298,0.04,306.2,1.01,1.32,,86.8,87.46,,,Visualizer
moment,204.477,0.03,306.4,0.99,1.25,,86.8,87.41,,,Visualizer
moment,204.747,0.03,306.6,0.97,1.09,,86.67,87.37,,,Visualizer
moment,204.972,0.03,306.5,0.94,1.05,,86.51,87.37,,,Visualizer
moment,205.242,0.03,307.0,1.07,1.05,,86.35,87.36,,,Visualizer
moment,205.467,0.03,307.2,1.02,1.07,,86.31,87.41,,,Visualizer
moment,205.742,0.03,308.3,0.99,1.25,,86.18,87.35,,,Visualizer
moment,206.006,0.03,308.1,0.98,1.09,,85.96,87.3,,,Visualizer
moment,206.232,0.02,308.2,0.94,1.12,,85.92,87.33,,,Visualizer
moment,206.502,0.03,308.3,1.02,1.05,,85.76,87.25,,,Visualizer
moment,206.727,0.04,308.9,0.99,1.12,,85.63,87.18,,,Visualizer
moment,206.997,0.03,309.4,0.94,1.21,,85.5,87.13,,,Visualizer
moment,207.221,0.03,309.6,1.07,1.16,,85.37,87.11,,,Visualizer
moment,207.537,0.05,309.7,0.99,1.16,,85.31,87.01,,,Visualizer
moment,207.762,0.05,310.4,0.98,1.14,,85.34,86.95,,,Visualizer
moment,207.988,0.03,310.3,1.06,1.07,,85.27,86.98,,,Visualizer
moment,208.257,0.05,310.4,1.01,1.05,,85.21,86.98,,,Visualizer
moment,208.482,0.05,311.0,0.97,1.09,,85.18,86.96,,,Visualizer
moment,208.753,0.05,311.0,0.95,1.03,,85.24,86.86,,,Visualizer
moment,208.977,0.06,311.2,1.03,1.05,,85.14,86.82,,,Visualizer
moment,209.247,0.07,311.7,0.97,1.19,,85.24,86.85,,,Visualizer
moment,209.472,0.05,311.8,0.96,1.09,,85.31,86.81,,,Visualizer
moment,209.742,0.05,311.7,1.07,1.12,,85.37,86.82,,,Visualizer
moment,210.014,0.08,312.0,1.02,0.84,,85.6,86.81,,,Visualizer
moment,210.237,0.08,312.7,1.0,1.05,,85.7,86.76,,,Visualizer
moment,210.508,0.08,312.7,1.01,1.05,,85.73,86.66,,,Visualizer
moment,210.732,0.08,313.1,1.05,1.03,,85.99,86.69,,,Visualizer
moment,211.012,0.1,313.7,0.99,1.23,,86.12,86.61,,,Visualizer
moment,211.227,0.09,313.7,0.97,0.98,,86.25,86.6,,,Visualizer
moment,211.498,0.11,313.8,0.96,1.09,,86.31,86.61,,,Visualizer
moment,211.721,0.11,314.2,1.06,1.07,,86.51,86.55,,,Visualizer
moment,211.995,0.1,314.9,1.01,1.05,,86.84,86.65,,,Visualizer
moment,212.263,0.14,315.1,0.98,1.09,,87.06,86.57,,,Visualizer
moment,212.487,0.13,315.3,0.96,1.14,,87.23,86.53,,,Visualizer
moment,212.757,0.11,315.4,0.96,1.05,,87.49,86.52,,,Visualizer
moment,212.982,0.15,316.0,1.07,1.19,,87.65,86.59,,,Visualizer
moment,213.252,0.17,316.6,1.02,1.28,,88.01,86.52,,,Visualizer
moment,213.477,0.12,316.8,0.98,1.21,,88.11,86.5,,,Visualizer
moment,213.752,0.12,317.1,0.98,1.23,,88.41,86.53,,,Visualizer
moment,214.017,0.13,317.5,0.98,1.32,,88.57,86.61,,,Visualizer
moment,214.242,0.12,318.3,0.97,1.5,,88.7,86.58,,,Visualizer
moment,214.512,0.12,318.3,0.96,1.44,,88.77,86.58,,,Visualizer
moment,214.737,0.14,319.0,1.07,1.44,,89.07,86.57,,,Visualizer
moment,215.01,0.19,318.9,1.03,1.34,,89.1,86.61,,,Visualizer
moment,215.231,0.18,319.7,1.0,1.37,,89.23,86.62,,,Visualizer
moment,215.502,0.12,319.8,0.99,1.39,,89.3,86.63,,,Visualizer
moment,215.727,0.14,319.7,0.99,1.34,,89.3,86.61,,,Visualizer
moment,215.998,0.16,320.1,0.97,1.39,,89.39,86.58,,,Visualizer
moment,216.267,0.14,320.8,0.98,1.34,,89.62,86.61,,,Visualizer
moment,216.492,0.13,321.3,0.99,1.39,,89.69,86.62,,,Visualizer
moment,216.767,0.14,321.1,0.99,1.34,,89.86,86.59,,,Visualizer
moment,216.987,0.11,322.1,0.99,1.53,,89.73,86.63,,,Visualizer
moment,217.257,0.09,322.1,1.0,1.39,,89.92,86.65,,,Visualizer
moment,217.482,0.12,322.7,0.95,1.39,,89.96,86.71,,,Visualizer
moment,217.754,0.12,323.2,0.98,1.44,,89.86,86.75,,,Visualizer
moment,217.977,0.08,323.2,1.09,1.39,,89.69,86.8,,,Visualizer
moment,218.292,0.12,323.2,1.04,1.34,,89.86,86.82,,,Visualizer
moment,218.517,0.1,323.9,1.02,1.41,,89.73,86.93,,,Visualizer
moment,218.742,0.08,324.3,1.0,1.37,,89.62,86.93,,,Visualizer
moment,219.014,0.1,324.6,0.99,1.34,,89.59,86.94,,,Visualizer
moment,219.237,0.1,325.3,0.99,1.46,,89.53,87.01,,,Visualizer
moment,219.507,0.09,325.3,0.99,1.35,,89.59,87.05,,,Visualizer
moment,219.732,0.1,325.7,0.99,1.37,,89.46,87.07,,,Visualizer
moment,220.002,0.11,326.0,0.98,1.44,,89.46,87.08,,,Visualizer
moment,220.273,0.12,326.5,0.97,1.46,,89.43,87.06,,,Visualizer
moment,220.496,0.14,326.7,1.0,1.35,,89.46,87.1,,,Visualizer
moment,220.779,0.12,326.8,0.98,1.37,,89.39,87.14,,,Visualizer
moment,220.992,0.12,327.7,0.99,1.5,,89.43,87.08,,,Visualizer
moment,221.262,0.1,327.5,0.99,1.25,,89.43,87.1,,,Visualizer
moment,221.486,0.09,328.0,1.0,1.35,,89.49,87.13,,,Visualizer
moment,221.757,0.08,328.0,0.99,1.21,,89.59,87.14,,,Visualizer
moment,221.982,0.08,328.7,1.0,1.16,,89.53,87.21,,,Visualizer
moment,222.259,0.08,329.0,1.0,1.32,,89.62,87.21,,,Visualizer
moment,222.522,0.07,329.3,1.0,1.21,,89.59,87.17,,,Visualizer
moment,222.747,0.08,329.8,0.98,1.28,,89.53,87.13,,,Visualizer
moment,223.018,0.08,330.2,1.1,1.32,,89.43,87.22,,,Visualizer
moment,223.242,0.08,330.2,1.05,1.25,,89.39,87.2,,,Visualizer
moment,223.512,0.05,330.5,0.99,1.19,,89.16,87.17,,,Visualizer
moment,223.737,0.03,330.6,0.98,1.21,,89.23,87.21,,,Visualizer
moment,224.009,0.03,330.6,0.98,1.12,,88.93,87.27,,,Visualizer
moment,224.277,0.03,330.7,0.98,1.12,,88.93,87.21,,,Visualizer
moment,224.502,0.03,331.2,0.98,1.07,,88.84,87.15,,,Visualizer
moment,224.771,0.03,331.4,1.03,1.12,,88.67,87.16,,,Visualizer
moment,224.997,0.03,331.5,1.02,1.03,,88.41,87.24,,,Visualizer
moment,225.312,0.02,331.9,0.97,0.96,,88.44,87.15,,,Visualizer
moment,225.494,0.02,331.9,0.95,0.96,,88.34,87.17,,,Visualizer
moment,225.768,0.01,331.9,1.05,0.89,,88.14,87.16,,,Visualizer
moment,226.034,0.01,332.1,1.01,0.93,,88.08,87.11,,,Visualizer
moment,226.257,0.01,332.5,0.96,0.87,,88.05,87.15,,,Visualizer
moment,226.527,0.01,332.7,1.06,0.84,,87.88,87.11,,,Visualizer
moment,226.752,0.01,332.9,0.97,0.82,,87.75,87.15,,,Visualizer
moment,227.022,0.0,333.1,1.03,0.82,,87.62,87.15,,,Visualizer
moment,227.247,0.0,333.0,1.02,0.71,,87.29,87.17,,,Visualizer
moment,227.524,0.01,333.8,0.99,0.82,,86.96,87.18,,,Visualizer
moment,227.742,0.01,334.7,1.0,0.96,,86.28,87.21,,,Visualizer
moment,228.012,0.0,334.7,1.0,0.91,,85.54,87.18,,,Visualizer
moment,228.237,0.0,336.0,0.98,1.21,,84.89,87.11,,,Visualizer
moment,228.508,0.01,336.0,0.97,1.21,,85.79,87.16,,,Visualizer
moment,228.777,0.03,336.5,0.97,1.21,,87.32,87.16,,,Visualizer
moment,229.001,0.12,337.5,0.93,1.35,,88.9,87.15,,,Visualizer
moment,229.272,0.18,338.1,1.04,1.51,,90.36,87.09,,,Visualizer
moment,229.497,0.22,338.8,0.99,1.57,,91.55,87.01,,,Visualizer
moment,229.773,0.27,339.3,1.04,1.71,,92.73,86.96,,,Visualizer
moment,229.991,0.25,339.3,0.99,1.69,,93.5,86.92,,,Visualizer
moment,230.264,0.33,339.3,1.01,1.64,,94.29,86.91,,,Visualizer
moment,230.544,0.42,340.1,1.02,1.76,,94.8,86.94,,,Visualizer
moment,230.757,0.38,340.1,1.02,1.69,,95.42,86.92,,,Visualizer
moment,231.027,0.41,340.1,0.98,1.62,,95.79,86.99,,,Visualizer
moment,231.298,0.4,341.6,1.0,1.94,,96.14,87.06,,,Visualizer
moment,231.527,0.36,341.3,1.02,1.89,,96.35,87.07,,,Visualizer
moment,231.747,0.45,341.4,1.03,1.73,,96.48,87.28,,,Visualizer
moment,232.017,0.4,341.8,1.05,1.71,,96.76,87.42,,,Visualizer
moment,232.242,0.32,342.2,1.05,1.71,,96.94,87.59,,,Visualizer
moment,232.512,0.38,342.2,0.98,1.69,,96.97,87.76,,,Visualizer
moment,232.782,0.36,342.9,1.0,1.57,,97.14,87.91,,,Visualizer
moment,233.007,0.27,343.1,1.03,1.53,,97.21,88.14,,,Visualizer
moment,233.279,0.34,343.1,0.97,1.39,,97.21,88.27,,,Visualizer
moment,233.502,0.35,344.0,1.03,1.48,,97.29,88.42,,,Visualizer
moment,233.772,0.3,344.1,0.96,1.37,,97.39,88.6,,,Visualizer
moment,233.997,0.27,344.9,1.0,1.39,,97.36,88.69,,,Visualizer
moment,234.268,0.29,344.8,0.99,1.25,,97.21,88.87,,,Visualizer
moment,234.492,0.27,345.5,0.98,1.37,,97.29,89.02,,,Visualizer
moment,234.762,0.23,345.9,0.98,1.44,,97.39,89.11,,,Visualizer
moment,235.032,0.22,346.0,1.01,1.41,,97.39,89.13,,,Visualizer
moment,235.257,0.28,346.7,0.94,1.5,,97.32,89.28,,,Visualizer
moment,235.527,0.23,346.9,1.04,1.55,,97.21,89.42,,,Visualizer
moment,235.752,0.21,347.1,0.97,1.35,,97.29,89.42,,,Visualizer
moment,236.025,0.22,347.3,1.03,1.3,,97.25,89.43,,,Visualizer
moment,236.291,0.2,347.9,0.99,1.5,,97.18,89.52,,,Visualizer
moment,236.517,0.2,348.4,0.96,1.5,,97.36,89.52,,,Visualizer
moment,236.788,0.18,348.5,0.95,1.44,,97.32,89.62,,,Visualizer
moment,237.012,0.17,348.5,1.05,1.39,,97.25,89.68,,,Visualizer
moment,237.282,0.23,348.8,0.99,1.35,,97.04,89.67,,,Visualizer
moment,237.555,0.25,349.9,0.95,1.55,,96.97,89.69,,,Visualizer
moment,237.776,0.19,350.2,0.96,1.6,,96.83,89.71,,,Visualizer
moment,238.003,0.2,350.7,1.08,1.53,,96.66,89.63,,,Visualizer
moment,238.272,0.19,350.7,1.02,1.5,,96.59,89.71,,,Visualizer
moment,238.497,0.17,351.6,0.99,1.57,,96.55,89.79,,,Visualizer
moment,238.767,0.15,351.3,0.99,1.32,,96.62,89.83,,,Visualizer
moment,239.038,0.16,351.8,0.98,1.39,,96.66,89.82,,,Visualizer
moment,239.262,0.18,352.0,0.98,1.32,,96.55,89.84,,,Visualizer
moment,239.532,0.18,352.7,0.97,1.5,,96.52,89.85,,,Visualizer
moment,239.81,0.16,352.9,0.98,1.37,,96.52,89.9,,,Visualizer
moment,240.027,0.13,352.9,1.06,1.28,,96.42,89.89,,,Visualizer
moment,240.252,0.16,353.1,1.03,1.32,,96.24,89.85,,,Visualizer
moment,240.528,0.13,353.7,1.02,1.32,,96.35,89.88,,,Visualizer
moment,240.747,0.11,353.6,1.0,1.25,,96.14,89.85,,,Visualizer
moment,241.024,0.14,354.1,0.99,1.28,,96.0,89.86,,,Visualizer
moment,241.287,0.13,354.5,0.98,1.37,,95.83,89.86,,,Visualizer
moment,241.512,0.13,355.0,0.98,1.41,,95.73,89.95,,,Visualizer
moment,241.786,0.12,355.7,0.99,1.39,,95.59,89.89,,,Visualizer
moment,242.007,0.1,355.5,0.99,1.23,,95.59,89.85,,,Visualizer
moment,242.281,0.12,356.0,1.0,1.25,,95.35,89.85,,,Visualizer
moment,242.502,0.11,355.8,0.99,1.16,,95.31,89.83,,,Visualizer
moment,242.782,0.1,355.9,0.99,1.09,,95.18,89.83,,,Visualizer
moment,242.998,0.1,356.5,1.0,1.16,,94.94,89.84,,,Visualizer
moment,243.267,0.1,357.0,0.98,1.23,,94.97,89.76,,,Visualizer
moment,243.539,0.09,357.1,0.97,1.23,,94.77,89.78,,,Visualizer
moment,243.762,0.08,357.6,0.99,1.12,,94.53,89.76,,,Visualizer
moment,244.036,0.08,357.9,0.99,1.25,,94.46,89.82,,,Visualizer
moment,244.257,0.08,358.2,0.99,1.16,,94.29,89.83,,,Visualizer
moment,244.528,0.07,358.5,1.0,1.23,,94.15,89.77,,,Visualizer
moment,244.751,0.07,358.7,1.01,1.14,,93.91,89.73,,,Visualizer
moment,245.027,0.08,359.1,1.01,1.23,,93.84,89.67,,,Visualizer
moment,245.292,0.07,359.0,1.0,1.19,,93.57,89.77,,,Visualizer
moment,245.517,0.05,359.5,1.0,1.14,,93.57,89.76,,,Visualizer
moment,245.79,0.05,360.2,1.0,1.23,,93.34,89.71,,,Visualizer
moment,246.012,0.05,360.2,1.0,1.21,,93.17,89.7,,,Visualizer
moment,246.282,0.05,360.4,0.98,1.12,,93.0,89.7,,,Visualizer
moment,246.507,0.05,361.1,0.98,1.3,,92.83,89.69,,,Visualizer
moment,246.777,0.04,361.0,0.99,1.14,,92.66,89.69,,,Visualizer
moment,247.002,0.05,361.5,1.0,1.25,,92.46,89.69,,,Visualizer
moment,247.278,0.04,361.7,1.0,1.25,,92.22,89.68,,,Visualizer
moment,247.548,0.04,361.8,1.01,1.21,,92.09,89.67,,,Visualizer
moment,247.812,0.05,362.3,1.01,1.16,,91.89,89.61,,,Visualizer
moment,248.037,0.04,362.5,1.0,1.16,,91.75,89.62,,,Visualizer
moment,248.262,0.04,363.0,1.02,1.23,,91.42,89.64,,,Visualizer
moment,248.532,0.04,362.9,1.0,1.14,,91.25,89.67,,,Visualizer
moment,248.756,0.04,363.5,0.99,1.16,,91.12,89.67,,,Visualizer
moment,249.027,0.04,363.8,1.04,1.21,,91.02,89.68,,,Visualizer
moment,249.251,0.03,364.4,1.11,1.3,,90.89,89.65,,,Visualizer
moment,249.522,0.05,364.4,1.04,1.16,,90.65,89.6,,,Visualizer
moment,249.792,0.04,365.3,1.01,1.35,,90.52,89.6,,,Visualizer
moment,250.019,0.05,365.4,1.0,1.35,,90.42,89.65,,,Visualizer
moment,250.288,0.04,365.6,1.0,1.23,,90.36,89.56,,,Visualizer
moment,250.512,0.05,366.3,0.99,1.37,,90.39,89.62,,,Visualizer
moment,250.781,0.06,366.5,0.98,1.32,,90.25,89.65,,,Visualizer
moment,251.007,0.05,366.9,1.0,1.35,,90.32,89.62,,,Visualizer
moment,251.283,0.05,367.1,0.98,1.35,,90.22,89.56,,,Visualizer
moment,251.502,0.05,367.6,0.97,1.35,,90.29,89.56,,,Visualizer
moment,251.774,0.04,367.7,0.98,1.35,,90.29,89.59,,,Visualizer
moment,252.042,0.04,367.9,0.98,1.35,,90.29,89.47,,,Visualizer
moment,252.267,0.05,368.4,1.0,1.35,,90.22,89.44,,,Visualizer
moment,252.54,0.05,368.4,0.99,1.23,,90.16,89.44,,,Visualizer
moment,252.763,0.05,369.2,1.0,1.44,,90.22,89.38,,,Visualizer
moment,253.077,0.04,369.2,1.0,1.21,,90.16,89.37,,,Visualizer
moment,253.259,0.04,370.0,1.0,1.41,,90.02,89.39,,,Visualizer
moment,253.527,0.04,370.5,1.0,1.39,,90.02,89.36,,,Visualizer
moment,253.751,0.04,371.1,0.98,1.6,,89.96,89.27,,,Visualizer
moment,254.022,0.03,370.6,0.98,1.3,,89.79,89.28,,,Visualizer
moment,254.305,0.03,371.0,1.0,1.28,,89.73,89.28,,,Visualizer
moment,254.517,0.04,371.6,1.0,1.37,,89.53,89.29,,,Visualizer
moment,254.801,0.04,372.3,1.0,1.37,,89.49,89.25,,,Visualizer
moment,255.014,0.04,372.4,1.0,1.35,,89.43,89.24,,,Visualizer
moment,255.284,0.03,372.5,1.01,1.35,,89.3,89.27,,,Visualizer
moment,255.507,0.04,373.2,1.01,1.39,,89.13,89.13,,,Visualizer
moment,255.782,0.04,373.9,1.0,1.44,,89.0,89.13,,,Visualizer
moment,256.002,0.04,373.6,0.98,1.35,,88.9,89.19,,,Visualizer
moment,256.282,0.03,374.1,0.99,1.41,,88.8,89.13,,,Visualizer
moment,256.588,0.03,374.2,0.99,1.32,,88.8,89.13,,,Visualizer
moment,256.771,0.04,375.0,0.99,1.44,,88.84,89.15,,,Visualizer
moment,257.036,0.04,375.1,1.01,1.39,,88.73,89.08,,,Visualizer
moment,257.262,0.04,375.3,1.01,1.46,,88.8,89.03,,,Visualizer
moment,257.536,0.04,375.5,1.02,1.32,,88.77,89.05,,,Visualizer
