information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.22,0.09,10.4,0.46,-0.08,,218.57,213.29,,,Visualizer
moment,141.444,0.09,10.4,0.42,-0.13,,218.64,213.64,,,Visualizer
moment,141.632,0.09,10.4,0.33,-0.13,,218.64,213.64,,,Visualizer
moment,141.857,0.1,10.6,0.26,0.05,,218.57,213.72,,,Visualizer
moment,142.045,0.09,10.6,0.28,0.03,,218.64,213.77,,,Visualizer
moment,142.27,0.08,10.7,0.33,0.05,,218.9,213.94,,,Visualizer
moment,142.458,0.08,10.6,0.26,0.0,,218.97,213.76,,,Visualizer
moment,142.682,0.08,10.3,0.25,-0.05,,218.9,213.64,,,Visualizer
moment,142.91,0.08,10.5,0.44,-0.03,,218.83,213.6,,,Visualizer
moment,143.094,0.08,10.4,0.4,-0.08,,218.97,213.46,,,Visualizer
moment,143.319,0.08,10.4,0.32,-0.03,,219.04,213.26,,,Visualizer
moment,143.544,0.08,10.5,0.25,0.03,,218.97,213.04,,,Visualizer
moment,143.732,0.08,10.5,0.23,0.0,,219.24,212.94,,,Visualizer
moment,143.92,0.08,10.4,0.32,0.05,,219.3,213.02,,,Visualizer
moment,144.145,0.07,10.3,0.26,0.0,,219.37,213.03,,,Visualizer
moment,144.333,0.08,10.4,0.33,0.0,,219.5,212.9,,,Visualizer
moment,144.557,0.08,10.3,0.29,-0.05,,219.83,212.92,,,Visualizer
moment,144.745,0.07,10.3,0.39,-0.05,,219.77,212.84,,,Visualizer
moment,144.97,0.07,10.4,0.33,0.0,,219.64,212.75,,,Visualizer
moment,145.195,0.08,10.3,0.26,-0.05,,219.64,212.58,,,Visualizer
moment,145.382,0.09,10.3,0.2,-0.03,,219.57,212.58,,,Visualizer
moment,145.607,0.08,10.4,0.33,-0.03,,219.43,212.51,,,Visualizer
moment,145.795,0.08,10.2,0.35,-0.1,,219.7,212.57,,,Visualizer
moment,146.019,0.08,10.1,0.35,-0.13,,219.64,212.72,,,Visualizer
moment,146.207,0.08,10.2,0.28,-0.13,,219.83,212.74,,,Visualizer
moment,146.432,0.08,10.2,0.36,-0.13,,219.97,212.87,,,Visualizer
moment,146.657,0.07,10.2,0.33,-0.05,,219.77,212.84,,,Visualizer
moment,146.845,0.07,10.1,0.26,-0.1,,220.04,212.85,,,Visualizer
moment,147.072,0.08,10.2,0.2,-0.05,,219.9,212.93,,,Visualizer
moment,147.257,0.08,10.2,0.47,-0.08,,220.04,213.16,,,Visualizer
moment,147.482,0.07,10.0,0.39,-0.13,,220.04,213.43,,,Visualizer
moment,147.67,0.08,10.0,0.31,-0.13,,219.97,213.63,,,Visualizer
moment,147.894,0.08,10.0,0.24,-0.16,,220.04,213.79,,,Visualizer
moment,148.083,0.08,10.0,0.35,-0.08,,220.3,214.1,,,Visualizer
moment,148.307,0.07,10.0,0.3,-0.1,,220.3,214.25,,,Visualizer
moment,148.495,0.08,10.0,0.23,-0.08,,220.17,214.32,,,Visualizer
moment,148.719,0.08,10.0,0.33,-0.08,,220.3,214.56,,,Visualizer
moment,148.944,0.08,10.0,0.4,-0.1,,220.37,214.81,,,Visualizer
moment,149.169,0.08,9.7,0.32,-0.13,,220.51,215.12,,,Visualizer
moment,149.357,0.08,10.0,0.25,-0.08,,220.44,215.19,,,Visualizer
moment,149.545,0.08,10.0,0.27,-0.1,,220.3,215.13,,,Visualizer
moment,149.769,0.08,10.1,0.32,-0.08,,220.51,215.35,,,Visualizer
moment,149.994,0.07,9.8,0.26,-0.1,,220.51,215.42,,,Visualizer
moment,150.182,0.08,9.9,0.2,-0.08,,220.64,215.54,,,Visualizer
moment,150.37,0.08,10.1,0.47,-0.08,,220.51,215.83,,,Visualizer
moment,150.594,0.08,9.6,0.39,-0.16,,220.64,215.81,,,Visualizer
moment,150.819,0.08,9.7,0.31,-0.08,,220.85,215.95,,,Visualizer
moment,151.007,0.08,9.9,0.24,-0.08,,220.85,216.11,,,Visualizer
moment,151.232,0.09,9.9,0.35,-0.08,,220.78,216.1,,,Visualizer
moment,151.419,0.08,9.6,0.3,-0.08,,221.25,216.36,,,Visualizer
moment,151.644,0.08,9.7,0.24,-0.08,,221.11,216.34,,,Visualizer
moment,151.832,0.09,9.8,0.32,-0.05,,221.11,216.57,,,Visualizer
moment,152.057,0.08,9.8,0.34,-0.05,,221.11,216.67,,,Visualizer
moment,152.244,0.08,9.8,0.38,-0.05,,221.18,216.99,,,Visualizer
moment,152.471,0.08,9.5,0.3,-0.13,,221.38,217.0,,,Visualizer
moment,152.694,0.08,9.6,0.24,-0.1,,221.38,217.04,,,Visualizer
moment,152.882,0.08,9.6,0.28,-0.1,,221.45,217.17,,,Visualizer
moment,153.106,0.08,9.8,0.31,-0.03,,221.58,217.24,,,Visualizer
moment,153.294,0.08,9.6,0.38,-0.1,,221.79,217.37,,,Visualizer
moment,153.519,0.08,9.6,0.32,-0.1,,221.65,217.42,,,Visualizer
moment,153.707,0.08,9.8,0.25,-0.08,,221.65,217.41,,,Visualizer
moment,153.931,0.08,9.8,0.36,0.03,,221.92,217.45,,,Visualizer
moment,154.12,0.07,9.5,0.3,-0.13,,221.92,217.62,,,Visualizer
moment,154.344,0.08,9.6,0.24,-0.13,,221.86,217.76,,,Visualizer
moment,154.569,0.08,9.6,0.3,-0.05,,221.79,217.97,,,Visualizer
moment,154.757,0.08,9.7,0.45,-0.03,,221.86,218.08,,,Visualizer
moment,154.983,0.07,9.4,0.37,-0.13,,221.86,218.06,,,Visualizer
moment,155.17,0.07,9.6,0.29,-0.1,,222.06,218.31,,,Visualizer
moment,155.432,0.08,9.7,0.22,-0.03,,222.12,218.58,,,Visualizer
moment,155.582,0.07,9.7,0.26,0.0,,222.33,218.97,,,Visualizer
moment,155.807,0.07,9.7,0.44,-0.03,,222.4,219.2,,,Visualizer
moment,155.994,0.08,9.7,0.37,-0.03,,222.33,219.48,,,Visualizer
moment,156.219,0.07,9.7,0.29,-0.03,,222.2,219.93,,,Visualizer
moment,156.482,0.07,9.7,0.22,0.03,,222.33,220.06,,,Visualizer
moment,156.632,0.07,9.7,0.34,0.0,,222.46,219.97,,,Visualizer
moment,156.857,0.07,9.4,0.29,-0.13,,222.33,220.26,,,Visualizer
moment,157.044,0.07,9.5,0.29,-0.1,,222.6,220.37,,,Visualizer
moment,157.269,0.07,9.6,0.32,0.0,,222.67,220.48,,,Visualizer
moment,157.457,0.07,9.8,0.29,0.05,,222.74,220.76,,,Visualizer
moment,157.682,0.07,9.8,0.37,0.03,,222.74,220.71,,,Visualizer
moment,157.87,0.07,9.6,0.3,-0.05,,222.81,220.9,,,Visualizer
moment,158.097,0.07,9.7,0.23,0.05,,222.74,220.86,,,Visualizer
moment,158.319,0.07,9.7,0.34,0.03,,222.94,220.85,,,Visualizer
moment,158.507,0.07,9.7,0.44,0.0,,222.88,220.95,,,Visualizer
moment,158.732,0.07,9.6,0.36,-0.03,,223.49,221.08,,,Visualizer
moment,158.919,0.07,9.6,0.28,0.05,,223.14,220.98,,,Visualizer
moment,159.144,0.07,9.6,0.22,0.03,,223.29,220.87,,,Visualizer
moment,159.332,0.07,9.8,0.33,0.05,,223.21,220.83,,,Visualizer
moment,159.557,0.07,9.6,0.29,-0.03,,223.36,220.8,,,Visualizer
moment,159.744,0.07,9.7,0.36,0.0,,223.21,220.65,,,Visualizer
moment,159.969,0.07,9.7,0.3,0.0,,223.62,220.51,,,Visualizer
moment,160.194,0.07,9.9,0.24,0.05,,223.36,220.31,,,Visualizer
moment,160.382,0.07,10.0,0.35,0.08,,223.76,220.22,,,Visualizer
moment,160.607,0.07,9.6,0.3,-0.03,,223.49,220.16,,,Visualizer
moment,160.794,0.06,9.7,0.23,0.0,,223.83,220.08,,,Visualizer
moment,161.019,0.06,9.9,0.38,0.1,,223.62,220.07,,,Visualizer
moment,161.207,0.06,9.8,0.44,0.05,,223.62,220.02,,,Visualizer
moment,161.434,0.07,9.7,0.36,0.03,,223.83,220.08,,,Visualizer
moment,161.656,0.06,10.0,0.28,0.05,,223.97,220.07,,,Visualizer
moment,161.845,0.06,10.0,0.22,0.1,,224.04,219.99,,,Visualizer
moment,162.069,0.06,10.0,0.34,0.1,,223.83,219.96,,,Visualizer
moment,162.257,0.06,9.8,0.28,0.03,,223.9,219.91,,,Visualizer
moment,162.482,0.06,9.9,0.22,0.05,,223.97,219.73,,,Visualizer
moment,162.669,0.07,9.9,0.31,0.08,,224.11,219.71,,,Visualizer
moment,162.932,0.06,9.9,0.41,0.08,,224.18,219.69,,,Visualizer
moment,163.119,0.06,9.9,0.36,0.08,,224.38,219.83,,,Visualizer
moment,163.307,0.07,9.9,0.28,0.0,,224.11,220.12,,,Visualizer
moment,163.532,0.07,9.9,0.22,0.05,,224.18,220.56,,,Visualizer
moment,163.719,0.07,10.1,0.32,0.1,,224.18,220.67,,,Visualizer
moment,163.944,0.07,9.8,0.3,0.0,,224.24,220.96,,,Visualizer
moment,164.132,0.07,9.8,0.37,-0.03,,223.97,221.43,,,Visualizer
moment,164.356,0.07,9.9,0.31,-0.05,,224.11,221.47,,,Visualizer
moment,164.583,0.07,9.9,0.24,0.03,,224.04,221.75,,,Visualizer
moment,164.769,0.07,10.1,0.36,0.08,,224.11,222.02,,,Visualizer
moment,164.957,0.07,9.8,0.29,-0.03,,224.31,222.04,,,Visualizer
moment,165.219,0.07,10.0,0.23,0.03,,224.04,222.41,,,Visualizer
moment,165.369,0.07,10.2,0.41,0.08,,224.24,222.68,,,Visualizer
moment,165.596,0.08,10.1,0.44,0.03,,224.18,222.69,,,Visualizer
moment,165.819,0.07,10.0,0.35,0.0,,224.11,222.68,,,Visualizer
moment,166.006,0.08,10.2,0.27,0.05,,223.97,222.93,,,Visualizer
moment,166.232,0.08,10.2,0.31,0.1,,223.97,223.07,,,Visualizer
moment,166.419,0.08,9.8,0.33,-0.03,,223.97,223.16,,,Visualizer
moment,166.644,0.08,9.7,0.27,-0.05,,223.76,223.1,,,Visualizer
moment,166.832,0.07,9.8,0.21,-0.03,,223.9,223.07,,,Visualizer
moment,167.056,0.07,9.8,0.46,-0.03,,223.97,223.25,,,Visualizer
moment,167.281,0.07,9.9,0.41,0.0,,224.11,223.37,,,Visualizer
moment,167.469,0.07,9.9,0.32,-0.03,,224.11,223.27,,,Visualizer
moment,167.694,0.07,9.9,0.25,-0.03,,224.04,223.19,,,Visualizer
moment,167.881,0.08,10.1,0.27,0.08,,223.9,223.23,,,Visualizer
moment,168.106,0.07,9.8,0.32,-0.03,,224.11,223.26,,,Visualizer
moment,168.294,0.08,9.6,0.26,-0.05,,224.04,223.38,,,Visualizer
moment,168.519,0.08,9.8,0.27,-0.03,,224.38,223.59,,,Visualizer
moment,168.707,0.07,9.7,0.46,-0.1,,224.04,223.65,,,Visualizer
moment,168.931,0.07,9.5,0.39,-0.1,,224.52,223.5,,,Visualizer
moment,169.119,0.07,9.6,0.31,-0.13,,224.38,223.48,,,Visualizer
moment,169.344,0.08,9.6,0.24,-0.13,,224.24,223.63,,,Visualizer
moment,169.569,0.07,9.6,0.23,-0.13,,224.31,223.56,,,Visualizer
moment,169.757,0.07,9.8,0.32,-0.05,,224.59,223.62,,,Visualizer
moment,169.981,0.07,9.4,0.26,-0.21,,224.38,223.71,,,Visualizer
moment,170.169,0.08,9.5,0.32,-0.18,,224.31,223.68,,,Visualizer
moment,170.395,0.09,9.5,0.29,-0.18,,224.45,223.8,,,Visualizer
moment,170.582,0.08,9.6,0.4,-0.03,,224.38,223.81,,,Visualizer
moment,170.806,0.07,9.6,0.32,-0.05,,224.52,223.99,,,Visualizer
moment,170.994,0.08,9.6,0.25,-0.1,,224.45,224.01,,,Visualizer
moment,171.219,0.08,9.6,0.2,-0.08,,224.52,224.0,,,Visualizer
moment,171.444,0.08,9.7,0.45,-0.05,,224.31,224.06,,,Visualizer
moment,171.669,0.08,9.5,0.4,-0.1,,224.66,224.0,,,Visualizer
moment,171.856,0.08,9.5,0.32,-0.16,,224.59,224.11,,,Visualizer
moment,172.044,0.08,9.6,0.25,-0.13,,224.8,224.22,,,Visualizer
moment,172.269,0.08,9.6,0.34,0.0,,224.66,224.13,,,Visualizer
moment,172.456,0.08,9.3,0.31,-0.13,,224.73,224.2,,,Visualizer
moment,172.685,0.08,9.3,0.24,-0.13,,224.86,224.28,,,Visualizer
moment,172.869,0.08,9.4,0.22,0.03,,224.8,224.33,,,Visualizer
moment,173.094,0.08,9.5,0.46,-0.03,,224.66,224.25,,,Visualizer
moment,173.322,0.08,9.3,0.38,-0.08,,224.86,224.61,,,Visualizer
moment,173.506,0.08,9.3,0.3,-0.08,,224.86,224.55,,,Visualizer
moment,173.731,0.08,9.3,0.23,-0.13,,224.93,224.43,,,Visualizer
moment,173.919,0.08,9.5,0.34,0.0,,224.93,224.63,,,Visualizer
moment,174.144,0.07,9.3,0.3,-0.05,,224.8,224.76,,,Visualizer
moment,174.331,0.07,9.3,0.23,-0.05,,224.93,224.62,,,Visualizer
moment,174.594,0.07,9.4,0.31,-0.05,,225.0,224.41,,,Visualizer
moment,174.744,0.07,9.3,0.38,-0.05,,224.86,224.41,,,Visualizer
moment,174.969,0.07,9.4,0.38,-0.05,,225.07,224.61,,,Visualizer
moment,175.194,0.07,9.2,0.3,-0.1,,224.86,224.57,,,Visualizer
moment,175.381,0.07,9.3,0.23,-0.1,,224.86,224.62,,,Visualizer
moment,175.606,0.07,9.4,0.27,-0.03,,225.21,224.55,,,Visualizer
moment,175.868,0.07,9.4,0.31,-0.03,,225.28,224.67,,,Visualizer
moment,176.019,0.07,9.3,0.32,-0.08,,225.28,224.56,,,Visualizer
moment,176.206,0.08,9.3,0.33,-0.08,,225.14,224.63,,,Visualizer
moment,176.468,0.08,9.3,0.26,-0.08,,225.35,224.75,,,Visualizer
moment,176.619,0.07,9.3,0.37,0.0,,225.28,224.88,,,Visualizer
moment,176.844,0.08,9.3,0.32,-0.03,,225.14,224.87,,,Visualizer
moment,177.106,0.07,9.3,0.25,-0.05,,225.35,225.05,,,Visualizer
moment,177.256,0.07,9.3,0.32,0.0,,225.21,224.85,,,Visualizer
moment,177.481,0.08,9.3,0.44,0.0,,225.35,225.04,,,Visualizer
moment,177.669,0.07,9.3,0.38,-0.05,,225.28,225.25,,,Visualizer
moment,177.894,0.07,9.3,0.3,-0.05,,225.49,225.13,,,Visualizer
moment,178.082,0.07,9.3,0.23,0.0,,225.14,225.15,,,Visualizer
moment,178.306,0.07,9.3,0.25,-0.03,,225.49,225.21,,,Visualizer
moment,178.494,0.07,9.4,0.44,0.0,,225.63,225.33,,,Visualizer
moment,178.719,0.07,9.3,0.38,-0.03,,225.42,225.5,,,Visualizer
moment,178.945,0.07,9.4,0.3,0.0,,225.49,225.63,,,Visualizer
moment,179.131,0.07,9.4,0.23,0.05,,225.42,225.4,,,Visualizer
moment,179.356,0.07,9.4,0.32,0.0,,225.28,225.69,,,Visualizer
moment,179.543,0.07,9.4,0.3,0.0,,225.42,225.95,,,Visualizer
moment,179.771,0.07,9.3,0.33,-0.03,,225.63,225.91,,,Visualizer
moment,179.956,0.07,9.4,0.32,0.0,,225.35,225.82,,,Visualizer
moment,180.182,0.07,9.3,0.26,0.0,,225.63,226.12,,,Visualizer
moment,180.407,0.07,9.5,0.37,0.05,,225.49,226.1,,,Visualizer
moment,180.669,0.07,9.2,0.31,-0.03,,225.76,226.09,,,Visualizer
moment,180.818,0.07,9.3,0.24,-0.05,,225.56,226.09,,,Visualizer
moment,181.046,0.07,9.4,0.33,0.03,,225.35,226.08,,,Visualizer
moment,181.231,0.07,9.4,0.27,0.03,,225.56,226.18,,,Visualizer
moment,181.419,0.07,9.4,0.38,0.03,,225.56,226.12,,,Visualizer
moment,181.643,0.07,9.2,0.31,-0.03,,225.42,226.17,,,Visualizer
moment,181.831,0.07,9.3,0.24,0.0,,225.7,226.24,,,Visualizer
moment,182.056,0.08,9.4,0.31,0.03,,225.28,226.0,,,Visualizer
moment,182.244,0.07,9.4,0.45,0.03,,225.56,225.97,,,Visualizer
moment,182.468,0.07,9.3,0.36,0.0,,225.35,225.99,,,Visualizer
moment,182.695,0.08,9.2,0.28,0.03,,225.63,225.94,,,Visualizer
moment,182.881,0.08,9.4,0.22,0.0,,225.49,225.92,,,Visualizer
moment,183.106,0.08,9.4,0.3,0.0,,225.35,226.08,,,Visualizer
moment,183.293,0.08,9.5,0.44,0.03,,225.56,225.99,,,Visualizer
moment,183.519,0.08,9.5,0.36,0.03,,225.49,225.99,,,Visualizer
moment,183.706,0.08,9.5,0.28,0.03,,225.56,226.15,,,Visualizer
moment,183.931,0.07,9.5,0.22,0.03,,225.63,226.19,,,Visualizer
moment,184.119,0.07,9.5,0.33,0.03,,225.63,226.11,,,Visualizer
moment,184.343,0.07,9.2,0.29,-0.08,,225.49,226.18,,,Visualizer
moment,184.572,0.07,9.3,0.34,-0.03,,225.7,226.27,,,Visualizer
moment,184.797,0.07,9.2,0.31,-0.05,,225.7,226.29,,,Visualizer
moment,184.981,0.07,9.3,0.25,0.0,,225.76,226.15,,,Visualizer
moment,185.169,0.07,9.3,0.36,-0.03,,225.9,226.04,,,Visualizer
moment,185.393,0.07,9.1,0.3,-0.08,,225.76,226.12,,,Visualizer
moment,185.581,0.07,9.2,0.25,0.0,,225.76,226.0,,,Visualizer
moment,185.809,0.07,9.2,0.33,-0.05,,225.83,226.02,,,Visualizer
moment,186.031,0.07,9.2,0.26,-0.05,,225.83,226.1,,,Visualizer
moment,186.218,0.08,9.3,0.37,0.0,,225.9,226.09,,,Visualizer
moment,186.445,0.07,9.2,0.31,-0.03,,225.97,226.04,,,Visualizer
moment,186.631,0.07,9.4,0.24,0.05,,225.7,226.16,,,Visualizer
moment,186.856,0.07,9.3,0.33,-0.03,,225.76,226.28,,,Visualizer
moment,187.043,0.07,9.3,0.27,-0.03,,225.7,226.15,,,Visualizer
moment,187.268,0.07,9.4,0.36,-0.03,,225.83,226.13,,,Visualizer
moment,187.456,0.07,9.3,0.33,-0.05,,225.97,226.25,,,Visualizer
moment,187.681,0.07,9.3,0.27,-0.05,,225.76,226.28,,,Visualizer
moment,187.868,0.07,9.2,0.34,-0.08,,225.9,226.19,,,Visualizer
moment,188.095,0.07,9.3,0.27,-0.05,,226.25,226.16,,,Visualizer
moment,188.281,0.07,9.4,0.21,0.05,,225.9,226.24,,,Visualizer
moment,188.506,0.07,9.4,0.43,0.03,,225.76,226.21,,,Visualizer
moment,188.734,0.08,9.4,0.37,0.05,,225.97,226.22,,,Visualizer
moment,188.918,0.08,9.5,0.29,0.05,,225.7,226.28,,,Visualizer
moment,189.143,0.07,9.5,0.23,0.05,,225.83,226.21,,,Visualizer
moment,189.331,0.07,9.6,0.31,0.13,,225.83,226.26,,,Visualizer
moment,189.593,0.07,9.6,0.26,0.1,,225.7,226.53,,,Visualizer
moment,189.743,0.07,9.3,0.37,0.03,,225.9,226.29,,,Visualizer
moment,189.968,0.07,9.3,0.32,0.03,,225.97,226.31,,,Visualizer
moment,190.156,0.07,9.3,0.35,0.0,,225.97,226.27,,,Visualizer
moment,190.382,0.06,9.3,0.33,0.0,,226.11,226.12,,,Visualizer
moment,190.606,0.07,9.3,0.26,-0.03,,225.97,226.15,,,Visualizer
moment,190.793,0.07,9.3,0.26,0.0,,226.11,226.1,,,Visualizer
moment,191.018,0.06,9.5,0.3,0.05,,225.97,226.15,,,Visualizer
moment,191.206,0.06,9.4,0.41,0.0,,226.18,226.19,,,Visualizer
moment,191.431,0.07,9.3,0.33,-0.03,,226.18,226.17,,,Visualizer
moment,191.618,0.07,9.4,0.26,0.03,,225.97,226.27,,,Visualizer
moment,191.846,0.06,9.4,0.34,0.05,,226.25,226.22,,,Visualizer
moment,192.031,0.06,9.3,0.28,0.03,,225.9,226.24,,,Visualizer
moment,192.255,0.07,9.4,0.23,0.0,,226.25,226.24,,,Visualizer
moment,192.481,0.06,9.4,0.31,0.0,,226.11,226.09,,,Visualizer
moment,192.705,0.07,9.4,0.25,0.0,,226.18,226.24,,,Visualizer
moment,192.893,0.07,9.4,0.44,-0.03,,226.18,226.4,,,Visualizer
moment,193.081,0.07,9.4,0.45,-0.03,,225.97,226.37,,,Visualizer
moment,193.306,0.06,9.3,0.36,-0.08,,226.32,226.45,,,Visualizer
moment,193.493,0.07,9.5,0.28,0.05,,226.18,226.44,,,Visualizer
moment,193.718,0.07,9.5,0.3,0.05,,225.9,226.54,,,Visualizer
moment,193.906,0.07,9.5,0.31,0.05,,226.39,226.65,,,Visualizer
moment,194.131,0.07,9.5,0.24,0.05,,226.25,226.68,,,Visualizer
moment,194.355,0.07,9.5,0.3,0.05,,226.11,226.7,,,Visualizer
moment,194.58,0.07,9.5,0.28,0.05,,225.97,226.62,,,Visualizer
moment,194.768,0.07,9.5,0.28,0.05,,226.25,226.6,,,Visualizer
moment,194.956,0.07,9.3,0.48,0.0,,226.11,226.49,,,Visualizer
moment,195.218,0.07,9.2,0.4,-0.03,,226.25,226.61,,,Visualizer
moment,195.369,0.07,9.3,0.32,0.0,,226.04,226.6,,,Visualizer
moment,195.63,0.06,9.3,0.25,-0.03,,226.18,226.58,,,Visualizer
moment,195.781,0.06,9.4,0.3,0.03,,226.11,226.88,,,Visualizer
moment,196.006,0.06,9.4,0.28,0.0,,226.11,226.78,,,Visualizer
moment,196.232,0.06,9.3,0.22,-0.03,,226.04,226.92,,,Visualizer
moment,196.419,0.06,9.3,0.3,-0.03,,225.83,226.9,,,Visualizer
moment,196.643,0.07,9.3,0.36,-0.03,,226.11,226.91,,,Visualizer
moment,196.83,0.07,9.1,0.38,-0.08,,225.97,226.88,,,Visualizer
moment,197.056,0.07,9.1,0.3,-0.08,,225.9,226.7,,,Visualizer
moment,197.243,0.06,9.2,0.34,-0.03,,225.83,226.91,,,Visualizer
moment,197.468,0.07,9.2,0.32,-0.05,,226.11,227.1,,,Visualizer
moment,197.656,0.07,9.2,0.25,-0.08,,225.83,226.99,,,Visualizer
moment,197.881,0.07,9.2,0.31,-0.08,,226.04,227.12,,,Visualizer
moment,198.106,0.07,9.1,0.28,-0.08,,226.04,227.12,,,Visualizer
moment,198.293,0.07,62.0,0.22,13.57,,226.11,227.1,,,Visualizer
moment,198.555,0.08,71.0,0.31,15.89,,225.76,227.29,,,Visualizer
moment,198.705,0.07,124.6,0.39,29.75,,225.9,227.38,,,Visualizer
moment,198.934,0.06,149.2,0.37,36.1,,225.83,227.16,,,Visualizer
moment,199.155,0.07,275.3,0.29,68.78,,225.63,227.14,,,Visualizer
moment,199.343,0.07,222.7,0.37,55.16,,225.83,226.97,,,Visualizer
moment,199.531,0.06,214.8,0.29,53.11,,225.56,227.1,,,Visualizer
moment,199.755,0.06,197.7,0.23,48.69,,225.56,227.01,,,Visualizer
moment,199.943,0.06,276.2,0.32,68.96,,225.63,227.19,,,Visualizer
moment,200.17,0.07,331.3,0.26,83.19,,225.9,227.29,,,Visualizer
moment,200.393,0.06,342.6,0.28,86.14,,225.56,227.06,,,Visualizer
moment,200.581,0.06,342.3,0.3,86.06,,225.9,227.17,,,Visualizer
moment,200.806,0.07,341.4,0.34,85.85,,225.63,227.11,,,Visualizer
moment,200.993,0.07,341.0,0.35,85.78,,225.97,227.04,,,Visualizer
moment,201.219,0.07,340.9,0.42,85.74,,225.76,226.95,,,Visualizer
moment,201.406,0.07,340.3,0.34,85.6,,225.76,227.14,,,Visualizer
moment,201.633,0.06,340.0,0.27,85.49,,225.56,227.02,,,Visualizer
moment,201.818,0.07,339.7,0.33,85.44,,225.63,226.82,,,Visualizer
moment,202.043,0.06,339.6,0.29,85.08,,225.83,227.0,,,Visualizer
moment,202.268,0.06,339.3,0.23,73.81,,225.63,226.91,,,Visualizer
moment,202.455,0.06,339.3,0.32,67.82,,225.7,226.86,,,Visualizer
moment,202.68,0.07,339.2,0.26,62.72,,225.56,226.76,,,Visualizer
moment,202.868,0.07,338.9,0.31,40.52,,225.83,226.75,,,Visualizer
moment,203.093,0.08,338.9,0.29,16.44,,225.9,226.72,,,Visualizer
moment,203.281,0.08,338.8,0.23,20.98,,225.63,226.71,,,Visualizer
moment,203.505,0.08,338.6,0.32,36.59,,225.21,226.77,,,Visualizer
moment,203.693,0.08,338.5,0.43,36.39,,225.35,226.85,,,Visualizer
moment,203.92,0.07,338.4,0.35,27.93,,225.21,226.84,,,Visualizer
moment,204.143,0.07,338.1,0.33,-1.32,,225.42,226.81,,,Visualizer
moment,204.33,0.06,338.0,0.35,-1.29,,225.28,226.84,,,Visualizer
moment,204.555,0.06,337.7,0.28,-1.19,,225.49,226.9,,,Visualizer
moment,204.743,0.07,337.7,0.29,-0.96,,225.07,226.72,,,Visualizer
moment,204.968,0.07,337.5,0.31,-0.93,,225.42,226.56,,,Visualizer
moment,205.156,0.07,337.4,0.25,-0.83,,225.49,226.47,,,Visualizer
moment,205.382,0.08,337.2,0.32,-0.8,,225.49,226.52,,,Visualizer
moment,205.568,0.08,337.0,0.28,-0.75,,225.42,226.64,,,Visualizer
moment,205.793,0.08,336.9,0.28,-0.75,,225.63,226.64,,,Visualizer
moment,206.056,0.08,336.7,0.31,-0.75,,225.49,226.83,,,Visualizer
moment,206.205,0.08,336.6,0.25,-0.7,,225.35,226.58,,,Visualizer
moment,206.433,0.07,336.5,0.47,-0.72,,225.35,226.67,,,Visualizer
moment,206.618,0.06,336.3,0.44,-0.72,,225.49,226.6,,,Visualizer
moment,206.843,0.06,336.2,0.35,-0.7,,225.35,226.68,,,Visualizer
moment,207.03,0.06,336.1,0.3,-0.72,,225.35,226.66,,,Visualizer
moment,207.255,0.06,336.0,0.35,-0.7,,225.49,226.71,,,Visualizer
moment,207.443,0.06,335.9,0.28,-0.7,,225.42,226.61,,,Visualizer
moment,207.671,0.07,335.9,0.22,-0.7,,225.35,226.71,,,Visualizer
moment,207.894,0.07,336.0,0.17,-0.57,,225.56,226.9,,,Visualizer
moment,208.08,0.07,336.0,0.13,-0.54,,225.42,226.85,,,Visualizer
moment,208.305,0.07,335.9,0.1,-0.52,,225.76,226.86,,,Visualizer
moment,208.493,0.07,335.9,0.08,-0.52,,225.42,226.81,,,Visualizer
moment,208.718,0.07,336.1,0.06,-0.41,,225.56,226.88,,,Visualizer
moment,208.906,0.07,336.0,0.05,-0.36,,225.35,226.86,,,Visualizer
moment,209.13,0.06,336.1,0.04,-0.34,,225.21,226.83,,,Visualizer
moment,209.318,0.06,336.1,0.03,-0.26,,225.21,226.64,,,Visualizer
moment,209.545,0.06,336.1,0.02,-0.26,,225.21,226.72,,,Visualizer
moment,209.769,0.07,336.2,0.02,-0.18,,225.49,226.74,,,Visualizer
moment,209.955,0.07,336.0,0.01,-0.18,,225.35,226.5,,,Visualizer
moment,210.182,0.07,336.0,0.01,-0.18,,225.35,226.49,,,Visualizer
moment,210.368,0.07,336.0,0.01,-0.1,,225.35,226.64,,,Visualizer
moment,210.593,0.07,336.0,0.01,-0.08,,225.28,226.7,,,Visualizer
moment,210.818,0.06,336.0,0.01,-0.08,,225.07,226.79,,,Visualizer
moment,211.048,0.06,336.0,0.0,-0.05,,225.28,226.8,,,Visualizer
moment,211.194,0.06,335.8,0.0,-0.05,,225.28,226.83,,,Visualizer
moment,211.455,0.06,335.8,0.0,-0.05,,225.07,226.69,,,Visualizer
moment,211.643,0.06,335.8,0.0,-0.03,,225.63,226.79,,,Visualizer
moment,211.868,0.06,335.7,0.0,-0.05,,225.28,226.63,,,Visualizer
moment,212.092,0.06,335.7,0.0,-0.08,,225.28,226.74,,,Visualizer
moment,212.245,0.06,335.7,0.0,-0.05,,225.7,226.66,,,Visualizer
moment,212.505,0.05,335.7,0.0,-0.05,,225.56,226.65,,,Visualizer
