information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.127,0.0,82.04,1.58,1.09,,89.04,89.72,,,Visualizer
moment,143.325,0.01,82.1,1.44,1.05,,89.14,89.73,,,Visualizer
moment,143.526,0.01,82.57,1.54,1.06,,88.84,89.76,,,Visualizer
moment,143.762,0.0,82.75,1.45,1.07,,88.78,89.69,,,Visualizer
moment,143.959,0.0,82.81,1.5,1.08,,88.84,89.6,,,Visualizer
moment,144.161,0.01,83.17,1.46,1.04,,88.84,89.66,,,Visualizer
moment,144.353,0.0,83.39,1.48,1.09,,88.81,89.58,,,Visualizer
moment,144.589,0.01,83.72,1.53,1.11,,88.88,89.45,,,Visualizer
moment,144.784,0.01,83.75,1.48,1.04,,88.98,89.46,,,Visualizer
moment,144.979,0.02,84.04,1.5,1.08,,89.04,89.46,,,Visualizer
moment,145.175,0.01,84.33,1.48,1.1,,89.11,89.34,,,Visualizer
moment,145.418,0.02,84.39,1.42,1.08,,89.24,89.29,,,Visualizer
moment,145.614,0.01,84.73,1.52,1.08,,89.37,89.25,,,Visualizer
moment,145.809,0.02,84.89,1.42,1.05,,89.54,89.23,,,Visualizer
moment,146.056,0.01,85.21,1.49,1.11,,89.73,89.2,,,Visualizer
moment,146.249,0.01,85.28,1.46,1.05,,89.9,89.13,,,Visualizer
moment,146.442,0.01,85.53,1.54,1.11,,90.13,89.15,,,Visualizer
moment,146.637,0.01,86.03,1.5,1.09,,90.26,89.15,,,Visualizer
moment,146.885,0.03,86.06,1.44,1.09,,90.46,89.2,,,Visualizer
moment,147.076,0.01,86.17,1.56,1.07,,90.69,89.21,,,Visualizer
moment,147.271,0.02,86.56,1.45,1.12,,90.76,89.25,,,Visualizer
moment,147.465,0.02,86.65,1.54,1.13,,90.86,89.38,,,Visualizer
moment,147.71,0.01,87.14,1.52,1.09,,90.79,89.4,,,Visualizer
moment,147.906,0.04,87.33,1.46,1.11,,91.09,89.43,,,Visualizer
moment,148.104,0.01,87.35,1.56,1.1,,90.99,89.48,,,Visualizer
moment,148.353,0.02,87.59,1.52,1.06,,91.12,89.5,,,Visualizer
moment,148.55,0.04,87.8,1.47,1.07,,91.23,89.6,,,Visualizer
moment,148.733,0.0,88.36,1.57,1.16,,91.32,89.65,,,Visualizer
moment,148.93,0.02,88.4,1.51,1.09,,91.46,89.67,,,Visualizer
moment,149.173,0.02,88.54,1.47,1.01,,91.49,89.67,,,Visualizer
moment,149.369,0.01,88.95,1.57,1.14,,91.62,89.69,,,Visualizer
moment,149.572,0.01,89.18,1.5,1.11,,91.56,89.71,,,Visualizer
moment,149.762,0.02,89.34,1.47,1.12,,91.49,89.76,,,Visualizer
moment,150.001,0.01,89.62,1.54,1.13,,91.59,89.78,,,Visualizer
moment,150.196,0.02,89.92,1.51,1.16,,91.46,89.82,,,Visualizer
moment,150.416,0.03,89.89,1.45,1.09,,91.56,89.85,,,Visualizer
moment,150.634,0.01,90.04,1.49,1.09,,91.36,89.98,,,Visualizer
moment,150.839,0.01,90.71,1.54,1.16,,91.43,90.08,,,Visualizer
moment,151.03,0.03,90.6,1.47,1.11,,91.39,90.05,,,Visualizer
moment,151.219,0.01,90.96,1.48,1.1,,91.29,90.07,,,Visualizer
moment,151.465,0.01,91.11,1.54,1.14,,91.29,90.11,,,Visualizer
moment,151.659,0.02,91.5,1.46,1.09,,91.29,90.1,,,Visualizer
moment,151.854,0.0,91.68,1.56,1.09,,91.19,90.13,,,Visualizer
moment,152.065,0.01,91.83,1.52,1.12,,91.12,90.16,,,Visualizer
moment,152.301,0.01,92.1,1.47,1.13,,91.09,90.15,,,Visualizer
moment,152.509,0.01,92.46,1.51,1.16,,90.96,90.17,,,Visualizer
moment,152.684,0.01,92.62,1.47,1.06,,90.96,90.22,,,Visualizer
moment,152.928,0.02,92.76,1.44,1.11,,90.89,90.15,,,Visualizer
moment,153.122,0.01,93.0,1.51,1.11,,91.02,90.14,,,Visualizer
moment,153.316,0.01,93.31,1.53,1.09,,90.89,90.19,,,Visualizer
moment,153.511,0.02,93.64,1.47,1.17,,90.89,90.24,,,Visualizer
moment,153.755,0.0,93.67,1.51,1.12,,90.79,90.19,,,Visualizer
moment,153.948,0.01,93.89,1.55,1.07,,90.73,90.16,,,Visualizer
moment,154.148,0.01,94.18,1.47,1.1,,90.73,90.15,,,Visualizer
moment,154.34,0.0,94.63,1.58,1.18,,90.76,90.19,,,Visualizer
moment,154.585,0.01,94.71,1.49,1.17,,90.76,90.11,,,Visualizer
moment,154.777,0.01,94.75,1.5,1.0,,90.69,90.01,,,Visualizer
moment,154.98,0.0,95.43,1.53,1.21,,90.53,90.02,,,Visualizer
moment,155.218,0.01,95.33,1.44,1.13,,90.46,90.03,,,Visualizer
moment,155.416,0.0,95.59,1.53,1.12,,90.43,89.95,,,Visualizer
moment,155.608,0.0,96.02,1.47,1.13,,90.39,89.98,,,Visualizer
moment,155.802,0.0,96.13,1.51,1.12,,90.23,89.94,,,Visualizer
moment,156.047,0.01,96.21,1.46,1.13,,90.1,89.91,,,Visualizer
moment,156.242,0.0,96.55,1.53,1.15,,89.87,89.94,,,Visualizer
moment,156.436,0.0,96.92,1.45,1.15,,89.77,89.96,,,Visualizer
moment,156.631,0.0,97.02,1.5,1.1,,89.6,89.85,,,Visualizer
moment,156.874,0.0,97.46,1.47,1.17,,89.6,89.85,,,Visualizer
moment,157.069,0.0,97.46,1.5,1.14,,89.47,89.78,,,Visualizer
moment,157.264,0.0,97.85,1.52,1.14,,89.37,89.77,,,Visualizer
moment,157.512,0.0,98.17,1.48,1.21,,89.37,89.75,,,Visualizer
moment,157.711,0.01,98.22,1.53,1.09,,89.3,89.75,,,Visualizer
moment,157.901,0.01,98.77,1.48,1.22,,89.27,89.75,,,Visualizer
moment,158.1,0.01,98.9,1.51,1.22,,89.21,89.65,,,Visualizer
moment,158.338,0.01,99.11,1.43,1.17,,89.34,89.57,,,Visualizer
moment,158.532,0.01,99.59,1.49,1.22,,89.27,89.48,,,Visualizer
moment,158.74,0.01,99.59,1.45,1.21,,89.34,89.43,,,Visualizer
moment,158.923,0.02,100.19,1.53,1.19,,89.37,89.42,,,Visualizer
moment,159.166,0.0,100.11,1.45,1.19,,89.5,89.37,,,Visualizer
moment,159.359,0.01,100.34,1.53,1.19,,89.44,89.34,,,Visualizer
moment,159.557,0.02,100.54,1.49,1.18,,89.57,89.32,,,Visualizer
moment,159.808,0.01,100.7,1.48,1.14,,89.57,89.3,,,Visualizer
moment,159.994,0.01,101.28,1.53,1.27,,89.47,89.24,,,Visualizer
moment,160.196,0.01,101.27,1.49,1.2,,89.57,89.22,,,Visualizer
moment,160.386,0.01,101.44,1.51,1.17,,89.57,89.2,,,Visualizer
moment,160.645,0.01,101.79,1.5,1.19,,89.64,89.22,,,Visualizer
moment,160.824,0.03,102.18,1.48,1.18,,89.9,89.1,,,Visualizer
moment,161.019,0.01,102.34,1.57,1.22,,90.1,89.14,,,Visualizer
moment,161.221,0.01,102.49,1.46,1.16,,90.2,89.16,,,Visualizer
moment,161.457,0.01,102.68,1.55,1.15,,90.46,89.16,,,Visualizer
moment,161.661,0.01,103.07,1.5,1.21,,90.59,89.19,,,Visualizer
moment,161.85,0.04,103.39,1.47,1.22,,90.69,89.15,,,Visualizer
moment,162.092,0.01,103.43,1.56,1.13,,90.82,89.12,,,Visualizer
moment,162.293,0.03,103.83,1.47,1.18,,91.09,89.19,,,Visualizer
moment,162.481,0.03,104.09,1.45,1.19,,91.19,89.25,,,Visualizer
moment,162.676,0.0,104.22,1.54,1.15,,91.39,89.3,,,Visualizer
moment,162.92,0.03,104.46,1.48,1.22,,91.46,89.36,,,Visualizer
moment,163.117,0.01,104.48,1.44,1.07,,91.49,89.39,,,Visualizer
moment,163.31,0.01,105.16,1.59,1.24,,91.73,89.41,,,Visualizer
moment,163.509,0.02,105.08,1.48,1.13,,91.82,89.46,,,Visualizer
moment,163.749,0.02,105.46,1.45,1.19,,91.79,89.53,,,Visualizer
moment,163.946,0.01,105.66,1.58,1.15,,91.86,89.61,,,Visualizer
moment,164.154,0.03,105.93,1.46,1.16,,91.89,89.71,,,Visualizer
moment,164.382,0.02,106.25,1.43,1.2,,91.89,89.78,,,Visualizer
moment,164.59,0.0,106.32,1.53,1.17,,91.89,89.85,,,Visualizer
moment,164.783,0.01,106.49,1.49,1.12,,91.69,90.01,,,Visualizer
moment,164.971,0.01,107.01,1.45,1.21,,91.62,90.03,,,Visualizer
moment,165.211,0.0,107.08,1.57,1.14,,91.59,90.09,,,Visualizer
moment,165.417,0.01,107.47,1.51,1.17,,91.43,90.14,,,Visualizer
moment,165.605,0.01,107.63,1.53,1.2,,91.43,90.16,,,Visualizer
moment,165.796,0.01,107.81,1.51,1.13,,91.39,90.23,,,Visualizer
moment,166.042,0.01,108.17,1.48,1.2,,91.39,90.23,,,Visualizer
moment,166.234,0.01,108.24,1.61,1.14,,91.29,90.22,,,Visualizer
moment,166.43,0.01,108.98,1.55,1.22,,91.32,90.2,,,Visualizer
moment,166.674,0.01,108.97,1.51,1.22,,91.19,90.22,,,Visualizer
moment,166.869,0.0,109.32,1.49,1.21,,91.12,90.24,,,Visualizer
moment,167.071,0.0,109.49,1.47,1.25,,91.09,90.22,,,Visualizer
moment,167.265,0.0,109.51,1.47,1.12,,91.02,90.19,,,Visualizer
moment,167.503,0.0,110.11,1.46,1.26,,90.86,90.22,,,Visualizer
moment,167.701,0.0,110.07,1.48,1.2,,90.73,90.17,,,Visualizer
moment,167.893,0.0,110.51,1.59,1.23,,90.62,90.12,,,Visualizer
moment,168.088,0.0,110.77,1.53,1.21,,90.59,90.06,,,Visualizer
moment,168.331,0.0,110.78,1.5,1.17,,90.36,90.08,,,Visualizer
moment,168.527,0.0,111.25,1.48,1.27,,90.2,90.03,,,Visualizer
moment,168.723,0.0,111.23,1.47,1.16,,90.0,90.03,,,Visualizer
moment,168.965,0.0,111.84,1.6,1.27,,89.77,90.0,,,Visualizer
moment,169.16,0.0,112.05,1.5,1.24,,89.54,89.94,,,Visualizer
moment,169.357,0.0,112.32,1.46,1.24,,89.18,89.94,,,Visualizer
moment,169.552,0.0,112.39,1.44,1.19,,88.91,89.96,,,Visualizer
moment,169.794,0.0,112.81,1.55,1.25,,88.65,89.82,,,Visualizer
moment,169.993,0.0,112.97,1.47,1.2,,88.39,89.72,,,Visualizer
moment,170.184,0.0,113.3,1.44,1.26,,88.06,89.76,,,Visualizer
moment,170.38,0.0,113.64,1.55,1.26,,87.96,89.71,,,Visualizer
moment,170.622,0.0,113.78,1.5,1.2,,87.8,89.59,,,Visualizer
moment,170.817,0.0,114.03,1.46,1.24,,87.47,89.52,,,Visualizer
moment,171.017,0.0,114.35,1.54,1.22,,87.24,89.41,,,Visualizer
moment,171.256,0.0,114.66,1.47,1.29,,87.14,89.32,,,Visualizer
moment,171.451,0.0,114.8,1.57,1.17,,86.95,89.23,,,Visualizer
moment,171.652,0.0,115.01,1.51,1.23,,86.72,89.15,,,Visualizer
moment,171.841,0.0,115.33,1.46,1.2,,86.62,89.09,,,Visualizer
moment,172.093,0.0,115.61,1.59,1.22,,86.5,89.12,,,Visualizer
moment,172.279,0.0,115.81,1.48,1.26,,86.53,89.02,,,Visualizer
moment,172.475,0.0,116.13,1.44,1.22,,86.59,88.87,,,Visualizer
moment,172.669,0.0,116.33,1.56,1.27,,86.4,88.81,,,Visualizer
moment,172.913,0.0,116.64,1.43,1.2,,86.53,88.77,,,Visualizer
moment,173.109,0.0,116.81,1.55,1.23,,86.46,88.66,,,Visualizer
moment,173.304,0.0,117.2,1.5,1.27,,86.46,88.57,,,Visualizer
moment,173.549,0.0,117.41,1.43,1.25,,86.43,88.45,,,Visualizer
moment,173.743,0.0,117.7,1.55,1.25,,86.5,88.4,,,Visualizer
moment,173.949,0.0,117.83,1.45,1.22,,86.53,88.31,,,Visualizer
moment,174.132,0.0,118.27,1.54,1.27,,86.56,88.27,,,Visualizer
moment,174.388,0.0,118.4,1.48,1.27,,86.66,88.2,,,Visualizer
moment,174.572,0.0,118.64,1.48,1.21,,86.62,88.08,,,Visualizer
moment,174.767,0.0,118.87,1.53,1.26,,86.53,88.01,,,Visualizer
moment,174.96,0.0,119.21,1.46,1.26,,86.66,88.02,,,Visualizer
moment,175.206,0.0,119.47,1.53,1.22,,86.56,87.98,,,Visualizer
moment,175.403,0.0,119.63,1.45,1.27,,86.66,87.93,,,Visualizer
moment,175.595,0.0,120.09,1.57,1.25,,86.72,87.82,,,Visualizer
moment,175.839,0.01,120.23,1.47,1.3,,86.72,87.77,,,Visualizer
moment,176.037,0.0,120.66,1.53,1.26,,86.75,87.8,,,Visualizer
moment,176.229,0.0,120.93,1.47,1.28,,86.95,87.75,,,Visualizer
moment,176.423,0.01,121.16,1.45,1.3,,86.85,87.73,,,Visualizer
moment,176.667,0.0,121.14,1.56,1.2,,86.92,87.77,,,Visualizer
moment,176.863,0.01,121.61,1.45,1.29,,87.02,87.7,,,Visualizer
moment,177.057,0.0,121.86,1.52,1.3,,86.95,87.57,,,Visualizer
moment,177.259,0.0,122.22,1.46,1.31,,86.92,87.66,,,Visualizer
moment,177.499,0.0,122.36,1.53,1.28,,87.05,87.7,,,Visualizer
moment,177.689,0.01,122.73,1.51,1.28,,87.11,87.61,,,Visualizer
moment,177.907,0.01,122.94,1.47,1.3,,87.08,87.64,,,Visualizer
moment,178.13,0.0,123.09,1.53,1.28,,87.11,87.68,,,Visualizer
moment,178.328,0.01,123.56,1.46,1.29,,87.21,87.64,,,Visualizer
moment,178.525,0.0,123.89,1.58,1.31,,87.34,87.62,,,Visualizer
moment,178.715,0.0,124.16,1.48,1.32,,87.24,87.58,,,Visualizer
moment,178.96,0.01,124.5,1.45,1.32,,87.41,87.62,,,Visualizer
moment,179.154,0.0,124.56,1.55,1.27,,87.27,87.66,,,Visualizer
moment,179.349,0.01,125.1,1.46,1.37,,87.41,87.58,,,Visualizer
moment,179.544,0.01,125.28,1.53,1.36,,87.41,87.5,,,Visualizer
moment,179.789,0.01,125.46,1.48,1.31,,87.5,87.59,,,Visualizer
moment,179.997,0.01,125.84,1.42,1.32,,87.73,87.62,,,Visualizer
moment,180.177,0.0,126.02,1.55,1.32,,87.73,87.68,,,Visualizer
moment,180.421,0.01,126.16,1.47,1.25,,87.73,87.59,,,Visualizer
moment,180.616,0.01,126.56,1.55,1.35,,87.77,87.6,,,Visualizer
moment,180.811,0.01,126.84,1.53,1.31,,87.89,87.6,,,Visualizer
moment,181.007,0.01,126.85,1.45,1.25,,87.99,87.67,,,Visualizer
moment,181.25,0.0,127.3,1.59,1.33,,87.83,87.73,,,Visualizer
moment,181.444,0.01,127.7,1.48,1.33,,88.03,87.75,,,Visualizer
moment,181.656,0.01,127.92,1.45,1.3,,88.09,87.74,,,Visualizer
moment,181.835,0.0,128.27,1.54,1.33,,88.12,87.77,,,Visualizer
moment,182.078,0.01,128.29,1.45,1.34,,88.16,87.79,,,Visualizer
moment,182.274,0.0,128.66,1.53,1.31,,88.09,87.72,,,Visualizer
moment,182.475,0.0,129.09,1.49,1.34,,88.19,87.77,,,Visualizer
moment,182.717,0.01,129.2,1.46,1.33,,88.09,87.81,,,Visualizer
moment,182.919,0.0,129.77,1.55,1.39,,88.25,87.82,,,Visualizer
moment,183.106,0.01,129.86,1.47,1.33,,88.19,87.84,,,Visualizer
moment,183.298,0.0,130.16,1.54,1.35,,88.19,87.86,,,Visualizer
moment,183.543,0.0,130.44,1.46,1.29,,88.03,87.86,,,Visualizer
moment,183.737,0.0,130.73,1.58,1.39,,87.96,87.84,,,Visualizer
moment,183.93,0.0,130.88,1.49,1.32,,88.03,87.95,,,Visualizer
moment,184.126,0.0,131.18,1.58,1.32,,87.77,87.95,,,Visualizer
moment,184.37,0.0,131.65,1.49,1.38,,87.73,87.92,,,Visualizer
moment,184.579,0.01,131.89,1.54,1.39,,87.83,87.9,,,Visualizer
moment,184.763,0.0,132.14,1.5,1.33,,87.63,87.95,,,Visualizer
moment,185.007,0.01,132.55,1.57,1.43,,87.57,87.93,,,Visualizer
moment,185.199,0.0,132.68,1.48,1.34,,87.57,87.85,,,Visualizer
moment,185.394,0.0,132.97,1.5,1.38,,87.7,87.81,,,Visualizer
moment,185.591,0.0,133.35,1.49,1.36,,87.47,87.85,,,Visualizer
moment,185.833,0.01,133.62,1.43,1.4,,87.6,87.84,,,Visualizer
moment,186.041,0.0,133.84,1.53,1.39,,87.67,87.88,,,Visualizer
moment,186.223,0.01,134.3,1.43,1.41,,87.57,87.75,,,Visualizer
moment,186.417,0.01,134.41,1.55,1.41,,87.73,87.72,,,Visualizer
moment,186.671,0.01,134.7,1.44,1.4,,87.7,87.68,,,Visualizer
moment,186.856,0.0,135.23,1.57,1.36,,87.73,87.69,,,Visualizer
moment,187.051,0.01,135.24,1.44,1.37,,87.7,87.63,,,Visualizer
moment,187.249,0.01,135.7,1.53,1.42,,87.86,87.65,,,Visualizer
moment,187.49,0.01,135.8,1.47,1.4,,87.83,87.67,,,Visualizer
moment,187.686,0.02,136.27,1.47,1.43,,87.93,87.64,,,Visualizer
moment,187.88,0.0,136.74,1.53,1.46,,88.03,87.61,,,Visualizer
moment,188.127,0.01,136.89,1.48,1.43,,88.03,87.54,,,Visualizer
moment,188.319,0.01,137.33,1.53,1.42,,88.19,87.62,,,Visualizer
moment,188.524,0.01,137.53,1.45,1.41,,88.09,87.66,,,Visualizer
moment,188.709,0.01,137.84,1.54,1.42,,88.09,87.6,,,Visualizer
moment,188.952,0.01,137.93,1.46,1.38,,87.99,87.61,,,Visualizer
moment,189.148,0.01,138.59,1.53,1.48,,88.22,87.67,,,Visualizer
moment,189.345,0.0,138.49,1.47,1.38,,88.19,87.69,,,Visualizer
moment,189.589,0.01,139.19,1.55,1.46,,88.16,87.7,,,Visualizer
moment,189.781,0.01,139.23,1.48,1.4,,88.16,87.75,,,Visualizer
moment,189.975,0.01,139.6,1.59,1.44,,88.16,87.72,,,Visualizer
moment,190.17,0.01,139.86,1.48,1.39,,88.29,87.7,,,Visualizer
moment,190.415,0.01,139.89,1.57,1.34,,88.35,87.77,,,Visualizer
moment,190.611,0.0,140.49,1.49,1.45,,88.32,87.81,,,Visualizer
moment,190.806,0.0,140.84,1.47,1.44,,88.35,87.75,,,Visualizer
moment,191.0,0.01,141.03,1.5,1.45,,88.39,87.78,,,Visualizer
moment,191.244,0.02,141.31,1.48,1.46,,88.29,87.81,,,Visualizer
moment,191.439,0.01,141.66,1.5,1.46,,88.39,87.82,,,Visualizer
moment,191.637,0.01,141.95,1.45,1.42,,88.45,87.87,,,Visualizer
moment,191.878,0.01,142.29,1.56,1.44,,88.39,87.76,,,Visualizer
moment,192.072,0.01,142.64,1.44,1.48,,88.39,87.74,,,Visualizer
moment,192.271,0.01,142.78,1.57,1.4,,88.42,87.8,,,Visualizer
moment,192.463,0.01,143.43,1.45,1.52,,88.48,87.82,,,Visualizer
moment,192.718,0.01,143.4,1.53,1.44,,88.29,87.79,,,Visualizer
moment,192.903,0.01,143.94,1.49,1.5,,88.48,87.75,,,Visualizer
moment,193.095,0.01,143.98,1.42,1.44,,88.45,87.81,,,Visualizer
moment,193.291,0.0,144.41,1.51,1.45,,88.48,87.83,,,Visualizer
moment,193.535,0.01,144.72,1.43,1.49,,88.45,87.79,,,Visualizer
moment,193.731,0.01,144.94,1.54,1.43,,88.55,87.76,,,Visualizer
moment,193.925,0.01,145.5,1.45,1.52,,88.45,87.75,,,Visualizer
moment,194.12,0.01,145.66,1.54,1.48,,88.42,87.84,,,Visualizer
moment,194.372,0.01,145.97,1.46,1.52,,88.52,87.82,,,Visualizer
moment,194.561,0.0,146.31,1.53,1.45,,88.55,87.76,,,Visualizer
moment,194.753,0.0,146.65,1.47,1.54,,88.35,87.74,,,Visualizer
moment,195.012,0.0,146.77,1.51,1.48,,88.42,87.77,,,Visualizer
moment,195.193,0.01,147.23,1.45,1.48,,88.35,87.85,,,Visualizer
moment,195.385,0.0,147.54,1.56,1.52,,88.39,87.81,,,Visualizer
moment,195.583,0.01,147.81,1.44,1.47,,88.29,87.72,,,Visualizer
moment,195.827,0.01,148.19,1.57,1.52,,88.22,87.81,,,Visualizer
moment,196.021,0.0,148.55,1.44,1.52,,88.16,87.82,,,Visualizer
moment,196.227,0.01,148.85,1.52,1.52,,88.29,87.82,,,Visualizer
moment,196.416,0.01,149.16,1.42,1.54,,88.12,87.78,,,Visualizer
moment,196.655,0.0,149.41,1.55,1.5,,88.09,87.73,,,Visualizer
moment,196.851,0.01,149.84,1.45,1.47,,88.03,87.75,,,Visualizer
moment,197.046,0.0,149.93,1.55,1.52,,88.12,87.71,,,Visualizer
moment,197.295,0.01,150.54,1.46,1.53,,87.99,87.71,,,Visualizer
moment,197.483,0.0,150.7,1.54,1.52,,88.03,87.71,,,Visualizer
moment,197.679,0.01,151.04,1.48,1.52,,87.99,87.68,,,Visualizer
moment,197.873,0.0,151.54,1.53,1.51,,87.99,87.66,,,Visualizer
moment,198.118,0.01,151.88,1.45,1.58,,88.16,87.65,,,Visualizer
moment,198.312,0.0,151.87,1.53,1.54,,88.16,87.66,,,Visualizer
moment,198.512,0.01,152.35,1.46,1.51,,88.32,87.63,,,Visualizer
moment,198.732,0.01,152.94,1.52,1.57,,88.29,87.6,,,Visualizer
moment,198.957,0.01,152.95,1.47,1.52,,88.29,87.7,,,Visualizer
moment,199.142,0.0,153.34,1.51,1.53,,88.29,87.62,,,Visualizer
moment,199.335,0.01,153.47,1.51,1.48,,88.22,87.54,,,Visualizer
moment,199.581,0.01,154.07,1.45,1.6,,88.25,87.58,,,Visualizer
moment,199.776,0.0,154.39,1.55,1.55,,88.22,87.6,,,Visualizer
moment,199.979,0.0,154.73,1.44,1.54,,88.22,87.56,,,Visualizer
moment,200.165,0.0,155.07,1.56,1.55,,88.12,87.57,,,Visualizer
moment,200.409,0.01,155.42,1.44,1.64,,88.09,87.58,,,Visualizer
moment,200.615,0.01,155.72,1.56,1.58,,88.22,87.6,,,Visualizer
moment,200.803,0.01,156.1,1.43,1.56,,88.25,87.61,,,Visualizer
moment,201.043,0.01,156.49,1.54,1.64,,88.22,87.59,,,Visualizer
moment,201.241,0.01,156.59,1.48,1.56,,88.22,87.53,,,Visualizer
moment,201.432,0.0,157.15,1.49,1.61,,88.29,87.56,,,Visualizer
moment,201.629,0.01,157.15,1.52,1.54,,88.22,87.57,,,Visualizer
moment,201.872,0.0,157.57,1.49,1.59,,88.22,87.47,,,Visualizer
moment,202.067,0.01,158.12,1.55,1.56,,88.22,87.48,,,Visualizer
moment,202.262,0.0,158.33,1.44,1.61,,88.22,87.5,,,Visualizer
moment,202.457,0.0,158.61,1.53,1.56,,88.25,87.55,,,Visualizer
moment,202.7,0.01,159.04,1.51,1.6,,88.29,87.56,,,Visualizer
moment,202.898,0.0,159.33,1.49,1.59,,88.22,87.52,,,Visualizer
moment,203.09,0.0,159.67,1.53,1.58,,88.16,87.56,,,Visualizer
moment,203.285,0.0,160.02,1.42,1.64,,88.06,87.59,,,Visualizer
moment,203.529,0.01,160.35,1.53,1.59,,88.12,87.54,,,Visualizer
moment,203.723,0.01,160.76,1.52,1.63,,88.12,87.53,,,Visualizer
moment,203.969,0.0,161.02,1.45,1.61,,88.16,87.58,,,Visualizer
moment,204.171,0.0,161.45,1.55,1.64,,88.22,87.51,,,Visualizer
moment,204.382,0.0,161.79,1.51,1.59,,88.06,87.51,,,Visualizer
moment,204.553,0.0,161.98,1.46,1.66,,88.03,87.53,,,Visualizer
moment,204.748,0.0,162.37,1.54,1.56,,87.99,87.54,,,Visualizer
moment,204.992,0.0,162.82,1.45,1.66,,88.09,87.56,,,Visualizer
moment,205.188,0.0,163.37,1.48,1.69,,87.93,87.49,,,Visualizer
moment,205.386,0.0,163.36,1.54,1.62,,87.8,87.49,,,Visualizer
moment,205.577,0.0,163.83,1.45,1.67,,87.89,87.55,,,Visualizer
moment,205.822,0.0,164.01,1.5,1.62,,87.86,87.5,,,Visualizer
moment,206.014,0.0,164.48,1.54,1.68,,87.93,87.47,,,Visualizer
moment,206.21,0.0,164.79,1.47,1.62,,87.86,87.49,,,Visualizer
moment,206.458,0.0,165.11,1.46,1.66,,87.99,87.51,,,Visualizer
moment,206.658,0.0,165.56,1.56,1.66,,87.96,87.5,,,Visualizer
moment,206.847,0.0,165.84,1.45,1.67,,87.96,87.45,,,Visualizer
moment,207.039,0.0,166.12,1.48,1.59,,87.99,87.45,,,Visualizer
moment,207.284,0.0,166.69,1.56,1.76,,88.09,87.49,,,Visualizer
moment,207.478,0.0,166.68,1.47,1.58,,87.96,87.45,,,Visualizer
moment,207.678,0.0,167.19,1.47,1.67,,88.09,87.47,,,Visualizer
moment,207.868,0.01,167.51,1.55,1.66,,88.16,87.46,,,Visualizer
moment,208.126,0.01,167.92,1.43,1.68,,88.42,87.52,,,Visualizer
moment,208.306,0.0,168.23,1.49,1.66,,88.42,87.48,,,Visualizer
moment,208.504,0.0,168.63,1.56,1.7,,88.35,87.42,,,Visualizer
moment,208.751,0.0,168.92,1.43,1.69,,88.45,87.48,,,Visualizer
moment,208.941,0.0,169.55,1.46,1.68,,88.42,87.56,,,Visualizer
moment,209.135,0.01,169.83,1.53,1.7,,88.35,87.57,,,Visualizer
moment,209.334,0.0,170.19,1.51,1.71,,88.42,87.5,,,Visualizer
moment,209.574,0.0,170.42,1.47,1.73,,88.39,87.6,,,Visualizer
moment,209.77,0.01,171.0,1.52,1.75,,88.35,87.65,,,Visualizer
moment,209.964,0.01,171.05,1.53,1.64,,88.42,87.65,,,Visualizer
moment,210.159,0.01,171.35,1.47,1.66,,88.29,87.58,,,Visualizer
moment,210.413,0.01,171.79,1.56,1.7,,88.39,87.59,,,Visualizer
moment,210.601,0.0,172.27,1.51,1.68,,88.42,87.62,,,Visualizer
moment,210.793,0.0,172.82,1.48,1.74,,88.48,87.68,,,Visualizer
moment,211.048,0.0,172.86,1.55,1.72,,88.52,87.69,,,Visualizer
moment,211.231,0.01,173.51,1.48,1.7,,88.45,87.69,,,Visualizer
moment,211.427,0.01,173.73,1.49,1.76,,88.58,87.65,,,Visualizer
moment,211.634,0.01,174.13,1.56,1.73,,88.71,87.67,,,Visualizer
moment,211.865,0.01,174.47,1.47,1.74,,88.58,87.64,,,Visualizer
moment,212.06,0.0,174.99,1.49,1.77,,88.62,87.6,,,Visualizer
moment,212.259,0.0,175.04,1.55,1.7,,88.62,87.66,,,Visualizer
moment,212.45,0.0,175.32,1.47,1.72,,88.62,87.7,,,Visualizer
moment,212.695,0.0,175.82,1.55,1.75,,88.58,87.67,,,Visualizer
moment,212.889,0.02,176.23,1.48,1.73,,88.78,87.63,,,Visualizer
moment,213.084,0.02,176.91,1.49,1.81,,88.88,87.68,,,Visualizer
moment,213.329,0.01,176.94,1.54,1.75,,88.95,87.75,,,Visualizer
moment,213.531,0.01,177.51,1.47,1.77,,88.88,87.72,,,Visualizer
moment,213.722,0.01,177.81,1.49,1.81,,88.95,87.75,,,Visualizer
moment,213.912,0.0,178.26,1.54,1.78,,88.98,87.78,,,Visualizer
moment,214.158,0.0,178.47,1.46,1.78,,88.88,87.79,,,Visualizer
moment,214.352,0.0,179.07,1.5,1.82,,88.91,87.69,,,Visualizer
moment,214.547,0.0,179.13,1.57,1.75,,88.75,87.71,,,Visualizer
moment,214.753,0.01,179.79,1.46,1.79,,88.71,87.81,,,Visualizer
moment,214.988,0.01,180.01,1.5,1.79,,88.75,87.76,,,Visualizer
moment,215.179,0.01,180.28,1.52,1.77,,88.65,87.8,,,Visualizer
moment,215.377,0.01,181.12,1.48,1.85,,88.78,87.75,,,Visualizer
