information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.243,0.01,105.85,1.18,0.93,,88.46,88.78,,,Visualizer
moment,143.495,0.01,106.11,1.17,0.92,,88.14,88.81,,,Visualizer
moment,143.543,0.01,106.11,1.19,0.92,,88.0,88.84,,,Visualizer
moment,143.768,0.0,106.4,1.17,0.95,,87.64,88.73,,,Visualizer
moment,143.984,0.0,106.74,1.14,0.97,,87.51,88.72,,,Visualizer
moment,144.2,0.0,106.93,1.19,1.07,,87.09,88.68,,,Visualizer
moment,144.413,0.0,107.03,1.15,0.91,,86.76,88.72,,,Visualizer
moment,144.624,0.0,107.31,1.18,1.0,,86.3,88.76,,,Visualizer
moment,144.817,0.0,107.44,1.16,1.05,,86.08,88.66,,,Visualizer
moment,145.051,0.01,107.75,1.19,1.0,,85.62,88.62,,,Visualizer
moment,145.265,0.0,108.03,1.17,1.09,,85.27,88.68,,,Visualizer
moment,145.477,0.0,108.0,1.2,0.96,,84.88,88.66,,,Visualizer
moment,145.686,0.0,108.32,1.17,1.0,,84.68,88.65,,,Visualizer
moment,145.892,0.0,108.44,1.19,0.99,,84.23,88.62,,,Visualizer
moment,146.106,0.0,108.62,1.18,0.86,,83.91,88.65,,,Visualizer
moment,146.322,0.0,108.89,1.2,0.85,,83.49,88.69,,,Visualizer
moment,146.537,0.0,108.92,1.18,0.91,,83.2,88.63,,,Visualizer
moment,146.828,0.0,109.36,1.18,0.94,,82.75,88.69,,,Visualizer
moment,146.882,0.0,109.36,1.19,0.94,,82.59,88.63,,,Visualizer
moment,147.12,0.0,109.55,1.21,0.92,,82.36,88.61,,,Visualizer
moment,147.336,0.0,109.83,1.18,0.93,,82.2,88.61,,,Visualizer
moment,147.528,0.0,110.25,1.19,1.31,,82.04,88.53,,,Visualizer
moment,147.765,0.0,110.31,1.19,0.95,,82.07,88.46,,,Visualizer
moment,147.977,0.0,110.56,1.16,1.01,,81.98,88.52,,,Visualizer
moment,148.175,0.01,110.57,1.2,1.01,,82.36,88.48,,,Visualizer
moment,148.388,0.01,110.79,1.2,0.95,,82.62,88.37,,,Visualizer
moment,148.599,0.01,111.1,1.19,0.84,,82.94,88.34,,,Visualizer
moment,148.87,0.01,111.33,1.17,0.86,,82.94,88.41,,,Visualizer
moment,149.063,0.0,111.56,1.21,1.02,,82.17,88.35,,,Visualizer
moment,149.271,0.0,111.73,1.17,1.14,,81.62,88.27,,,Visualizer
moment,149.488,0.0,112.0,1.2,1.19,,80.95,88.25,,,Visualizer
moment,149.705,0.0,112.17,1.18,0.85,,80.31,88.25,,,Visualizer
moment,149.942,0.0,112.56,1.19,1.21,,79.48,88.23,,,Visualizer
moment,150.156,0.0,112.53,1.18,0.96,,78.68,88.13,,,Visualizer
moment,150.364,0.0,112.77,1.19,0.92,,77.95,88.19,,,Visualizer
moment,150.427,0.0,112.77,1.18,0.92,,77.15,88.04,,,Visualizer
moment,150.64,0.0,113.17,1.2,1.15,,76.61,87.96,,,Visualizer
moment,150.834,0.0,113.32,1.18,1.13,,76.19,88.0,,,Visualizer
moment,151.049,0.0,113.46,1.29,0.99,,75.87,87.89,,,Visualizer
moment,151.268,0.0,113.7,1.25,1.11,,75.62,87.79,,,Visualizer
moment,151.495,0.0,113.91,1.26,1.12,,75.27,87.79,,,Visualizer
moment,151.727,0.0,114.12,1.2,0.94,,75.3,87.73,,,Visualizer
moment,151.939,0.0,114.4,1.19,0.93,,75.39,87.8,,,Visualizer
moment,152.14,0.0,114.63,1.19,1.13,,75.75,87.7,,,Visualizer
moment,152.377,0.0,114.77,1.18,1.03,,75.9,87.56,,,Visualizer
moment,152.596,0.0,115.04,1.18,0.94,,75.9,87.49,,,Visualizer
moment,152.817,0.0,115.15,1.13,1.02,,75.81,87.41,,,Visualizer
moment,153.012,0.0,115.43,1.18,1.02,,75.84,87.38,,,Visualizer
moment,153.234,0.0,115.8,1.14,1.13,,75.87,87.34,,,Visualizer
moment,153.457,0.0,115.95,1.18,1.08,,75.94,87.3,,,Visualizer
moment,153.694,0.0,116.07,1.15,1.02,,76.25,87.25,,,Visualizer
moment,153.921,0.0,116.2,1.18,0.94,,76.48,87.32,,,Visualizer
moment,154.138,0.0,116.45,1.17,1.01,,76.51,87.3,,,Visualizer
moment,154.344,0.0,116.83,1.19,1.02,,76.73,87.22,,,Visualizer
moment,154.391,0.0,116.85,1.17,1.02,,76.96,87.27,,,Visualizer
moment,154.607,0.0,117.0,1.2,1.02,,77.12,87.21,,,Visualizer
moment,154.825,0.01,117.13,1.18,0.96,,77.41,87.22,,,Visualizer
moment,155.051,0.0,117.42,1.21,1.08,,77.6,87.18,,,Visualizer
moment,155.253,0.0,117.73,1.18,1.05,,77.53,87.06,,,Visualizer
moment,155.491,0.0,117.88,1.15,1.02,,77.38,87.09,,,Visualizer
moment,155.712,0.0,118.04,1.19,1.03,,77.09,87.04,,,Visualizer
moment,155.918,0.0,118.41,1.17,1.1,,76.86,86.95,,,Visualizer
moment,156.142,0.0,118.65,1.2,1.0,,76.45,86.93,,,Visualizer
moment,156.369,0.0,118.83,1.17,1.06,,75.94,86.86,,,Visualizer
moment,156.59,0.0,118.88,1.19,0.96,,75.55,86.86,,,Visualizer
moment,156.827,0.0,119.26,1.16,1.16,,74.95,86.75,,,Visualizer
moment,157.062,0.0,119.51,1.2,0.87,,74.24,86.7,,,Visualizer
moment,157.079,0.0,119.51,1.16,0.87,,73.79,86.64,,,Visualizer
moment,157.304,0.0,119.69,1.21,0.93,,73.38,86.63,,,Visualizer
moment,157.529,0.0,119.89,1.17,1.02,,73.12,86.54,,,Visualizer
moment,157.752,0.0,120.05,1.2,1.04,,72.8,86.54,,,Visualizer
moment,157.978,0.0,120.43,1.18,1.15,,72.64,86.47,,,Visualizer
moment,158.174,0.0,120.7,1.2,1.03,,72.45,86.4,,,Visualizer
moment,158.423,0.0,120.88,1.19,1.14,,72.16,86.39,,,Visualizer
moment,158.646,0.0,120.94,1.21,1.01,,72.06,86.38,,,Visualizer
moment,158.854,0.0,121.43,1.18,1.26,,71.96,86.32,,,Visualizer
moment,159.071,0.0,121.45,1.19,0.91,,71.93,86.22,,,Visualizer
moment,159.324,0.0,121.69,1.19,0.98,,71.8,86.15,,,Visualizer
moment,159.549,0.0,121.85,1.2,0.93,,71.9,86.16,,,Visualizer
moment,159.579,0.0,121.85,1.19,0.93,,71.96,86.2,,,Visualizer
moment,159.804,0.0,122.32,1.17,1.09,,72.16,86.17,,,Visualizer
moment,160.031,0.0,122.5,1.2,1.05,,72.22,86.16,,,Visualizer
moment,160.256,0.0,122.63,1.18,1.03,,72.38,86.09,,,Visualizer
moment,160.476,0.0,122.78,1.2,0.96,,72.41,86.06,,,Visualizer
moment,160.701,0.0,123.22,1.15,1.2,,72.41,86.05,,,Visualizer
moment,160.917,0.0,123.43,1.2,1.07,,72.61,86.08,,,Visualizer
moment,161.148,0.0,123.55,1.16,0.95,,72.83,86.08,,,Visualizer
moment,161.37,0.0,123.73,1.2,1.07,,72.86,85.99,,,Visualizer
moment,161.594,0.0,124.11,1.32,1.07,,73.09,85.98,,,Visualizer
moment,161.8,0.0,124.31,1.28,1.06,,73.15,85.98,,,Visualizer
moment,162.024,0.0,124.47,1.24,0.94,,73.31,85.95,,,Visualizer
moment,162.079,0.0,124.47,1.22,0.94,,73.6,85.94,,,Visualizer
moment,162.286,0.0,124.65,1.15,0.94,,73.5,85.88,,,Visualizer
moment,162.535,0.0,125.12,1.19,1.07,,73.63,85.84,,,Visualizer
moment,162.752,0.0,125.26,1.16,1.09,,73.54,85.83,,,Visualizer
moment,162.959,0.0,125.42,1.18,1.07,,73.38,85.8,,,Visualizer
moment,163.202,0.0,125.65,1.16,1.02,,73.44,85.78,,,Visualizer
moment,163.409,0.0,126.05,1.13,1.2,,73.47,85.82,,,Visualizer
moment,163.656,0.0,126.19,1.17,1.06,,73.34,85.77,,,Visualizer
moment,163.885,0.0,126.37,1.13,1.09,,73.09,85.71,,,Visualizer
moment,164.094,0.0,126.62,1.17,1.18,,72.86,85.63,,,Visualizer
moment,164.338,0.0,126.97,1.14,1.02,,72.51,85.67,,,Visualizer
moment,164.55,0.0,127.2,1.17,1.11,,72.16,85.7,,,Visualizer
moment,164.583,0.0,127.2,1.16,1.11,,71.96,85.64,,,Visualizer
moment,164.809,0.0,127.33,1.17,0.97,,71.51,85.56,,,Visualizer
moment,165.046,0.0,127.63,1.26,1.12,,71.16,85.58,,,Visualizer
moment,165.255,0.0,127.85,1.3,1.07,,70.93,85.61,,,Visualizer
moment,165.51,0.0,128.1,1.2,1.01,,70.7,85.53,,,Visualizer
moment,165.739,0.0,128.31,1.19,1.08,,70.54,85.49,,,Visualizer
moment,165.968,0.0,128.46,1.18,0.94,,70.35,85.45,,,Visualizer
moment,166.19,0.0,128.8,1.13,0.96,,70.22,85.5,,,Visualizer
moment,166.407,0.0,129.02,1.21,1.07,,70.09,85.53,,,Visualizer
moment,166.636,0.0,129.25,1.26,1.04,,69.77,85.43,,,Visualizer
moment,166.679,0.0,129.25,1.22,1.04,,69.7,85.37,,,Visualizer
moment,166.91,0.0,129.47,1.17,1.1,,69.6,85.38,,,Visualizer
moment,167.136,0.0,129.73,1.18,1.07,,69.25,85.35,,,Visualizer
moment,167.35,0.0,130.03,1.15,1.0,,68.95,85.36,,,Visualizer
moment,167.579,0.0,130.14,1.11,1.03,,68.46,85.24,,,Visualizer
moment,167.81,0.0,130.53,1.31,1.23,,68.2,85.19,,,Visualizer
moment,168.059,0.0,130.71,1.21,1.06,,67.81,85.17,,,Visualizer
moment,168.267,0.0,131.02,1.2,1.13,,67.48,85.1,,,Visualizer
moment,168.499,0.0,131.09,1.14,0.94,,67.61,85.01,,,Visualizer
moment,168.544,0.0,131.09,1.18,0.94,,67.97,84.93,,,Visualizer
moment,168.788,0.0,131.52,1.15,0.98,,68.17,84.84,,,Visualizer
moment,169.009,0.0,131.67,1.18,1.1,,68.17,84.69,,,Visualizer
moment,169.243,0.0,131.91,1.17,1.03,,68.17,84.59,,,Visualizer
moment,169.454,0.0,132.06,1.17,1.0,,68.07,84.47,,,Visualizer
moment,169.704,0.0,132.48,1.17,1.1,,68.01,84.32,,,Visualizer
moment,169.915,0.0,132.74,1.18,1.06,,68.14,84.29,,,Visualizer
moment,170.161,0.0,132.86,1.18,1.1,,68.46,84.12,,,Visualizer
moment,170.373,0.0,132.9,1.19,0.98,,68.76,83.99,,,Visualizer
moment,170.622,0.0,133.38,1.18,1.11,,68.92,83.85,,,Visualizer
moment,170.643,0.0,133.38,1.2,1.11,,69.18,83.66,,,Visualizer
moment,170.87,0.01,133.59,1.18,1.01,,69.25,83.51,,,Visualizer
moment,171.107,0.01,133.83,1.18,0.99,,69.6,83.4,,,Visualizer
moment,171.339,0.01,134.2,1.2,1.28,,69.89,83.24,,,Visualizer
moment,171.571,0.01,134.34,1.15,0.98,,70.12,83.09,,,Visualizer
moment,171.779,0.01,134.57,1.19,0.97,,70.35,82.98,,,Visualizer
moment,172.037,0.01,134.93,1.19,1.1,,70.57,82.95,,,Visualizer
moment,172.253,0.01,135.18,1.2,1.12,,70.8,82.89,,,Visualizer
moment,172.287,0.01,135.18,1.16,1.12,,71.16,82.77,,,Visualizer
moment,172.531,0.01,135.27,1.21,0.92,,71.25,82.69,,,Visualizer
moment,172.756,0.01,135.59,1.16,1.03,,71.54,82.6,,,Visualizer
moment,172.975,0.0,135.78,1.2,0.99,,71.67,82.54,,,Visualizer
moment,173.226,0.01,136.01,1.17,0.85,,71.77,82.47,,,Visualizer
moment,173.456,0.01,136.26,1.18,1.04,,72.0,82.44,,,Visualizer
moment,173.672,0.0,136.49,1.17,1.2,,72.06,82.41,,,Visualizer
moment,173.928,0.0,136.89,1.31,1.2,,72.12,82.3,,,Visualizer
moment,174.163,0.01,137.16,1.26,1.13,,72.09,82.12,,,Visualizer
moment,174.182,0.0,137.16,1.26,1.13,,72.12,81.82,,,Visualizer
moment,174.417,0.0,137.19,1.19,0.92,,72.19,81.6,,,Visualizer
moment,174.649,0.0,137.61,1.19,1.1,,72.29,81.42,,,Visualizer
moment,174.86,0.0,137.87,1.18,1.17,,72.41,81.21,,,Visualizer
moment,175.117,0.0,137.9,1.19,0.92,,72.61,81.08,,,Visualizer
moment,175.332,0.0,138.26,1.17,1.07,,72.77,80.96,,,Visualizer
moment,175.585,0.01,138.49,1.18,1.0,,72.86,80.93,,,Visualizer
moment,175.821,0.01,138.94,1.17,1.06,,72.99,80.88,,,Visualizer
moment,175.842,0.01,138.94,1.14,1.06,,72.93,80.77,,,Visualizer
moment,176.082,0.01,139.01,1.18,1.09,,72.99,80.8,,,Visualizer
moment,176.317,0.01,139.21,1.15,0.95,,73.15,80.75,,,Visualizer
moment,176.535,0.01,139.59,1.2,1.29,,73.18,80.74,,,Visualizer
moment,176.789,0.01,139.8,1.16,1.16,,73.21,80.68,,,Visualizer
moment,177.021,0.01,140.04,1.19,1.08,,73.28,80.74,,,Visualizer
moment,177.239,0.01,140.25,1.17,1.02,,73.47,80.75,,,Visualizer
moment,177.478,0.0,140.67,1.2,1.06,,73.5,80.71,,,Visualizer
moment,177.529,0.0,140.67,1.18,1.06,,73.66,80.69,,,Visualizer
moment,177.762,0.0,140.75,1.16,1.05,,73.6,80.71,,,Visualizer
moment,177.973,0.0,141.0,1.19,0.95,,73.66,80.67,,,Visualizer
moment,178.217,0.0,141.42,1.19,1.15,,73.76,80.74,,,Visualizer
moment,178.456,0.0,141.58,1.19,1.13,,73.7,80.77,,,Visualizer
moment,178.705,0.0,141.73,1.17,0.97,,73.66,80.76,,,Visualizer
moment,178.952,0.0,141.98,1.2,0.95,,73.73,80.81,,,Visualizer
moment,178.998,0.0,141.98,1.18,0.95,,73.63,80.79,,,Visualizer
moment,179.246,0.0,142.44,1.21,1.01,,73.79,80.77,,,Visualizer
moment,179.486,0.0,142.7,1.15,1.1,,73.76,80.82,,,Visualizer
moment,179.707,0.0,142.71,1.2,0.99,,73.7,80.86,,,Visualizer
moment,179.962,0.0,143.23,1.16,1.23,,73.63,80.82,,,Visualizer
moment,180.201,0.0,143.43,1.21,1.16,,73.76,80.8,,,Visualizer
moment,180.229,0.0,143.43,1.16,1.16,,73.73,80.79,,,Visualizer
moment,180.47,0.0,143.57,1.2,0.86,,73.7,80.77,,,Visualizer
moment,180.7,0.0,143.93,1.17,1.2,,73.76,80.83,,,Visualizer
moment,180.927,0.01,144.09,1.2,0.85,,73.86,80.8,,,Visualizer
moment,181.184,0.01,144.5,1.18,1.06,,73.82,80.81,,,Visualizer
moment,181.422,0.01,144.67,1.23,1.11,,73.95,80.79,,,Visualizer
moment,181.661,0.01,144.95,1.17,1.21,,73.92,80.74,,,Visualizer
moment,181.678,0.01,144.95,1.2,1.21,,73.86,80.76,,,Visualizer
moment,181.925,0.0,145.19,1.19,1.08,,73.89,80.7,,,Visualizer
moment,182.165,0.0,145.48,1.2,1.15,,73.86,80.77,,,Visualizer
moment,182.404,0.0,145.77,1.18,1.23,,73.82,80.73,,,Visualizer
moment,182.643,0.0,145.95,1.21,0.99,,73.86,80.73,,,Visualizer
moment,182.857,0.0,146.19,1.19,1.09,,73.86,80.66,,,Visualizer
moment,183.112,0.0,146.42,1.19,1.12,,73.76,80.62,,,Visualizer
moment,183.13,0.0,146.42,1.2,1.12,,73.7,80.6,,,Visualizer
moment,183.371,0.0,146.85,1.19,1.06,,73.7,80.63,,,Visualizer
moment,183.612,0.0,146.97,1.19,1.03,,73.63,80.6,,,Visualizer
moment,183.852,0.0,147.13,1.16,1.03,,73.44,80.59,,,Visualizer
moment,184.095,0.0,147.61,1.2,1.17,,73.34,80.53,,,Visualizer
moment,184.329,0.01,147.66,1.17,0.89,,73.21,80.47,,,Visualizer
moment,184.569,0.01,147.92,1.29,0.97,,73.12,80.44,,,Visualizer
moment,184.587,0.0,147.92,1.33,0.97,,73.12,80.39,,,Visualizer
moment,184.823,0.0,148.09,1.23,1.09,,73.05,80.38,,,Visualizer
moment,185.051,0.0,148.5,1.21,1.08,,72.86,80.34,,,Visualizer
moment,185.313,0.0,148.71,1.21,1.05,,72.77,80.36,,,Visualizer
moment,185.557,0.0,148.9,1.15,1.06,,72.89,80.35,,,Visualizer
moment,185.797,0.01,149.35,1.19,1.24,,72.86,80.36,,,Visualizer
moment,185.834,0.0,149.35,1.16,1.24,,72.73,80.29,,,Visualizer
moment,186.056,0.0,149.5,1.19,1.01,,72.67,80.26,,,Visualizer
moment,186.305,0.0,149.75,1.17,1.03,,72.51,80.24,,,Visualizer
moment,186.55,0.0,149.95,1.18,1.04,,72.32,80.26,,,Visualizer
moment,186.774,0.0,150.37,1.17,1.01,,72.03,80.18,,,Visualizer
moment,187.031,0.0,150.61,1.16,1.09,,71.96,80.1,,,Visualizer
moment,187.274,0.01,150.73,1.19,1.05,,71.77,80.02,,,Visualizer
moment,187.289,0.0,150.73,1.14,1.05,,71.67,80.07,,,Visualizer
moment,187.578,0.0,151.08,1.19,1.23,,71.48,80.03,,,Visualizer
moment,187.816,0.0,151.37,1.15,1.05,,71.41,79.94,,,Visualizer
moment,188.039,0.0,151.57,1.2,1.07,,71.41,79.9,,,Visualizer
moment,188.275,0.01,151.89,1.16,1.14,,71.35,79.82,,,Visualizer
moment,188.544,0.0,152.09,1.19,1.0,,71.25,79.8,,,Visualizer
moment,188.551,0.0,152.09,1.17,1.0,,71.16,79.79,,,Visualizer
moment,188.822,0.0,152.33,1.2,0.95,,70.96,79.67,,,Visualizer
moment,189.048,0.0,152.66,1.17,1.07,,70.8,79.61,,,Visualizer
moment,189.286,0.01,153.01,1.19,1.1,,70.83,79.6,,,Visualizer
moment,189.534,0.01,153.19,1.18,1.08,,70.64,79.55,,,Visualizer
moment,189.587,0.0,153.26,1.2,1.05,,70.77,79.43,,,Visualizer
moment,189.815,0.0,153.59,1.18,1.24,,70.74,79.33,,,Visualizer
moment,190.084,0.01,153.7,1.21,1.03,,70.67,79.34,,,Visualizer
moment,190.314,0.0,154.0,1.19,0.98,,70.51,79.28,,,Visualizer
moment,190.578,0.0,154.34,1.19,1.13,,70.38,79.21,,,Visualizer
moment,190.818,0.0,154.65,1.19,1.04,,70.22,79.14,,,Visualizer
moment,190.836,0.0,154.65,1.19,1.04,,70.09,79.13,,,Visualizer
moment,191.082,0.0,154.77,1.19,1.05,,70.02,79.03,,,Visualizer
moment,191.329,0.01,154.96,1.16,1.05,,69.93,79.0,,,Visualizer
moment,191.574,0.0,155.36,1.2,1.01,,69.83,78.91,,,Visualizer
moment,191.818,0.0,155.6,1.17,1.06,,69.83,78.79,,,Visualizer
moment,192.041,0.0,155.78,1.2,1.04,,69.67,78.81,,,Visualizer
moment,192.089,0.0,155.9,1.17,1.11,,69.54,78.79,,,Visualizer
moment,192.337,0.0,156.28,1.2,1.3,,69.54,78.64,,,Visualizer
moment,192.59,0.0,156.39,1.18,1.09,,69.18,78.61,,,Visualizer
moment,192.812,0.0,156.65,1.2,1.04,,68.95,78.64,,,Visualizer
moment,193.071,0.0,157.02,1.16,1.22,,68.79,78.64,,,Visualizer
moment,193.299,0.0,157.2,1.19,0.91,,68.66,78.61,,,Visualizer
moment,193.33,0.0,157.2,1.17,0.91,,68.63,78.57,,,Visualizer
moment,193.561,0.0,157.58,1.2,1.17,,68.53,78.58,,,Visualizer
moment,193.828,0.0,157.76,1.18,1.1,,68.4,78.56,,,Visualizer
moment,194.069,0.0,158.04,1.22,1.01,,68.33,78.48,,,Visualizer
moment,194.321,0.0,158.33,1.18,1.14,,68.4,78.49,,,Visualizer
moment,194.557,0.0,158.47,1.21,1.08,,68.07,78.53,,,Visualizer
moment,194.585,0.0,158.61,1.18,1.02,,67.91,78.52,,,Visualizer
moment,194.813,0.0,158.88,1.16,1.1,,67.71,78.5,,,Visualizer
moment,195.081,0.0,159.25,1.32,1.19,,67.71,78.46,,,Visualizer
moment,195.331,0.0,159.3,1.25,0.96,,67.71,78.47,,,Visualizer
moment,195.557,0.0,159.76,1.19,1.27,,67.78,78.45,,,Visualizer
moment,195.801,0.0,160.04,1.2,1.14,,67.68,78.44,,,Visualizer
moment,195.835,0.0,160.04,1.16,1.14,,67.81,78.43,,,Visualizer
moment,196.084,0.0,160.1,1.19,0.92,,67.65,78.39,,,Visualizer
moment,196.336,0.01,160.66,1.17,1.37,,67.61,78.37,,,Visualizer
moment,196.587,0.01,160.81,1.18,1.03,,67.58,78.28,,,Visualizer
moment,196.817,0.01,160.98,1.17,0.96,,67.39,78.33,,,Visualizer
moment,197.08,0.0,161.48,1.16,1.36,,67.06,78.29,,,Visualizer
moment,197.097,0.0,161.48,1.17,1.36,,66.99,78.24,,,Visualizer
moment,197.344,0.0,161.68,1.14,1.01,,66.99,78.17,,,Visualizer
moment,197.591,0.0,161.89,1.19,1.18,,66.96,78.15,,,Visualizer
moment,197.822,0.0,162.26,1.15,1.26,,67.12,78.17,,,Visualizer
moment,198.089,0.0,162.46,1.2,1.05,,66.96,78.12,,,Visualizer
moment,198.315,0.0,162.78,1.16,1.08,,67.02,78.1,,,Visualizer
moment,198.352,0.01,162.78,1.15,1.08,,66.79,77.95,,,Visualizer
moment,198.584,0.0,163.15,1.3,1.24,,66.63,77.89,,,Visualizer
moment,198.856,0.0,163.3,1.29,1.03,,66.56,77.78,,,Visualizer
moment,199.088,0.0,163.59,1.2,1.11,,66.63,77.75,,,Visualizer
moment,199.335,0.0,163.8,1.19,1.13,,66.7,77.68,,,Visualizer
moment,199.379,0.0,164.02,1.18,1.22,,66.66,77.52,,,Visualizer
moment,199.628,0.0,164.26,1.17,1.09,,66.76,77.42,,,Visualizer
moment,199.86,0.01,164.49,1.16,1.21,,66.73,77.33,,,Visualizer
moment,200.131,0.01,164.9,1.15,1.29,,66.66,77.21,,,Visualizer
moment,200.38,0.0,165.02,1.16,1.2,,66.53,77.13,,,Visualizer
moment,200.604,0.0,165.36,1.28,1.08,,66.4,77.05,,,Visualizer
moment,200.64,0.0,165.36,1.27,1.08,,66.5,76.96,,,Visualizer
moment,200.889,0.0,165.74,1.18,1.23,,66.27,76.9,,,Visualizer
moment,201.12,0.0,166.01,1.19,1.09,,66.33,76.81,,,Visualizer
moment,201.388,0.0,166.25,1.16,1.21,,66.46,76.74,,,Visualizer
moment,201.61,0.0,166.61,1.14,1.28,,66.13,76.7,,,Visualizer
moment,201.858,0.0,166.92,1.14,1.16,,66.04,76.62,,,Visualizer
moment,201.894,0.0,166.92,1.32,1.16,,66.04,76.63,,,Visualizer
moment,202.127,0.01,166.99,1.21,1.07,,65.9,76.57,,,Visualizer
moment,202.395,0.0,167.51,1.15,1.24,,65.8,76.5,,,Visualizer
moment,202.63,0.01,167.8,1.19,1.17,,65.84,76.39,,,Visualizer
moment,202.897,0.0,168.2,1.14,1.34,,65.84,76.32,,,Visualizer
moment,202.927,0.0,168.2,1.14,1.34,,65.8,76.29,,,Visualizer
moment,203.164,0.0,168.42,1.16,1.41,,65.64,76.19,,,Visualizer
moment,203.427,0.0,168.79,1.27,1.26,,65.61,76.2,,,Visualizer
moment,203.677,0.01,169.1,1.23,1.28,,65.64,76.09,,,Visualizer
moment,203.926,0.0,169.41,1.21,1.07,,65.64,76.02,,,Visualizer
moment,204.16,0.01,169.57,1.19,1.13,,65.61,75.98,,,Visualizer
moment,204.418,0.01,170.12,1.14,1.31,,65.67,75.93,,,Visualizer
moment,204.43,0.0,170.12,1.17,1.31,,65.74,75.91,,,Visualizer
moment,204.707,0.0,170.32,1.14,1.2,,65.84,75.85,,,Visualizer
moment,204.953,0.0,170.85,1.14,1.42,,65.77,75.83,,,Visualizer
moment,205.193,0.0,171.01,1.15,1.42,,65.8,75.79,,,Visualizer
moment,205.237,0.01,171.08,1.16,1.05,,65.77,75.8,,,Visualizer
moment,205.48,0.0,171.59,1.36,1.45,,65.77,75.77,,,Visualizer
moment,205.729,0.0,171.75,1.22,1.41,,65.84,75.69,,,Visualizer
moment,205.965,0.0,172.07,1.19,1.2,,66.0,75.66,,,Visualizer
moment,206.236,0.01,172.41,1.15,1.38,,66.0,75.67,,,Visualizer
moment,206.496,0.01,172.68,1.18,1.07,,66.1,75.64,,,Visualizer
moment,206.51,0.0,172.68,1.16,1.07,,66.04,75.62,,,Visualizer
moment,206.767,0.01,173.0,1.16,1.23,,66.17,75.6,,,Visualizer
moment,207.0,0.0,173.51,1.14,1.42,,66.17,75.55,,,Visualizer
moment,207.249,0.0,173.94,1.16,1.4,,66.17,75.54,,,Visualizer
moment,207.282,0.0,173.94,1.15,1.4,,66.3,75.5,,,Visualizer
moment,207.541,0.01,174.19,1.18,1.49,,66.27,75.41,,,Visualizer
moment,207.802,0.0,174.38,1.28,1.36,,66.13,75.35,,,Visualizer
moment,208.038,0.0,174.89,1.24,1.36,,66.23,75.28,,,Visualizer
moment,208.288,0.0,175.11,1.19,1.38,,66.33,75.22,,,Visualizer
moment,208.335,0.01,175.2,1.2,1.24,,66.3,75.17,,,Visualizer
moment,208.588,0.01,175.73,1.15,1.52,,66.33,75.08,,,Visualizer
moment,208.902,0.0,176.02,1.17,1.49,,66.33,75.07,,,Visualizer
moment,209.138,0.0,176.32,1.16,1.41,,66.33,74.95,,,Visualizer
moment,209.179,0.0,176.48,1.12,1.54,,66.27,74.87,,,Visualizer
moment,209.432,0.0,176.68,1.17,1.46,,66.27,74.81,,,Visualizer
moment,209.665,0.01,177.31,1.31,1.53,,66.27,74.76,,,Visualizer
moment,209.917,0.01,177.52,1.23,1.48,,66.17,74.73,,,Visualizer
moment,210.204,0.01,178.01,1.22,1.51,,66.27,74.69,,,Visualizer
moment,210.23,0.01,178.01,1.19,1.51,,66.2,74.66,,,Visualizer
moment,210.481,0.01,178.27,1.13,1.57,,66.04,74.55,,,Visualizer
moment,210.719,0.0,178.89,1.16,1.56,,65.9,74.59,,,Visualizer
moment,210.976,0.01,179.08,1.15,1.54,,65.94,74.58,,,Visualizer
moment,211.029,0.01,179.19,1.3,1.52,,66.0,74.51,,,Visualizer
moment,211.285,0.01,179.53,1.21,1.5,,65.9,74.5,,,Visualizer
moment,211.515,0.01,179.89,1.22,1.6,,65.74,74.46,,,Visualizer
moment,211.778,0.01,180.21,1.17,1.3,,65.7,74.4,,,Visualizer
moment,212.03,0.0,180.79,1.11,1.68,,65.64,74.42,,,Visualizer
moment,212.261,0.01,180.95,1.16,1.58,,65.57,74.4,,,Visualizer
moment,212.307,0.01,181.09,1.13,1.54,,65.5,74.33,,,Visualizer
moment,212.571,0.01,181.56,1.33,1.65,,65.54,74.22,,,Visualizer
moment,212.825,0.01,181.9,1.18,1.67,,65.47,74.24,,,Visualizer
moment,213.079,0.0,182.57,1.2,1.67,,65.41,74.21,,,Visualizer
moment,213.315,0.01,182.74,1.16,1.63,,65.37,74.2,,,Visualizer
moment,213.349,0.01,182.74,1.14,1.63,,65.34,74.18,,,Visualizer
moment,213.609,0.01,183.35,1.16,1.74,,65.37,74.16,,,Visualizer
moment,213.85,0.01,183.51,1.17,1.59,,65.44,74.17,,,Visualizer
moment,214.126,0.01,184.22,1.24,1.63,,65.21,74.1,,,Visualizer
moment,214.38,0.01,184.42,1.2,1.66,,65.27,73.98,,,Visualizer
moment,214.394,0.01,184.42,1.19,1.66,,65.34,73.96,,,Visualizer
moment,214.659,0.01,185.08,1.14,1.7,,65.3,73.88,,,Visualizer
moment,214.917,0.01,185.25,1.11,1.71,,65.3,73.81,,,Visualizer
moment,215.155,0.01,185.8,1.27,1.56,,65.34,73.75,,,Visualizer
moment,215.436,0.01,186.05,1.27,1.61,,65.34,73.67,,,Visualizer
moment,215.449,0.01,186.05,1.18,1.61,,65.37,73.62,,,Visualizer
