information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.427,0.01,73.9,0.96,0.75,,86.32,89.85,,,Visualizer
moment,170.677,0.01,74.1,1.05,0.75,,86.68,89.73,,,Visualizer
moment,170.942,0.02,74.3,1.0,0.72,,87.04,89.63,,,Visualizer
moment,171.159,0.02,74.4,1.01,0.7,,87.27,89.61,,,Visualizer
moment,171.401,0.01,74.7,0.99,0.7,,87.79,89.68,,,Visualizer
moment,171.648,0.02,74.7,0.97,0.7,,88.18,89.56,,,Visualizer
moment,171.9,0.02,75.2,0.97,0.75,,88.34,89.51,,,Visualizer
moment,172.168,0.01,75.3,1.02,0.8,,88.5,89.53,,,Visualizer
moment,172.425,0.01,75.4,1.09,0.72,,88.7,89.46,,,Visualizer
moment,172.686,0.02,75.6,1.01,0.75,,88.96,89.44,,,Visualizer
moment,172.913,0.01,75.7,1.01,0.77,,88.93,89.43,,,Visualizer
moment,173.159,0.01,76.2,0.96,0.8,,89.03,89.38,,,Visualizer
moment,173.423,0.01,76.2,0.97,0.72,,89.12,89.43,,,Visualizer
moment,173.653,0.01,76.4,0.98,0.77,,89.19,89.47,,,Visualizer
moment,173.891,0.01,76.6,0.98,0.8,,89.06,89.48,,,Visualizer
moment,174.133,0.0,76.8,1.08,0.8,,89.09,89.4,,,Visualizer
moment,174.426,0.0,76.8,1.03,0.72,,89.12,89.5,,,Visualizer
moment,174.675,0.0,77.3,0.99,0.8,,88.99,89.51,,,Visualizer
moment,174.925,0.0,77.4,0.97,0.75,,88.96,89.51,,,Visualizer
moment,175.174,0.0,77.7,0.98,0.8,,88.93,89.52,,,Visualizer
moment,175.401,0.0,77.9,0.97,0.8,,88.93,89.51,,,Visualizer
moment,175.645,0.0,77.9,1.07,0.8,,88.89,89.44,,,Visualizer
moment,175.888,0.0,78.2,1.01,0.75,,88.6,89.54,,,Visualizer
moment,176.129,0.0,78.5,0.98,0.8,,88.5,89.51,,,Visualizer
moment,176.423,0.0,78.7,0.96,0.82,,88.47,89.53,,,Visualizer
moment,176.666,0.0,78.9,1.06,0.85,,88.41,89.57,,,Visualizer
moment,176.919,0.0,79.1,1.04,0.8,,88.37,89.59,,,Visualizer
moment,177.173,0.0,79.3,0.97,0.77,,88.24,89.57,,,Visualizer
moment,177.424,0.0,79.6,0.98,0.85,,87.91,89.5,,,Visualizer
moment,177.644,0.0,79.6,1.02,0.82,,87.79,89.54,,,Visualizer
moment,177.9,0.0,79.8,1.01,0.85,,87.79,89.53,,,Visualizer
moment,178.146,0.0,80.1,0.97,0.82,,87.66,89.54,,,Visualizer
moment,178.431,0.0,80.3,0.94,0.87,,87.49,89.48,,,Visualizer
moment,178.682,0.0,80.7,1.08,0.85,,87.33,89.49,,,Visualizer
moment,178.908,0.0,80.7,1.01,0.82,,87.27,89.43,,,Visualizer
moment,179.155,0.0,81.1,0.95,0.85,,87.17,89.39,,,Visualizer
moment,179.412,0.0,81.2,1.08,0.82,,87.1,89.38,,,Visualizer
moment,179.644,0.0,81.6,1.0,0.92,,86.97,89.42,,,Visualizer
moment,179.905,0.0,81.6,0.95,0.82,,86.88,89.42,,,Visualizer
moment,180.129,0.0,82.1,1.04,0.9,,86.75,89.35,,,Visualizer
moment,180.426,0.0,82.1,1.01,0.85,,86.75,89.33,,,Visualizer
moment,180.671,0.0,82.4,0.96,0.87,,86.52,89.41,,,Visualizer
moment,180.931,0.0,82.4,1.06,0.82,,86.48,89.33,,,Visualizer
moment,181.152,0.0,82.9,0.99,0.9,,86.48,89.35,,,Visualizer
moment,181.397,0.0,83.1,0.96,0.9,,86.39,89.33,,,Visualizer
moment,181.643,0.0,83.3,1.07,0.9,,86.32,89.27,,,Visualizer
moment,181.885,0.0,83.3,0.99,0.85,,86.39,89.26,,,Visualizer
moment,182.15,0.0,83.7,0.96,0.9,,86.32,89.16,,,Visualizer
moment,182.441,0.0,83.7,1.04,0.85,,86.36,89.18,,,Visualizer
moment,182.676,0.01,84.0,1.03,0.82,,86.39,89.09,,,Visualizer
moment,182.934,0.01,84.7,0.97,1.0,,86.39,89.06,,,Visualizer
moment,183.151,0.01,84.6,0.97,0.87,,86.39,89.06,,,Visualizer
moment,183.393,0.02,84.8,1.07,0.92,,86.52,89.0,,,Visualizer
moment,183.689,0.03,85.0,0.99,0.85,,86.81,89.0,,,Visualizer
moment,183.883,0.01,85.4,0.98,0.95,,86.84,88.98,,,Visualizer
moment,184.19,0.01,85.4,0.95,0.82,,87.04,88.92,,,Visualizer
moment,184.421,0.01,85.8,1.0,0.92,,87.46,88.87,,,Visualizer
moment,184.674,0.02,86.1,1.05,0.92,,87.49,88.85,,,Visualizer
moment,184.908,0.03,86.3,1.01,0.97,,87.79,88.84,,,Visualizer
moment,185.151,0.01,86.5,0.98,0.9,,88.01,88.78,,,Visualizer
moment,185.394,0.01,86.8,0.98,0.92,,88.18,88.74,,,Visualizer
moment,185.646,0.01,86.9,0.96,0.9,,88.27,88.78,,,Visualizer
moment,185.911,0.02,87.3,0.96,0.97,,88.47,88.73,,,Visualizer
moment,186.173,0.02,87.3,1.06,0.9,,88.67,88.67,,,Visualizer
moment,186.441,0.01,87.8,1.07,1.02,,88.7,88.74,,,Visualizer
moment,186.661,0.01,87.9,1.0,1.0,,88.89,88.67,,,Visualizer
moment,186.905,0.01,88.2,1.0,0.95,,88.99,88.7,,,Visualizer
moment,187.157,0.01,88.3,0.99,0.92,,89.09,88.71,,,Visualizer
moment,187.393,0.01,88.6,0.96,0.95,,89.16,88.66,,,Visualizer
moment,187.636,0.01,88.9,0.98,1.02,,89.36,88.65,,,Visualizer
moment,187.899,0.0,89.4,0.97,1.0,,89.36,88.71,,,Visualizer
moment,188.172,0.01,89.4,1.07,1.0,,89.22,88.72,,,Visualizer
moment,188.431,0.01,89.8,1.03,1.05,,89.19,88.68,,,Visualizer
moment,188.672,0.0,90.0,1.02,0.97,,89.19,88.78,,,Visualizer
moment,188.93,0.0,90.3,0.96,1.0,,89.06,88.77,,,Visualizer
moment,189.147,0.0,90.7,0.97,1.05,,88.96,88.75,,,Visualizer
moment,189.39,0.0,90.8,0.97,1.0,,88.99,88.81,,,Visualizer
moment,189.641,0.0,90.9,0.96,1.0,,88.77,88.84,,,Visualizer
moment,189.883,0.0,91.3,1.07,1.05,,88.6,88.75,,,Visualizer
moment,190.171,0.0,91.5,1.02,1.05,,88.57,88.72,,,Visualizer
moment,190.434,0.0,91.9,0.98,1.02,,88.47,88.71,,,Visualizer
moment,190.659,0.0,92.1,0.97,1.05,,88.24,88.74,,,Visualizer
moment,190.901,0.0,92.5,0.98,1.07,,88.14,88.74,,,Visualizer
moment,191.164,0.0,92.5,1.07,1.05,,88.14,88.73,,,Visualizer
moment,191.396,0.0,92.8,1.01,1.02,,87.91,88.65,,,Visualizer
moment,191.658,0.0,93.2,1.0,1.07,,87.85,88.64,,,Visualizer
moment,191.877,0.0,93.3,0.97,0.97,,87.91,88.63,,,Visualizer
moment,192.171,0.0,93.7,0.96,1.05,,87.85,88.72,,,Visualizer
moment,192.421,0.0,93.8,0.97,1.1,,87.79,88.71,,,Visualizer
moment,192.672,0.0,94.1,1.03,1.1,,87.88,88.66,,,Visualizer
moment,192.926,0.0,94.6,1.06,1.07,,87.72,88.67,,,Visualizer
moment,193.147,0.0,94.8,1.01,1.05,,87.85,88.59,,,Visualizer
moment,193.39,0.0,95.0,0.99,1.07,,87.85,88.58,,,Visualizer
moment,193.639,0.0,95.1,0.96,1.07,,87.85,88.52,,,Visualizer
moment,193.889,0.0,95.6,1.07,1.07,,87.69,88.55,,,Visualizer
moment,194.167,0.0,95.9,1.05,1.15,,87.62,88.53,,,Visualizer
moment,194.441,0.0,96.2,0.97,1.07,,87.59,88.49,,,Visualizer
moment,194.656,0.0,96.3,0.97,1.1,,87.46,88.49,,,Visualizer
moment,194.904,0.0,96.8,0.93,1.07,,87.27,88.51,,,Visualizer
moment,195.171,0.0,97.1,1.04,1.15,,87.3,88.49,,,Visualizer
moment,195.388,0.0,97.2,0.99,1.05,,87.13,88.41,,,Visualizer
moment,195.63,0.0,97.7,0.99,1.15,,87.17,88.45,,,Visualizer
moment,195.94,0.0,97.8,0.94,1.12,,87.13,88.42,,,Visualizer
moment,196.172,0.0,98.4,0.96,1.17,,87.17,88.3,,,Visualizer
moment,196.437,0.0,98.6,1.05,1.15,,87.33,88.39,,,Visualizer
moment,196.656,0.01,98.9,1.04,1.2,,87.33,88.38,,,Visualizer
moment,196.901,0.0,99.0,0.98,1.17,,87.39,88.31,,,Visualizer
moment,197.143,0.0,99.3,0.98,1.12,,87.43,88.31,,,Visualizer
moment,197.442,0.0,99.7,0.94,1.15,,87.46,88.29,,,Visualizer
moment,197.63,0.0,100.2,1.1,1.22,,87.46,88.26,,,Visualizer
moment,197.924,0.0,100.5,1.02,1.22,,87.43,88.21,,,Visualizer
moment,198.166,0.0,100.8,0.98,1.22,,87.46,88.21,,,Visualizer
moment,198.413,0.0,100.9,0.96,1.2,,87.36,88.26,,,Visualizer
moment,198.667,0.0,101.2,1.08,1.17,,87.33,88.15,,,Visualizer
moment,198.898,0.0,101.8,1.01,1.25,,87.36,88.12,,,Visualizer
moment,199.149,0.0,102.2,0.97,1.27,,87.17,88.11,,,Visualizer
moment,199.399,0.0,102.2,0.97,1.25,,87.3,88.09,,,Visualizer
moment,199.688,0.0,102.6,1.02,1.22,,87.13,88.03,,,Visualizer
moment,199.922,0.0,103.0,0.99,1.27,,87.04,88.09,,,Visualizer
moment,200.191,0.0,103.3,0.96,1.25,,87.2,88.06,,,Visualizer
moment,200.41,0.0,103.8,0.96,1.35,,87.0,88.09,,,Visualizer
moment,200.664,0.0,103.8,1.08,1.22,,87.07,88.08,,,Visualizer
moment,200.914,0.0,104.4,1.0,1.3,,87.04,88.03,,,Visualizer
moment,201.139,0.0,104.7,0.98,1.3,,87.0,88.06,,,Visualizer
moment,201.383,0.0,104.9,0.95,1.35,,86.94,87.96,,,Visualizer
moment,201.631,0.0,105.2,1.04,1.3,,86.97,87.97,,,Visualizer
moment,201.922,0.0,105.6,1.0,1.27,,86.97,87.95,,,Visualizer
moment,202.172,0.0,105.6,0.95,1.25,,86.88,87.91,,,Visualizer
moment,202.417,0.0,106.1,1.05,1.3,,86.84,87.92,,,Visualizer
moment,202.669,0.0,106.6,1.0,1.35,,86.84,87.88,,,Visualizer
moment,202.896,0.0,107.1,0.96,1.37,,86.71,87.93,,,Visualizer
moment,203.144,0.0,107.4,1.07,1.3,,86.78,87.85,,,Visualizer
moment,203.392,0.0,107.5,1.04,1.32,,86.71,87.77,,,Visualizer
moment,203.627,0.0,107.9,0.96,1.32,,86.71,87.81,,,Visualizer
moment,203.937,0.0,108.5,0.96,1.37,,86.68,87.85,,,Visualizer
moment,204.161,0.0,108.8,1.07,1.37,,86.75,87.81,,,Visualizer
moment,204.407,0.01,108.8,0.98,1.25,,86.68,87.82,,,Visualizer
moment,204.649,0.01,109.3,0.98,1.37,,86.68,87.78,,,Visualizer
moment,204.902,0.01,109.8,0.96,1.35,,86.75,87.68,,,Visualizer
moment,205.165,0.01,110.2,1.06,1.42,,87.0,87.71,,,Visualizer
moment,205.381,0.01,110.4,1.0,1.37,,86.94,87.64,,,Visualizer
moment,205.626,0.01,110.5,1.0,1.32,,87.2,87.58,,,Visualizer
moment,205.917,0.01,111.2,0.96,1.4,,87.17,87.56,,,Visualizer
moment,206.17,0.01,111.4,1.08,1.35,,87.33,87.67,,,Visualizer
moment,206.41,0.01,112.1,1.04,1.5,,87.49,87.55,,,Visualizer
moment,206.681,0.01,112.2,0.97,1.4,,87.66,87.54,,,Visualizer
moment,206.892,0.0,112.4,0.98,1.32,,87.79,87.6,,,Visualizer
moment,207.139,0.01,112.9,0.95,1.42,,87.82,87.56,,,Visualizer
moment,207.384,0.01,113.4,1.08,1.47,,87.88,87.51,,,Visualizer
moment,207.638,0.01,113.9,1.03,1.5,,88.11,87.49,,,Visualizer
moment,207.931,0.01,113.8,1.01,1.4,,88.05,87.56,,,Visualizer
moment,208.159,0.0,114.4,0.96,1.4,,88.11,87.55,,,Visualizer
moment,208.422,0.01,114.9,0.97,1.45,,88.21,87.51,,,Visualizer
moment,208.647,0.01,115.4,1.05,1.52,,88.18,87.59,,,Visualizer
moment,208.898,0.01,115.6,1.02,1.5,,88.41,87.54,,,Visualizer
moment,209.153,0.0,115.9,0.99,1.45,,88.34,87.54,,,Visualizer
moment,209.378,0.0,116.2,0.96,1.45,,88.34,87.5,,,Visualizer
moment,209.622,0.0,116.6,0.96,1.52,,88.27,87.59,,,Visualizer
moment,209.916,0.0,117.0,1.03,1.45,,88.11,87.63,,,Visualizer
moment,210.159,0.0,117.6,1.0,1.55,,88.21,87.6,,,Visualizer
moment,210.424,0.0,117.7,0.97,1.4,,88.34,87.54,,,Visualizer
moment,210.649,0.0,118.1,0.96,1.52,,88.18,87.58,,,Visualizer
moment,210.89,0.0,118.8,0.97,1.6,,88.18,87.65,,,Visualizer
moment,211.133,0.0,118.7,1.08,1.45,,88.21,87.56,,,Visualizer
moment,211.388,0.0,119.4,0.99,1.57,,88.11,87.59,,,Visualizer
moment,211.644,0.0,119.8,0.99,1.47,,88.21,87.6,,,Visualizer
moment,211.93,0.0,120.3,0.96,1.62,,88.11,87.59,,,Visualizer
moment,212.171,0.0,120.8,1.02,1.6,,88.08,87.58,,,Visualizer
moment,212.426,0.0,120.7,1.04,1.52,,88.11,87.54,,,Visualizer
moment,212.646,0.0,121.2,1.0,1.45,,87.98,87.56,,,Visualizer
moment,212.889,0.0,121.7,0.96,1.52,,87.98,87.57,,,Visualizer
moment,213.147,0.0,122.1,1.07,1.55,,87.85,87.64,,,Visualizer
moment,213.376,0.0,122.5,1.04,1.55,,87.91,87.56,,,Visualizer
moment,213.681,0.0,122.9,0.97,1.47,,87.75,87.53,,,Visualizer
moment,213.921,0.0,123.2,0.97,1.55,,87.69,87.61,,,Visualizer
moment,214.167,0.0,124.0,1.06,1.6,,87.39,87.59,,,Visualizer
moment,214.423,0.0,124.2,0.99,1.62,,87.39,87.58,,,Visualizer
moment,214.644,0.0,124.5,0.99,1.6,,87.39,87.58,,,Visualizer
moment,214.887,0.0,124.8,0.94,1.5,,87.23,87.54,,,Visualizer
moment,215.137,0.0,125.7,1.07,1.75,,87.33,87.49,,,Visualizer
moment,215.381,0.0,126.0,1.01,1.65,,87.33,87.48,,,Visualizer
moment,215.684,0.0,126.1,0.96,1.6,,87.23,87.55,,,Visualizer
moment,215.92,0.0,126.6,1.03,1.57,,87.3,87.41,,,Visualizer
moment,216.169,0.0,127.2,1.01,1.67,,87.3,87.44,,,Visualizer
moment,216.417,0.0,127.7,0.97,1.72,,87.3,87.47,,,Visualizer
moment,216.643,0.0,127.8,0.95,1.65,,87.27,87.42,,,Visualizer
moment,216.886,0.0,128.1,1.08,1.67,,87.36,87.37,,,Visualizer
moment,217.154,0.01,128.7,1.01,1.65,,87.3,87.36,,,Visualizer
moment,217.379,0.0,129.2,0.97,1.67,,87.46,87.37,,,Visualizer
moment,217.665,0.0,129.5,0.97,1.65,,87.46,87.39,,,Visualizer
moment,217.91,0.01,130.2,1.04,1.75,,87.49,87.33,,,Visualizer
moment,218.172,0.01,130.8,1.03,1.7,,87.52,87.37,,,Visualizer
moment,218.398,0.01,131.0,1.0,1.75,,87.62,87.34,,,Visualizer
moment,218.641,0.0,131.3,0.97,1.7,,87.66,87.29,,,Visualizer
moment,218.895,0.0,131.8,0.95,1.77,,87.79,87.29,,,Visualizer
moment,219.138,0.0,132.1,1.07,1.72,,87.85,87.24,,,Visualizer
moment,219.371,0.01,132.7,1.02,1.67,,87.91,87.23,,,Visualizer
moment,219.666,0.01,133.4,0.97,1.82,,88.18,87.32,,,Visualizer
moment,219.931,0.0,133.5,0.98,1.72,,88.21,87.32,,,Visualizer
moment,220.153,0.01,134.0,0.96,1.75,,88.14,87.25,,,Visualizer
moment,220.398,0.01,134.4,1.03,1.77,,88.34,87.22,,,Visualizer
moment,220.658,0.01,135.1,1.04,1.82,,88.34,87.18,,,Visualizer
moment,220.886,0.01,135.4,1.02,1.7,,88.47,87.24,,,Visualizer
moment,221.127,0.01,135.5,0.97,1.7,,88.67,87.25,,,Visualizer
moment,221.375,0.01,136.2,0.98,1.8,,88.6,87.19,,,Visualizer
moment,221.664,0.0,136.5,0.97,1.75,,88.67,87.22,,,Visualizer
moment,221.917,0.0,137.0,1.0,1.8,,88.6,87.21,,,Visualizer
moment,222.166,0.0,137.7,1.06,1.82,,88.67,87.23,,,Visualizer
moment,222.421,0.0,138.2,1.01,1.8,,88.63,87.22,,,Visualizer
moment,222.639,0.0,138.4,0.99,1.77,,88.73,87.19,,,Visualizer
moment,222.883,0.0,138.6,0.97,1.7,,88.7,87.22,,,Visualizer
moment,223.126,0.0,139.2,0.96,1.77,,88.63,87.18,,,Visualizer
moment,223.369,0.0,140.0,1.08,1.85,,88.5,87.17,,,Visualizer
moment,223.661,0.0,140.0,1.01,1.65,,88.54,87.26,,,Visualizer
moment,223.906,0.0,140.8,0.99,1.85,,88.44,87.18,,,Visualizer
moment,224.163,0.0,141.3,0.95,1.82,,88.44,87.22,,,Visualizer
moment,224.395,0.0,141.5,0.95,1.77,,88.41,87.26,,,Visualizer
moment,224.638,0.0,142.1,1.09,1.85,,88.24,87.21,,,Visualizer
moment,224.906,0.0,142.6,1.03,1.87,,88.34,87.23,,,Visualizer
moment,225.144,0.0,143.2,0.98,1.92,,88.21,87.21,,,Visualizer
moment,225.369,0.0,143.5,0.97,1.75,,88.18,87.27,,,Visualizer
moment,225.668,0.0,143.9,1.0,1.9,,88.14,87.26,,,Visualizer
moment,225.906,0.0,144.3,1.01,1.82,,88.05,87.23,,,Visualizer
moment,226.149,0.0,144.7,1.0,1.82,,87.98,87.23,,,Visualizer
moment,226.395,0.0,145.4,0.94,1.87,,87.75,87.23,,,Visualizer
moment,226.65,0.0,145.7,1.07,1.82,,87.72,87.27,,,Visualizer
moment,226.907,0.0,146.5,1.03,1.95,,87.62,87.27,,,Visualizer
moment,227.171,0.0,147.0,0.96,1.9,,87.46,87.21,,,Visualizer
moment,227.369,0.0,147.2,0.96,1.8,,87.33,87.19,,,Visualizer
moment,227.659,0.0,148.0,1.01,2.0,,87.39,87.2,,,Visualizer
moment,227.908,0.0,148.2,1.0,1.85,,87.39,87.24,,,Visualizer
moment,228.164,0.0,149.0,0.95,1.92,,87.3,87.2,,,Visualizer
moment,228.392,0.0,148.9,0.98,1.9,,87.07,87.1,,,Visualizer
moment,228.637,0.0,149.6,1.02,1.87,,87.13,87.17,,,Visualizer
moment,228.882,0.0,150.2,0.95,1.9,,87.1,87.23,,,Visualizer
moment,229.121,0.0,150.6,0.96,1.95,,87.0,87.17,,,Visualizer
moment,229.367,0.0,151.1,0.96,1.95,,87.04,87.13,,,Visualizer
moment,229.659,0.0,151.6,1.08,1.92,,87.27,87.1,,,Visualizer
moment,229.915,0.0,152.0,1.02,1.92,,87.33,87.05,,,Visualizer
moment,230.166,0.0,152.8,1.0,1.87,,87.33,87.09,,,Visualizer
moment,230.39,0.0,153.0,0.97,1.9,,87.43,87.04,,,Visualizer
moment,230.634,0.0,153.4,1.09,1.92,,87.49,87.06,,,Visualizer
moment,230.888,0.0,154.2,1.02,1.92,,87.49,87.04,,,Visualizer
moment,231.126,0.0,154.4,1.0,1.95,,87.62,87.01,,,Visualizer
moment,231.374,0.0,154.7,0.96,1.92,,87.72,87.05,,,Visualizer
moment,231.656,0.0,155.3,1.07,1.95,,87.69,87.02,,,Visualizer
moment,231.9,0.0,156.1,1.04,1.97,,87.52,87.02,,,Visualizer
moment,232.171,0.0,156.8,0.97,1.95,,87.62,87.05,,,Visualizer
moment,232.39,0.0,156.8,0.98,1.97,,87.52,86.97,,,Visualizer
moment,232.64,0.0,157.2,1.05,1.9,,87.56,86.92,,,Visualizer
moment,232.879,0.0,158.1,1.02,1.97,,87.49,86.92,,,Visualizer
moment,233.142,0.0,158.4,0.99,1.95,,87.62,86.9,,,Visualizer
moment,233.364,0.0,158.8,0.93,1.92,,87.56,86.97,,,Visualizer
moment,233.657,0.0,159.1,1.02,1.97,,87.66,86.98,,,Visualizer
moment,233.909,0.0,159.9,1.0,2.02,,87.62,86.91,,,Visualizer
moment,234.17,0.0,160.5,0.99,2.0,,87.66,86.89,,,Visualizer
moment,234.386,0.0,161.0,0.94,2.0,,87.72,86.89,,,Visualizer
moment,234.63,0.0,161.4,1.08,2.0,,87.62,86.88,,,Visualizer
moment,234.885,0.0,162.1,1.01,1.97,,87.66,86.89,,,Visualizer
moment,235.12,0.0,162.2,0.95,1.95,,87.75,86.92,,,Visualizer
moment,235.419,0.0,163.0,0.96,2.0,,87.62,86.86,,,Visualizer
moment,235.674,0.0,163.4,1.05,2.02,,87.52,86.86,,,Visualizer
moment,235.928,0.01,164.0,0.99,1.97,,87.59,86.83,,,Visualizer
moment,236.194,0.0,164.5,0.97,2.05,,87.46,86.84,,,Visualizer
moment,236.388,0.0,164.8,1.07,2.0,,87.43,86.87,,,Visualizer
moment,236.638,0.01,165.3,0.99,2.02,,87.49,86.89,,,Visualizer
moment,236.884,0.0,166.1,0.98,2.05,,87.49,86.83,,,Visualizer
moment,237.122,0.0,166.5,0.96,2.02,,87.49,86.9,,,Visualizer
moment,237.409,0.01,166.7,0.98,1.97,,87.56,86.9,,,Visualizer
moment,237.665,0.0,167.6,1.02,2.05,,87.56,86.8,,,Visualizer
moment,237.924,0.0,167.9,1.0,2.0,,87.52,86.8,,,Visualizer
moment,238.144,0.0,168.6,0.97,2.02,,87.75,86.85,,,Visualizer
moment,238.443,0.0,169.2,0.96,2.05,,88.01,86.84,,,Visualizer
moment,238.628,0.01,169.4,1.06,2.0,,87.88,86.83,,,Visualizer
moment,238.872,0.0,170.0,1.02,2.02,,87.98,86.81,,,Visualizer
moment,239.149,0.0,170.3,0.98,2.05,,88.01,86.78,,,Visualizer
moment,239.409,0.0,170.8,0.97,2.0,,88.05,86.78,,,Visualizer
moment,239.66,0.0,171.6,1.07,2.05,,88.01,86.79,,,Visualizer
moment,239.901,0.0,172.0,1.0,2.05,,87.98,86.79,,,Visualizer
moment,240.165,0.0,172.7,0.98,2.05,,88.14,86.8,,,Visualizer
moment,240.382,0.0,172.7,0.95,1.97,,88.18,86.77,,,Visualizer
moment,240.628,0.0,173.4,1.05,2.07,,88.08,86.86,,,Visualizer
moment,240.88,0.0,174.1,1.05,2.0,,88.08,86.84,,,Visualizer
moment,241.123,0.0,174.1,0.97,2.02,,88.05,86.87,,,Visualizer
moment,241.415,0.0,175.1,0.97,2.1,,88.01,86.85,,,Visualizer
moment,241.651,0.0,175.7,1.04,2.02,,88.01,86.81,,,Visualizer
moment,241.897,0.0,175.9,1.02,2.0,,88.18,86.82,,,Visualizer
moment,242.165,0.0,177.0,0.98,2.1,,88.08,86.83,,,Visualizer
moment,242.382,0.0,177.1,0.95,2.05,,88.01,86.84,,,Visualizer
moment,242.637,0.0,177.6,1.08,2.07,,88.14,86.78,,,Visualizer
moment,242.883,0.0,178.0,1.01,2.0,,87.88,86.86,,,Visualizer
moment,243.14,0.0,178.7,0.95,2.1,,87.98,86.84,,,Visualizer
moment,243.42,0.0,178.8,1.02,1.97,,87.91,86.85,,,Visualizer
moment,243.672,0.0,179.7,1.04,2.02,,87.75,86.84,,,Visualizer
moment,243.895,0.0,180.3,0.99,2.07,,87.62,86.83,,,Visualizer
moment,244.136,0.0,180.6,0.96,2.0,,87.69,86.78,,,Visualizer
moment,244.381,0.0,181.1,1.0,2.1,,87.62,86.8,,,Visualizer
moment,244.623,0.0,181.5,0.99,2.02,,87.66,86.83,,,Visualizer
moment,244.869,0.0,182.4,0.95,2.07,,87.66,86.84,,,Visualizer
moment,245.111,0.0,182.6,1.02,2.05,,87.62,86.78,,,Visualizer
moment,245.405,0.0,183.3,1.01,2.1,,87.59,86.83,,,Visualizer
moment,245.65,0.0,183.9,0.98,2.1,,87.56,86.77,,,Visualizer
moment,245.906,0.0,184.4,0.95,2.12,,87.62,86.79,,,Visualizer
moment,246.156,0.0,184.9,1.02,1.97,,87.66,86.8,,,Visualizer
moment,246.379,0.01,185.6,0.99,2.12,,87.62,86.8,,,Visualizer
moment,246.627,0.0,185.7,0.97,2.02,,87.69,86.82,,,Visualizer
moment,246.867,0.0,186.8,0.97,2.19,,87.75,86.81,,,Visualizer
moment,247.132,0.01,186.8,1.06,2.02,,87.72,86.84,,,Visualizer
moment,247.412,0.01,187.5,1.04,2.12,,87.98,86.74,,,Visualizer
moment,247.653,0.01,188.2,0.98,2.12,,88.01,86.8,,,Visualizer
moment,247.892,0.0,188.8,0.99,2.12,,88.14,86.81,,,Visualizer
moment,248.136,0.01,188.8,0.95,2.12,,88.34,86.79,,,Visualizer
moment,248.396,0.01,189.6,1.09,2.07,,88.34,86.83,,,Visualizer
moment,248.654,0.01,190.2,1.01,2.1,,88.47,86.83,,,Visualizer
moment,248.894,0.0,190.9,0.99,2.12,,88.54,86.84,,,Visualizer
moment,249.11,0.0,191.2,0.96,2.15,,88.63,86.83,,,Visualizer
moment,249.403,0.0,191.8,1.01,2.12,,88.63,86.85,,,Visualizer
moment,249.646,0.01,192.2,1.07,2.07,,88.54,86.86,,,Visualizer
moment,249.91,0.01,192.7,1.01,2.1,,88.57,86.82,,,Visualizer
moment,250.134,0.0,193.4,0.99,2.15,,88.7,86.81,,,Visualizer
moment,250.387,0.0,193.6,0.97,2.1,,88.54,86.89,,,Visualizer
moment,250.638,0.0,194.5,0.95,2.19,,88.54,86.91,,,Visualizer
moment,250.886,0.0,194.7,1.03,2.05,,88.57,86.93,,,Visualizer
moment,251.169,0.0,195.3,1.03,2.14,,88.67,86.93,,,Visualizer
moment,251.404,0.0,196.0,0.96,2.12,,88.6,86.89,,,Visualizer
moment,251.664,0.0,196.3,0.96,2.02,,88.47,86.94,,,Visualizer
moment,251.889,0.0,196.9,1.06,2.02,,88.41,86.95,,,Visualizer
moment,252.146,0.0,197.5,0.97,2.07,,88.34,86.92,,,Visualizer
moment,252.388,0.0,198.2,0.97,2.15,,88.31,86.95,,,Visualizer
moment,252.62,0.0,198.5,1.01,2.07,,88.24,86.96,,,Visualizer
moment,252.879,0.0,198.8,1.02,2.1,,88.08,86.93,,,Visualizer
moment,253.154,0.0,199.7,0.99,2.12,,87.98,86.96,,,Visualizer
moment,253.412,0.0,200.4,0.96,2.15,,87.79,87.0,,,Visualizer
moment,253.651,0.0,200.5,1.06,2.07,,87.88,87.0,,,Visualizer
moment,253.906,0.0,201.1,1.02,2.1,,87.85,86.97,,,Visualizer
moment,254.13,0.0,201.9,0.98,2.12,,87.62,86.94,,,Visualizer
moment,254.373,0.0,202.0,0.96,2.1,,87.62,86.95,,,Visualizer
moment,254.628,0.0,202.8,1.0,2.07,,87.62,86.91,,,Visualizer
moment,254.87,0.0,203.3,1.0,2.07,,87.59,86.98,,,Visualizer
moment,255.166,0.0,203.7,0.94,2.12,,87.59,86.92,,,Visualizer
moment,255.411,0.0,204.3,0.96,2.07,,87.69,86.95,,,Visualizer
moment,255.657,0.0,204.7,1.05,2.1,,87.66,86.95,,,Visualizer
moment,255.886,0.0,205.4,0.99,2.12,,87.62,86.85,,,Visualizer
moment,256.13,0.0,205.9,0.97,2.17,,87.66,86.84,,,Visualizer
moment,256.379,0.0,206.2,1.05,2.02,,87.79,86.83,,,Visualizer
moment,256.629,0.01,206.7,1.04,2.05,,87.69,86.8,,,Visualizer
moment,256.879,0.01,207.3,0.99,2.12,,87.79,86.77,,,Visualizer
moment,257.163,0.0,207.7,0.96,2.0,,87.82,86.79,,,Visualizer
