information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.132,0.02,110.4,1.24,1.12,,91.8,89.09,,,Visualizer
moment,143.356,0.03,110.6,1.15,1.12,,91.73,89.11,,,Visualizer
moment,143.544,0.02,110.9,1.1,1.22,,91.9,89.14,,,Visualizer
moment,143.768,0.02,110.9,1.13,1.12,,91.93,89.19,,,Visualizer
moment,143.956,0.02,111.4,1.21,0.91,,91.83,89.23,,,Visualizer
moment,144.181,0.02,111.6,1.11,1.01,,91.8,89.21,,,Visualizer
moment,144.406,0.01,111.9,1.07,1.12,,91.56,89.27,,,Visualizer
moment,144.594,0.02,111.9,1.04,0.91,,91.63,89.36,,,Visualizer
moment,144.819,0.02,112.2,1.18,1.12,,91.36,89.37,,,Visualizer
moment,145.006,0.02,112.4,1.11,1.01,,91.43,89.38,,,Visualizer
moment,145.231,0.02,112.8,1.11,1.22,,91.36,89.47,,,Visualizer
moment,145.419,0.02,113.1,1.09,1.32,,91.39,89.52,,,Visualizer
moment,145.643,0.02,113.1,1.06,1.22,,91.46,89.54,,,Visualizer
moment,145.832,0.02,113.4,1.25,1.22,,91.33,89.53,,,Visualizer
moment,146.064,0.02,113.4,1.12,1.22,,91.33,89.58,,,Visualizer
moment,146.246,0.02,113.6,1.1,0.91,,91.3,89.65,,,Visualizer
moment,146.468,0.01,114.1,1.05,1.01,,91.46,89.66,,,Visualizer
moment,146.693,0.02,114.3,1.09,1.22,,91.36,89.58,,,Visualizer
moment,146.887,0.02,114.6,1.16,1.22,,91.36,89.65,,,Visualizer
moment,147.113,0.02,114.9,1.08,1.42,,91.36,89.59,,,Visualizer
moment,147.294,0.02,114.9,1.11,1.22,,91.3,89.57,,,Visualizer
moment,147.519,0.01,115.2,1.09,0.91,,91.2,89.6,,,Visualizer
moment,147.743,0.01,115.5,1.21,1.12,,91.26,89.61,,,Visualizer
moment,147.931,0.02,115.9,1.14,1.01,,91.1,89.59,,,Visualizer
moment,148.189,0.02,116.0,1.09,1.22,,91.0,89.56,,,Visualizer
moment,148.343,0.02,116.5,1.05,1.52,,91.06,89.56,,,Visualizer
moment,148.61,0.02,116.4,1.07,1.12,,91.0,89.53,,,Visualizer
moment,148.755,0.02,116.4,1.17,0.91,,90.93,89.54,,,Visualizer
moment,148.981,0.02,116.9,1.12,1.01,,90.73,89.59,,,Visualizer
moment,149.169,0.02,117.2,1.1,1.01,,90.7,89.59,,,Visualizer
moment,149.393,0.01,117.4,1.1,0.91,,90.6,89.54,,,Visualizer
moment,149.581,0.02,117.7,1.23,1.32,,90.57,89.52,,,Visualizer
moment,149.886,0.02,118.1,1.19,1.32,,90.43,89.55,,,Visualizer
moment,149.993,0.02,118.1,1.12,1.32,,90.4,89.55,,,Visualizer
moment,150.218,0.01,118.5,1.07,1.32,,90.43,89.55,,,Visualizer
moment,150.443,0.02,118.9,1.07,1.42,,90.4,89.54,,,Visualizer
moment,150.631,0.02,119.1,1.24,1.32,,90.4,89.52,,,Visualizer
moment,150.856,0.02,119.1,1.12,1.12,,90.3,89.48,,,Visualizer
moment,151.044,0.02,119.3,1.14,1.22,,90.3,89.46,,,Visualizer
moment,151.268,0.01,119.8,1.07,1.12,,90.2,89.5,,,Visualizer
moment,151.456,0.02,120.0,1.07,1.12,,90.23,89.47,,,Visualizer
moment,151.681,0.02,120.2,1.06,1.12,,90.17,89.49,,,Visualizer
moment,151.906,0.02,120.4,1.18,1.22,,90.1,89.49,,,Visualizer
moment,152.114,0.02,120.9,1.12,1.42,,90.23,89.44,,,Visualizer
moment,152.318,0.02,121.3,1.08,1.42,,90.2,89.47,,,Visualizer
moment,152.506,0.02,121.3,1.11,1.32,,90.3,89.42,,,Visualizer
moment,152.731,0.02,121.5,1.09,1.32,,90.14,89.42,,,Visualizer
moment,152.919,0.02,122.0,1.04,1.42,,90.14,89.39,,,Visualizer
moment,153.143,0.02,122.2,1.19,1.52,,90.2,89.4,,,Visualizer
moment,153.331,0.02,122.4,1.13,1.12,,90.23,89.42,,,Visualizer
moment,153.556,0.02,122.4,1.12,1.01,,90.27,89.44,,,Visualizer
moment,153.78,0.02,122.8,1.12,1.22,,90.23,89.36,,,Visualizer
moment,153.969,0.02,123.2,1.09,1.22,,90.23,89.35,,,Visualizer
moment,154.232,0.02,124.0,1.1,1.72,,90.27,89.38,,,Visualizer
moment,154.381,0.02,124.1,1.11,1.62,,90.37,89.43,,,Visualizer
moment,154.606,0.02,124.1,1.09,1.72,,90.53,89.38,,,Visualizer
moment,154.793,0.02,124.4,1.09,1.93,,90.46,89.34,,,Visualizer
moment,155.018,0.02,124.6,1.27,1.32,,90.6,89.41,,,Visualizer
moment,155.243,0.02,124.7,1.14,0.71,,90.6,89.43,,,Visualizer
moment,155.431,0.02,125.3,1.18,1.22,,90.5,89.39,,,Visualizer
moment,155.656,0.02,125.4,1.12,1.12,,90.66,89.39,,,Visualizer
moment,155.844,0.02,125.8,1.09,1.22,,90.57,89.44,,,Visualizer
moment,156.085,0.01,126.2,1.11,1.62,,90.46,89.49,,,Visualizer
moment,156.256,0.01,126.3,1.11,1.62,,90.53,89.45,,,Visualizer
moment,156.481,0.01,126.6,1.08,1.32,,90.5,89.48,,,Visualizer
moment,156.669,0.01,127.1,1.06,1.52,,90.46,89.47,,,Visualizer
moment,156.893,0.01,127.1,1.25,1.32,,90.34,89.48,,,Visualizer
moment,157.082,0.01,127.7,1.16,1.52,,90.43,89.42,,,Visualizer
moment,157.305,0.02,127.7,1.15,1.32,,90.43,89.46,,,Visualizer
moment,157.53,0.01,128.2,1.14,1.22,,90.34,89.44,,,Visualizer
moment,157.722,0.01,128.4,1.08,1.32,,90.2,89.52,,,Visualizer
moment,157.944,0.01,128.7,1.04,1.42,,90.34,89.46,,,Visualizer
moment,158.238,0.01,129.2,1.25,1.52,,90.27,89.48,,,Visualizer
moment,158.362,0.01,129.3,1.14,1.62,,90.27,89.46,,,Visualizer
moment,158.543,0.01,129.5,1.06,1.62,,90.23,89.47,,,Visualizer
moment,158.768,0.01,129.9,1.06,1.42,,90.14,89.48,,,Visualizer
moment,158.956,0.01,130.3,1.16,1.52,,90.0,89.46,,,Visualizer
moment,159.181,0.01,130.7,1.1,1.42,,90.1,89.52,,,Visualizer
moment,159.405,0.01,130.9,1.03,1.42,,89.97,89.41,,,Visualizer
moment,159.593,0.01,131.0,1.18,1.52,,89.87,89.38,,,Visualizer
moment,159.818,0.01,131.5,1.1,1.42,,89.68,89.4,,,Visualizer
moment,160.073,0.01,131.8,1.22,1.32,,89.48,89.41,,,Visualizer
moment,160.23,0.01,132.3,1.11,1.62,,89.05,89.39,,,Visualizer
moment,160.418,0.01,132.6,1.17,1.72,,88.49,89.4,,,Visualizer
moment,160.643,0.01,132.6,1.12,1.62,,88.07,89.38,,,Visualizer
moment,160.868,0.01,132.9,1.06,1.42,,87.48,89.38,,,Visualizer
moment,161.06,0.01,133.3,1.2,1.72,,87.02,89.32,,,Visualizer
moment,161.28,0.01,133.8,1.09,1.22,,86.73,89.24,,,Visualizer
moment,161.543,0.01,134.0,1.22,1.42,,86.44,89.22,,,Visualizer
moment,161.693,0.01,134.2,1.07,1.52,,86.38,89.12,,,Visualizer
moment,161.881,0.01,134.9,1.08,1.72,,86.21,89.06,,,Visualizer
moment,162.239,0.01,135.1,1.25,1.62,,86.21,89.08,,,Visualizer
moment,162.3,0.01,135.1,1.08,1.62,,86.31,88.97,,,Visualizer
moment,162.518,0.02,135.5,1.06,1.32,,86.54,88.94,,,Visualizer
moment,162.743,0.01,135.9,1.22,1.52,,86.66,88.77,,,Visualizer
moment,162.93,0.02,136.5,1.11,1.62,,86.86,88.64,,,Visualizer
moment,163.155,0.02,136.7,1.07,1.62,,87.15,88.65,,,Visualizer
moment,163.343,0.02,137.0,1.06,1.83,,87.48,88.58,,,Visualizer
moment,163.568,0.02,137.5,1.24,1.83,,87.74,88.48,,,Visualizer
moment,163.762,0.02,137.6,1.07,1.72,,87.97,88.39,,,Visualizer
moment,164.073,0.02,138.2,1.11,1.72,,88.29,88.32,,,Visualizer
moment,164.168,0.02,138.1,1.07,1.22,,88.49,88.28,,,Visualizer
moment,164.393,0.03,138.4,1.24,1.42,,88.82,88.26,,,Visualizer
moment,164.581,0.02,139.1,1.14,1.62,,89.02,88.27,,,Visualizer
moment,164.808,0.02,139.3,1.12,1.52,,89.21,88.24,,,Visualizer
moment,165.03,0.02,140.0,1.07,1.93,,89.41,88.33,,,Visualizer
moment,165.221,0.02,140.1,1.06,2.03,,89.51,88.33,,,Visualizer
moment,165.443,0.02,140.5,1.09,1.72,,89.57,88.29,,,Visualizer
moment,165.635,0.02,140.7,1.24,1.52,,89.87,88.29,,,Visualizer
moment,165.855,0.02,140.9,1.11,1.62,,89.87,88.34,,,Visualizer
moment,166.08,0.02,141.5,1.12,1.52,,89.94,88.36,,,Visualizer
moment,166.268,0.02,141.5,1.08,1.52,,90.1,88.35,,,Visualizer
moment,166.529,0.02,142.2,1.05,1.72,,90.14,88.41,,,Visualizer
moment,166.68,0.02,142.2,1.08,1.72,,90.07,88.43,,,Visualizer
moment,166.905,0.02,143.0,1.22,1.83,,90.17,88.46,,,Visualizer
moment,167.099,0.02,143.2,1.14,1.72,,90.17,88.48,,,Visualizer
moment,167.318,0.01,143.7,1.13,1.72,,90.04,88.5,,,Visualizer
moment,167.505,0.01,143.7,1.1,1.72,,90.04,88.55,,,Visualizer
moment,167.73,0.01,144.3,1.06,1.62,,90.0,88.53,,,Visualizer
moment,167.922,0.01,144.5,1.07,1.22,,89.91,88.5,,,Visualizer
moment,168.144,0.01,144.8,1.18,1.62,,89.91,88.53,,,Visualizer
moment,168.331,0.01,145.5,1.22,1.83,,89.84,88.61,,,Visualizer
moment,168.555,0.01,145.5,1.15,1.42,,89.71,88.59,,,Visualizer
moment,168.78,0.01,146.3,1.12,2.03,,89.71,88.56,,,Visualizer
moment,168.968,0.01,146.3,1.07,2.03,,89.57,88.65,,,Visualizer
moment,169.194,0.01,146.8,1.17,1.72,,89.51,88.64,,,Visualizer
moment,169.381,0.01,147.2,1.17,1.72,,89.51,88.63,,,Visualizer
moment,169.611,0.01,147.4,1.08,1.93,,89.45,88.61,,,Visualizer
moment,169.793,0.01,147.5,1.04,1.62,,89.21,88.71,,,Visualizer
moment,170.018,0.01,148.3,1.19,1.83,,89.05,88.67,,,Visualizer
moment,170.242,0.01,148.8,1.12,1.83,,88.95,88.65,,,Visualizer
moment,170.431,0.01,149.1,1.06,1.72,,88.75,88.61,,,Visualizer
moment,170.655,0.01,149.4,1.2,1.93,,88.49,88.6,,,Visualizer
moment,170.843,0.01,149.6,1.12,1.72,,88.33,88.72,,,Visualizer
moment,171.067,0.01,150.2,1.17,1.52,,88.2,88.69,,,Visualizer
moment,171.255,0.01,150.4,1.16,1.62,,88.0,88.66,,,Visualizer
moment,171.48,0.01,151.0,1.05,1.93,,87.84,88.64,,,Visualizer
moment,171.668,0.01,151.2,1.15,1.72,,87.51,88.65,,,Visualizer
moment,171.893,0.01,151.3,1.09,1.72,,87.12,88.63,,,Visualizer
moment,172.124,0.01,152.1,1.15,1.93,,86.96,88.64,,,Visualizer
moment,172.305,0.01,152.6,1.08,2.03,,86.63,88.63,,,Visualizer
moment,172.53,0.01,152.8,1.21,1.72,,86.21,88.64,,,Visualizer
moment,172.718,0.01,153.0,1.06,1.83,,86.02,88.66,,,Visualizer
moment,172.942,0.01,153.7,1.17,2.33,,85.66,88.58,,,Visualizer
moment,173.13,0.01,154.1,1.13,2.03,,85.47,88.53,,,Visualizer
moment,173.355,0.01,154.2,1.16,1.62,,85.18,88.41,,,Visualizer
moment,173.58,0.01,154.8,1.07,2.03,,84.98,88.46,,,Visualizer
moment,173.774,0.01,155.2,1.2,1.93,,84.89,88.43,,,Visualizer
moment,173.992,0.01,155.5,1.1,1.62,,84.82,88.3,,,Visualizer
moment,174.327,0.01,156.6,1.04,2.23,,84.69,88.21,,,Visualizer
moment,174.48,0.01,156.6,1.17,1.83,,84.69,88.14,,,Visualizer
moment,174.593,0.01,156.6,1.11,1.83,,84.79,88.12,,,Visualizer
moment,174.818,0.01,157.5,1.04,2.13,,84.86,88.04,,,Visualizer
moment,175.005,0.01,157.5,1.14,2.03,,84.98,88.0,,,Visualizer
moment,175.23,0.01,157.8,1.08,1.42,,85.02,87.95,,,Visualizer
moment,175.419,0.01,158.4,1.15,1.83,,85.18,87.9,,,Visualizer
moment,175.644,0.02,158.8,1.18,2.23,,85.4,87.86,,,Visualizer
moment,175.867,0.02,159.2,1.07,1.72,,85.5,87.88,,,Visualizer
moment,176.06,0.02,159.3,1.18,1.72,,85.79,87.83,,,Visualizer
moment,176.28,0.02,160.2,1.11,2.23,,85.86,87.71,,,Visualizer
moment,176.467,0.02,160.4,1.14,2.03,,86.02,87.61,,,Visualizer
moment,176.692,0.02,160.6,1.22,1.52,,86.14,87.57,,,Visualizer
moment,176.88,0.02,161.3,1.06,2.13,,86.34,87.65,,,Visualizer
moment,177.105,0.02,161.3,1.22,2.13,,86.41,87.6,,,Visualizer
moment,177.292,0.02,161.8,1.12,1.83,,86.47,87.5,,,Visualizer
moment,177.517,0.02,162.5,1.12,2.13,,86.7,87.52,,,Visualizer
moment,177.742,0.02,162.9,1.1,2.23,,86.83,87.57,,,Visualizer
moment,177.93,0.02,163.3,1.23,1.83,,86.8,87.44,,,Visualizer
moment,178.155,0.02,163.7,1.11,2.13,,86.93,87.47,,,Visualizer
moment,178.342,0.02,164.1,1.09,2.13,,87.05,87.49,,,Visualizer
moment,178.571,0.01,164.6,1.25,1.83,,87.12,87.43,,,Visualizer
moment,178.759,0.02,164.8,1.08,1.93,,87.22,87.41,,,Visualizer
moment,178.98,0.02,165.4,1.12,2.13,,87.38,87.47,,,Visualizer
moment,179.176,0.02,165.5,1.16,1.62,,87.61,87.51,,,Visualizer
moment,179.392,0.02,165.9,1.18,1.83,,87.71,87.46,,,Visualizer
moment,179.655,0.02,166.7,1.12,2.13,,87.84,87.43,,,Visualizer
moment,179.805,0.02,166.9,1.07,1.83,,88.0,87.45,,,Visualizer
moment,180.029,0.02,167.6,1.24,2.33,,87.97,87.48,,,Visualizer
moment,180.223,0.02,167.7,1.16,2.23,,88.0,87.46,,,Visualizer
moment,180.443,0.02,168.1,1.11,1.83,,88.1,87.45,,,Visualizer
moment,180.63,0.02,168.7,1.07,1.83,,88.33,87.48,,,Visualizer
moment,180.854,0.02,168.9,1.18,2.03,,88.36,87.48,,,Visualizer
moment,181.08,0.02,169.6,1.18,2.03,,88.43,87.54,,,Visualizer
moment,181.268,0.02,170.1,1.09,2.13,,88.49,87.5,,,Visualizer
moment,181.492,0.02,170.3,1.08,1.93,,88.62,87.47,,,Visualizer
moment,181.68,0.02,171.1,1.03,2.23,,88.52,87.5,,,Visualizer
moment,181.904,0.02,171.4,1.16,2.33,,88.59,87.52,,,Visualizer
moment,182.092,0.02,171.5,1.12,1.93,,88.75,87.54,,,Visualizer
moment,182.317,0.02,171.8,1.09,1.93,,88.88,87.52,,,Visualizer
moment,182.513,0.02,172.5,1.16,2.23,,88.92,87.54,,,Visualizer
moment,182.73,0.02,173.0,1.2,1.93,,88.95,87.6,,,Visualizer
moment,182.918,0.02,173.4,1.12,2.03,,88.82,87.6,,,Visualizer
moment,183.142,0.01,173.6,1.09,2.13,,88.85,87.65,,,Visualizer
moment,183.367,0.01,174.6,1.23,2.43,,88.82,87.64,,,Visualizer
moment,183.557,0.01,174.7,1.15,2.23,,88.66,87.76,,,Visualizer
moment,183.78,0.01,175.4,1.11,2.23,,88.72,87.69,,,Visualizer
moment,183.967,0.02,175.5,1.06,2.13,,88.69,87.68,,,Visualizer
moment,184.192,0.02,175.8,1.2,2.03,,88.62,87.7,,,Visualizer
moment,184.386,0.02,176.6,1.15,1.93,,88.52,87.7,,,Visualizer
moment,184.607,0.02,176.8,1.08,2.03,,88.49,87.68,,,Visualizer
moment,184.829,0.01,177.5,1.06,2.13,,88.52,87.66,,,Visualizer
moment,185.017,0.02,177.9,1.19,2.13,,88.52,87.7,,,Visualizer
moment,185.242,0.02,178.4,1.11,2.23,,88.46,87.68,,,Visualizer
moment,185.432,0.02,178.9,1.12,2.13,,88.39,87.67,,,Visualizer
moment,185.655,0.02,179.0,1.1,2.03,,88.29,87.67,,,Visualizer
moment,185.842,0.02,179.6,1.08,2.13,,88.43,87.67,,,Visualizer
moment,186.068,0.02,180.2,1.23,2.13,,88.49,87.69,,,Visualizer
moment,186.262,0.02,180.4,1.14,2.03,,88.36,87.66,,,Visualizer
moment,186.48,0.02,181.0,1.11,2.13,,88.46,87.7,,,Visualizer
moment,186.673,0.01,181.5,1.05,2.33,,88.49,87.68,,,Visualizer
moment,186.892,0.01,181.9,1.13,2.33,,88.46,87.69,,,Visualizer
moment,187.121,0.02,182.5,1.12,2.33,,88.59,87.68,,,Visualizer
moment,187.307,0.02,182.7,1.11,2.13,,88.49,87.66,,,Visualizer
moment,187.529,0.02,183.3,1.1,2.13,,88.69,87.65,,,Visualizer
moment,187.758,0.02,183.8,1.08,2.33,,88.49,87.66,,,Visualizer
moment,187.942,0.02,184.1,1.11,2.03,,88.59,87.71,,,Visualizer
moment,188.13,0.02,184.7,1.19,2.13,,88.56,87.61,,,Visualizer
moment,188.355,0.02,185.2,1.11,2.54,,88.66,87.61,,,Visualizer
moment,188.58,0.02,185.5,1.12,2.23,,88.62,87.6,,,Visualizer
moment,188.769,0.01,186.1,1.12,2.03,,88.59,87.57,,,Visualizer
moment,188.998,0.02,186.6,1.08,2.54,,88.62,87.63,,,Visualizer
moment,189.179,0.01,187.1,1.25,1.93,,88.52,87.65,,,Visualizer
moment,189.404,0.02,187.3,1.16,1.83,,88.52,87.68,,,Visualizer
moment,189.592,0.02,187.9,1.11,2.43,,88.62,87.63,,,Visualizer
moment,189.823,0.02,188.4,1.05,2.03,,88.62,87.59,,,Visualizer
moment,190.012,0.02,188.8,1.08,2.23,,88.69,87.71,,,Visualizer
moment,190.23,0.02,189.5,1.14,2.43,,88.72,87.63,,,Visualizer
moment,190.417,0.02,189.8,1.25,2.03,,88.59,87.55,,,Visualizer
moment,190.642,0.02,190.2,1.13,2.33,,88.62,87.6,,,Visualizer
moment,190.831,0.01,190.6,1.11,2.23,,88.59,87.64,,,Visualizer
moment,191.055,0.01,191.2,1.06,2.13,,88.49,87.58,,,Visualizer
moment,191.279,0.02,191.9,1.06,2.23,,88.59,87.6,,,Visualizer
moment,191.469,0.02,192.0,1.23,2.23,,88.52,87.62,,,Visualizer
moment,191.692,0.02,192.5,1.19,2.03,,88.43,87.65,,,Visualizer
moment,192.019,0.01,193.6,1.14,2.43,,88.46,87.62,,,Visualizer
moment,192.109,0.01,193.6,1.11,2.43,,88.46,87.61,,,Visualizer
moment,192.292,0.02,193.9,1.07,2.33,,88.43,87.66,,,Visualizer
moment,192.592,0.01,194.5,1.08,2.23,,88.36,87.69,,,Visualizer
moment,192.742,0.01,195.3,1.2,2.33,,88.46,87.59,,,Visualizer
moment,192.93,0.02,195.6,1.17,2.03,,88.33,87.55,,,Visualizer
moment,193.154,0.01,195.8,1.16,2.23,,88.29,87.6,,,Visualizer
moment,193.342,0.01,196.3,1.11,2.23,,88.16,87.57,,,Visualizer
moment,193.567,0.02,197.4,1.08,2.54,,88.29,87.53,,,Visualizer
moment,193.757,0.02,197.5,1.09,2.23,,88.2,87.47,,,Visualizer
moment,193.98,0.02,198.0,1.22,2.43,,88.13,87.49,,,Visualizer
moment,194.167,0.02,198.4,1.18,2.43,,88.16,87.54,,,Visualizer
moment,194.397,0.02,198.6,1.15,2.33,,88.1,87.51,,,Visualizer
moment,194.58,0.01,199.3,1.12,1.93,,88.16,87.57,,,Visualizer
moment,194.805,0.01,199.8,1.08,2.33,,88.13,87.59,,,Visualizer
moment,195.029,0.02,200.5,1.05,2.23,,88.04,87.58,,,Visualizer
moment,195.22,0.02,200.7,1.2,2.33,,88.0,87.55,,,Visualizer
moment,195.443,0.02,201.1,1.14,2.13,,88.0,87.5,,,Visualizer
moment,195.629,0.02,202.0,1.13,2.54,,88.0,87.52,,,Visualizer
moment,195.856,0.01,202.2,1.1,2.43,,87.93,87.55,,,Visualizer
moment,196.043,0.02,202.5,1.09,2.03,,88.0,87.5,,,Visualizer
moment,196.271,0.01,203.2,1.05,2.23,,87.9,87.48,,,Visualizer
moment,196.457,0.01,204.0,1.21,2.64,,87.87,87.45,,,Visualizer
moment,196.68,0.02,204.1,1.13,1.93,,87.77,87.47,,,Visualizer
moment,196.905,0.01,204.3,1.07,1.93,,87.93,87.43,,,Visualizer
moment,197.097,0.02,205.4,1.09,2.74,,87.77,87.5,,,Visualizer
moment,197.322,0.02,205.7,1.09,1.93,,87.74,87.45,,,Visualizer
moment,197.504,0.02,206.0,1.24,2.03,,87.64,87.43,,,Visualizer
moment,197.73,0.02,206.5,1.18,2.43,,87.58,87.39,,,Visualizer
moment,197.918,0.01,207.3,1.12,2.33,,87.61,87.39,,,Visualizer
moment,198.146,0.01,207.4,1.08,2.03,,87.58,87.39,,,Visualizer
moment,198.335,0.01,208.1,1.08,2.43,,87.51,87.35,,,Visualizer
moment,198.558,0.02,208.7,1.21,2.54,,87.41,87.38,,,Visualizer
moment,198.779,0.02,209.2,1.14,2.13,,87.51,87.4,,,Visualizer
moment,198.967,0.02,209.4,1.14,2.13,,87.32,87.37,,,Visualizer
moment,199.191,0.02,210.0,1.11,2.54,,87.41,87.31,,,Visualizer
moment,199.38,0.01,210.5,1.09,2.03,,87.45,87.29,,,Visualizer
moment,199.607,0.01,210.9,1.04,2.23,,87.48,87.3,,,Visualizer
moment,199.792,0.02,211.5,1.25,2.33,,87.45,87.26,,,Visualizer
moment,200.017,0.02,212.0,1.13,2.33,,87.45,87.28,,,Visualizer
moment,200.241,0.02,212.3,1.12,2.03,,87.48,87.23,,,Visualizer
moment,200.434,0.01,213.1,1.1,2.23,,87.35,87.21,,,Visualizer
moment,200.654,0.01,213.4,1.08,2.13,,87.48,87.24,,,Visualizer
moment,200.842,0.02,213.8,1.2,2.23,,87.45,87.26,,,Visualizer
moment,201.067,0.02,214.6,1.19,2.54,,87.51,87.3,,,Visualizer
moment,201.255,0.02,214.9,1.11,2.64,,87.51,87.22,,,Visualizer
moment,201.479,0.01,215.5,1.07,2.43,,87.45,87.17,,,Visualizer
moment,201.668,0.01,216.0,1.03,2.33,,87.32,87.18,,,Visualizer
moment,201.892,0.02,216.1,1.27,2.33,,87.38,87.17,,,Visualizer
moment,202.087,0.02,216.9,1.11,2.33,,87.38,87.17,,,Visualizer
moment,202.304,0.02,217.6,1.12,2.43,,87.35,87.19,,,Visualizer
moment,202.529,0.02,217.9,1.1,1.93,,87.25,87.18,,,Visualizer
moment,202.72,0.02,218.0,1.06,2.03,,87.32,87.19,,,Visualizer
moment,202.944,0.02,218.5,1.18,2.43,,87.25,87.15,,,Visualizer
moment,203.129,0.02,219.4,1.12,2.23,,87.32,87.14,,,Visualizer
moment,203.354,0.01,219.6,1.06,2.03,,87.18,87.09,,,Visualizer
moment,203.579,0.01,220.4,1.08,2.54,,87.22,87.06,,,Visualizer
moment,203.767,0.01,220.8,1.25,2.54,,87.15,87.19,,,Visualizer
moment,203.954,0.01,221.0,1.14,2.13,,87.15,87.09,,,Visualizer
moment,204.186,0.02,221.6,1.11,2.23,,87.15,87.07,,,Visualizer
moment,204.404,0.02,222.1,1.1,2.43,,87.18,87.15,,,Visualizer
moment,204.593,0.01,222.2,1.21,2.43,,87.18,87.04,,,Visualizer
moment,204.816,0.02,222.8,1.19,2.03,,87.15,86.98,,,Visualizer
moment,205.007,0.02,223.1,1.13,2.13,,87.05,87.07,,,Visualizer
moment,205.229,0.02,224.0,1.09,2.13,,87.09,87.11,,,Visualizer
moment,205.417,0.01,224.0,1.11,1.83,,87.05,86.96,,,Visualizer
moment,205.641,0.02,224.5,1.19,2.03,,87.18,87.04,,,Visualizer
moment,205.829,0.02,225.0,1.11,2.23,,87.02,87.05,,,Visualizer
moment,206.062,0.02,225.7,1.09,2.33,,87.05,87.05,,,Visualizer
moment,206.279,0.02,226.0,1.05,2.03,,87.09,87.03,,,Visualizer
moment,206.471,0.02,226.3,1.26,2.33,,87.09,86.96,,,Visualizer
moment,206.692,0.02,226.6,1.11,1.83,,87.09,86.98,,,Visualizer
moment,206.886,0.02,227.2,1.11,1.93,,87.15,86.94,,,Visualizer
moment,207.104,0.02,227.5,1.1,1.83,,87.18,86.91,,,Visualizer
moment,207.293,0.02,227.6,1.06,1.72,,87.22,86.98,,,Visualizer
moment,207.518,0.02,228.2,1.22,1.83,,87.15,86.91,,,Visualizer
moment,207.741,0.02,228.8,1.13,2.13,,87.22,86.94,,,Visualizer
moment,207.935,0.02,229.2,1.09,1.72,,87.22,86.93,,,Visualizer
moment,208.154,0.01,229.2,1.07,1.72,,87.18,86.9,,,Visualizer
moment,208.446,0.01,229.9,1.23,1.93,,87.28,86.94,,,Visualizer
moment,208.567,0.02,230.0,1.12,1.42,,87.28,86.86,,,Visualizer
moment,208.754,0.02,230.3,1.1,1.52,,87.41,86.83,,,Visualizer
moment,208.979,0.01,231.0,1.06,1.83,,87.35,86.83,,,Visualizer
moment,209.167,0.01,231.0,1.22,1.32,,87.41,86.85,,,Visualizer
moment,209.391,0.01,231.1,1.12,1.32,,87.32,86.93,,,Visualizer
moment,209.579,0.01,231.8,1.14,1.83,,87.48,86.84,,,Visualizer
moment,209.803,0.01,232.1,1.07,1.42,,87.41,86.83,,,Visualizer
moment,210.028,0.01,232.3,1.18,1.52,,87.41,86.87,,,Visualizer
moment,210.217,0.01,232.8,1.2,1.83,,87.32,86.84,,,Visualizer
moment,210.441,0.01,233.0,1.12,1.62,,87.35,86.85,,,Visualizer
moment,210.704,0.01,233.2,1.08,1.22,,87.41,86.82,,,Visualizer
moment,210.854,0.01,233.3,1.23,1.22,,87.38,86.78,,,Visualizer
moment,211.042,0.01,234.0,1.12,1.62,,87.28,86.83,,,Visualizer
moment,211.323,0.01,234.1,1.09,1.22,,87.22,86.86,,,Visualizer
moment,211.462,0.01,234.5,1.2,1.52,,87.12,86.78,,,Visualizer
moment,211.679,0.01,234.6,1.17,1.32,,87.18,86.78,,,Visualizer
moment,211.903,0.01,234.6,1.1,0.91,,87.09,86.81,,,Visualizer
moment,212.092,0.01,235.0,1.21,0.81,,87.05,86.76,,,Visualizer
moment,212.316,0.01,235.5,1.17,1.22,,86.99,86.79,,,Visualizer
moment,212.504,0.01,235.7,1.11,1.22,,86.96,86.82,,,Visualizer
moment,212.729,0.01,236.2,1.15,1.62,,86.96,86.75,,,Visualizer
moment,212.923,0.01,236.4,1.19,1.83,,86.89,86.74,,,Visualizer
moment,213.142,0.01,236.4,1.11,1.42,,86.89,86.77,,,Visualizer
moment,213.329,0.01,236.9,1.08,1.42,,86.86,86.75,,,Visualizer
moment,213.554,0.01,237.2,1.2,1.12,,86.8,86.74,,,Visualizer
moment,213.779,0.02,237.3,1.06,0.91,,86.76,86.73,,,Visualizer
moment,214.088,0.01,237.7,1.05,1.22,,86.66,86.69,,,Visualizer
moment,214.191,0.01,237.7,1.19,1.22,,86.76,86.69,,,Visualizer
moment,214.379,0.02,238.1,1.07,1.12,,86.63,86.77,,,Visualizer
moment,214.604,0.02,238.2,1.02,1.01,,86.73,86.75,,,Visualizer
moment,214.793,0.02,238.3,1.15,1.12,,86.63,86.71,,,Visualizer
moment,215.016,0.02,238.9,1.09,1.52,,86.76,86.67,,,Visualizer
moment,215.241,0.02,239.1,1.03,1.32,,86.76,86.63,,,Visualizer
moment,215.429,0.01,239.5,1.13,1.32,,86.76,86.57,,,Visualizer
