information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.105,0.01,103.65,1.22,1.24,,89.68,89.61,,,Visualizer
moment,142.375,0.02,103.93,1.35,1.22,,91.27,89.6,,,Visualizer
moment,142.51,0.02,104.16,1.36,1.28,,92.14,89.49,,,Visualizer
moment,142.735,0.07,104.3,1.27,1.25,,93.15,89.52,,,Visualizer
moment,142.914,0.12,104.65,1.38,1.22,,94.1,89.49,,,Visualizer
moment,143.148,0.11,105.08,1.3,1.25,,94.68,89.46,,,Visualizer
moment,143.41,0.16,105.13,1.39,1.25,,95.02,89.43,,,Visualizer
moment,143.545,0.13,105.29,1.28,1.23,,95.6,89.44,,,Visualizer
moment,143.779,0.15,105.57,1.37,1.24,,96.12,89.4,,,Visualizer
moment,143.949,0.17,105.76,1.34,1.27,,96.5,89.45,,,Visualizer
moment,144.18,0.16,106.03,1.31,1.27,,96.77,89.5,,,Visualizer
moment,144.413,0.17,106.5,1.31,1.27,,96.91,89.54,,,Visualizer
moment,144.581,0.17,106.71,1.35,1.33,,97.09,89.56,,,Visualizer
moment,144.815,0.19,107.0,1.28,1.24,,97.37,89.63,,,Visualizer
moment,145.075,0.16,107.18,1.33,1.28,,97.47,89.69,,,Visualizer
moment,145.273,0.21,107.44,1.36,1.27,,97.61,89.72,,,Visualizer
moment,145.436,0.24,107.8,1.28,1.33,,97.68,89.71,,,Visualizer
moment,145.633,0.22,107.97,1.31,1.36,,97.86,89.78,,,Visualizer
moment,145.839,0.3,108.33,1.21,1.29,,97.89,89.94,,,Visualizer
moment,146.073,0.21,108.44,1.29,1.27,,97.93,89.96,,,Visualizer
moment,146.245,0.16,108.75,1.27,1.29,,97.96,90.08,,,Visualizer
moment,146.514,0.18,108.98,1.38,1.28,,98.07,90.25,,,Visualizer
moment,146.712,0.2,109.21,1.27,1.3,,98.07,90.32,,,Visualizer
moment,146.885,0.17,109.51,1.36,1.29,,97.93,90.39,,,Visualizer
moment,147.105,0.15,109.76,1.28,1.24,,98.07,90.48,,,Visualizer
moment,147.335,0.18,110.01,1.26,1.31,,97.96,90.57,,,Visualizer
moment,147.505,0.11,110.34,1.4,1.34,,97.96,90.72,,,Visualizer
moment,147.73,0.16,110.53,1.27,1.32,,97.96,90.8,,,Visualizer
moment,147.909,0.16,110.65,1.26,1.3,,97.93,90.81,,,Visualizer
moment,148.135,0.11,111.1,1.4,1.35,,97.82,90.87,,,Visualizer
moment,148.367,0.13,111.18,1.29,1.25,,97.75,90.98,,,Visualizer
moment,148.54,0.11,111.4,1.29,1.25,,97.82,91.01,,,Visualizer
moment,148.769,0.08,111.63,1.24,1.26,,97.64,91.02,,,Visualizer
moment,149.004,0.08,111.9,1.43,1.3,,97.64,91.14,,,Visualizer
moment,149.169,0.08,112.2,1.33,1.3,,97.54,91.06,,,Visualizer
moment,149.394,0.15,112.51,1.31,1.25,,97.47,91.0,,,Visualizer
moment,149.575,0.07,112.61,1.29,1.23,,97.26,91.1,,,Visualizer
moment,149.799,0.05,112.94,1.28,1.23,,97.09,91.14,,,Visualizer
moment,150.034,0.07,113.22,1.24,1.27,,97.02,91.17,,,Visualizer
moment,150.255,0.06,113.33,1.43,1.24,,97.02,91.12,,,Visualizer
moment,150.43,0.09,113.68,1.33,1.25,,96.77,91.03,,,Visualizer
moment,150.7,0.09,113.82,1.29,1.22,,96.6,91.13,,,Visualizer
moment,150.834,0.02,114.33,1.29,1.28,,96.36,91.17,,,Visualizer
moment,151.069,0.04,114.5,1.27,1.26,,96.05,91.14,,,Visualizer
moment,151.239,0.03,114.63,1.26,1.28,,95.95,91.17,,,Visualizer
moment,151.565,0.02,115.12,1.45,1.25,,95.74,91.15,,,Visualizer
moment,151.735,0.05,115.31,1.35,1.27,,95.64,91.15,,,Visualizer
moment,151.87,0.07,115.45,1.3,1.27,,95.53,91.18,,,Visualizer
moment,152.139,0.01,115.66,1.31,1.19,,95.19,91.18,,,Visualizer
moment,152.319,0.03,115.82,1.29,1.23,,95.02,91.21,,,Visualizer
moment,152.499,0.03,116.27,1.27,1.29,,94.88,91.26,,,Visualizer
moment,152.73,0.03,116.71,1.29,1.35,,94.61,91.33,,,Visualizer
moment,152.958,0.02,116.75,1.37,1.29,,94.47,91.3,,,Visualizer
moment,153.13,0.04,117.06,1.35,1.29,,94.3,91.3,,,Visualizer
moment,153.359,0.04,117.09,1.32,1.22,,94.0,91.25,,,Visualizer
moment,153.535,0.01,117.2,1.3,1.22,,93.79,91.28,,,Visualizer
moment,153.768,0.0,117.86,1.28,1.31,,93.69,91.33,,,Visualizer
moment,153.997,0.01,118.05,1.28,1.28,,93.42,91.36,,,Visualizer
moment,154.22,0.01,118.48,1.29,1.3,,93.22,91.38,,,Visualizer
moment,154.39,0.01,118.64,1.28,1.32,,93.05,91.4,,,Visualizer
moment,154.569,0.02,118.66,1.28,1.29,,92.88,91.37,,,Visualizer
moment,154.802,0.02,119.06,1.45,1.36,,92.88,91.4,,,Visualizer
moment,155.109,0.03,119.33,1.32,1.28,,92.71,91.48,,,Visualizer
moment,155.21,0.01,119.46,1.34,1.28,,92.51,91.49,,,Visualizer
moment,155.514,0.0,120.09,1.3,1.32,,92.41,91.44,,,Visualizer
moment,155.694,0.02,120.1,1.3,1.32,,92.24,91.5,,,Visualizer
moment,155.829,0.01,120.49,1.3,1.34,,92.21,91.56,,,Visualizer
moment,156.37,0.01,121.22,1.28,1.4,,92.04,91.48,,,Visualizer
moment,156.415,0.01,121.41,1.29,1.36,,92.04,91.49,,,Visualizer
moment,156.492,0.01,121.49,1.32,1.3,,92.04,91.54,,,Visualizer
moment,156.775,0.0,121.57,1.26,1.29,,91.98,91.53,,,Visualizer
moment,156.873,0.0,121.89,1.31,1.36,,92.04,91.49,,,Visualizer
moment,157.089,0.0,122.22,1.31,1.37,,92.04,91.54,,,Visualizer
moment,157.361,0.0,122.33,1.28,1.39,,91.84,91.48,,,Visualizer
moment,157.494,0.0,122.62,1.3,1.44,,91.91,91.5,,,Visualizer
moment,157.764,0.0,123.08,1.32,1.37,,91.78,91.49,,,Visualizer
moment,157.944,0.0,123.17,1.27,1.36,,91.78,91.53,,,Visualizer
moment,158.124,0.0,123.62,1.29,1.48,,91.74,91.55,,,Visualizer
moment,158.35,0.0,123.77,1.34,1.36,,91.57,91.53,,,Visualizer
moment,158.578,0.0,123.79,1.42,1.36,,91.51,91.51,,,Visualizer
moment,158.818,0.0,124.47,1.32,1.36,,91.34,91.51,,,Visualizer
moment,158.987,0.0,124.58,1.29,1.39,,91.21,91.54,,,Visualizer
moment,159.159,0.0,124.89,1.34,1.44,,90.91,91.49,,,Visualizer
moment,159.389,0.0,125.19,1.32,1.35,,90.71,91.47,,,Visualizer
moment,159.609,0.0,125.52,1.22,1.44,,90.61,91.42,,,Visualizer
moment,159.789,0.0,126.0,1.27,1.46,,90.61,91.48,,,Visualizer
moment,160.026,0.0,126.14,1.34,1.41,,90.48,91.49,,,Visualizer
moment,160.194,0.0,126.5,1.25,1.48,,90.05,91.46,,,Visualizer
moment,160.419,0.0,126.55,1.39,1.36,,89.88,91.4,,,Visualizer
moment,160.69,0.0,126.85,1.23,1.4,,89.26,91.36,,,Visualizer
moment,160.825,0.0,127.42,1.26,1.47,,88.4,91.38,,,Visualizer
moment,161.06,0.0,127.66,1.34,1.44,,87.36,91.45,,,Visualizer
moment,161.318,0.0,128.0,1.32,1.53,,86.29,91.38,,,Visualizer
moment,161.499,0.0,128.21,1.32,1.48,,85.35,91.35,,,Visualizer
moment,161.679,0.0,128.3,1.37,1.39,,84.54,91.39,,,Visualizer
moment,161.877,0.0,129.07,1.34,1.57,,84.09,91.33,,,Visualizer
moment,162.174,0.0,129.18,1.37,1.45,,83.87,91.35,,,Visualizer
moment,162.309,0.0,129.55,1.24,1.53,,83.96,91.33,,,Visualizer
moment,162.489,0.0,129.58,1.35,1.54,,84.16,91.26,,,Visualizer
moment,162.759,0.0,130.28,1.29,1.54,,84.38,91.33,,,Visualizer
moment,162.939,0.0,130.42,1.36,1.56,,84.77,91.28,,,Visualizer
moment,163.119,0.01,130.53,1.37,1.5,,85.32,91.27,,,Visualizer
moment,163.343,0.02,131.01,1.24,1.55,,85.86,91.23,,,Visualizer
moment,163.581,0.01,131.13,1.27,1.57,,86.48,91.2,,,Visualizer
moment,163.749,0.02,131.34,1.42,1.46,,87.0,91.18,,,Visualizer
moment,164.074,0.03,131.84,1.31,1.51,,87.55,91.2,,,Visualizer
moment,164.166,0.1,132.14,1.31,1.5,,88.27,91.17,,,Visualizer
moment,164.379,0.03,132.68,1.3,1.63,,88.7,91.15,,,Visualizer
moment,164.606,0.03,132.88,1.26,1.6,,89.19,91.07,,,Visualizer
moment,164.784,0.03,133.07,1.3,1.56,,89.59,90.98,,,Visualizer
moment,165.021,0.05,133.46,1.31,1.54,,89.95,90.91,,,Visualizer
moment,165.251,0.05,133.59,1.26,1.55,,90.35,90.84,,,Visualizer
moment,165.414,0.07,134.11,1.3,1.56,,90.78,90.77,,,Visualizer
moment,165.642,0.06,134.32,1.28,1.6,,90.91,90.8,,,Visualizer
moment,165.819,0.05,134.8,1.27,1.52,,91.07,90.68,,,Visualizer
moment,166.044,0.03,135.12,1.3,1.63,,91.18,90.61,,,Visualizer
moment,166.315,0.02,135.3,1.3,1.52,,91.31,90.64,,,Visualizer
moment,166.449,0.01,135.64,1.3,1.61,,91.24,90.67,,,Visualizer
moment,166.679,0.0,135.93,1.31,1.64,,91.24,90.56,,,Visualizer
moment,166.948,0.0,136.51,1.32,1.63,,91.31,90.55,,,Visualizer
moment,167.124,0.0,136.68,1.28,1.63,,91.34,90.57,,,Visualizer
moment,167.304,0.0,136.82,1.32,1.54,,91.27,90.62,,,Visualizer
moment,167.486,0.0,137.24,1.3,1.62,,91.14,90.51,,,Visualizer
moment,167.806,0.0,137.75,1.3,1.6,,90.98,90.58,,,Visualizer
moment,167.945,0.0,137.9,1.32,1.62,,90.98,90.51,,,Visualizer
moment,168.114,0.0,138.17,1.31,1.67,,90.78,90.48,,,Visualizer
moment,168.383,0.0,138.7,1.47,1.6,,90.45,90.49,,,Visualizer
moment,168.564,0.0,138.9,1.34,1.6,,90.28,90.5,,,Visualizer
moment,168.743,0.0,139.02,1.34,1.58,,90.02,90.49,,,Visualizer
moment,169.014,0.0,139.58,1.26,1.62,,89.79,90.49,,,Visualizer
moment,169.194,0.0,139.9,1.27,1.63,,89.45,90.53,,,Visualizer
moment,169.374,0.0,140.41,1.33,1.67,,89.29,90.5,,,Visualizer
moment,169.599,0.0,140.39,1.33,1.61,,89.03,90.46,,,Visualizer
moment,169.828,0.0,140.75,1.31,1.58,,88.89,90.5,,,Visualizer
moment,170.003,0.0,141.07,1.24,1.58,,88.54,90.46,,,Visualizer
moment,170.229,0.0,141.39,1.35,1.61,,88.08,90.43,,,Visualizer
moment,170.408,0.0,141.94,1.24,1.67,,87.46,90.46,,,Visualizer
moment,170.634,0.0,141.94,1.34,1.65,,87.0,90.42,,,Visualizer
moment,170.814,0.0,142.32,1.22,1.61,,86.35,90.35,,,Visualizer
moment,171.039,0.0,142.57,1.35,1.56,,85.67,90.38,,,Visualizer
moment,171.279,0.0,143.13,1.24,1.67,,85.02,90.39,,,Visualizer
moment,171.444,0.0,143.35,1.28,1.62,,84.16,90.44,,,Visualizer
moment,171.67,0.0,143.69,1.37,1.65,,83.58,90.35,,,Visualizer
moment,171.938,0.0,144.1,1.26,1.57,,83.22,90.33,,,Visualizer
moment,172.074,0.0,144.25,1.35,1.61,,82.55,90.4,,,Visualizer
moment,172.299,0.0,144.9,1.24,1.73,,82.39,90.36,,,Visualizer
moment,172.479,0.0,144.84,1.35,1.58,,82.01,90.38,,,Visualizer
moment,172.749,0.0,145.46,1.21,1.71,,81.85,90.34,,,Visualizer
moment,172.929,0.0,145.55,1.36,1.61,,81.88,90.28,,,Visualizer
moment,173.112,0.0,146.15,1.21,1.73,,82.07,90.24,,,Visualizer
moment,173.379,0.0,146.31,1.38,1.56,,82.3,90.17,,,Visualizer
moment,173.559,0.0,146.66,1.22,1.66,,82.62,90.2,,,Visualizer
moment,173.738,0.0,147.0,1.39,1.72,,82.62,90.21,,,Visualizer
moment,173.966,0.0,147.51,1.25,1.71,,82.74,90.16,,,Visualizer
moment,174.191,0.0,147.78,1.37,1.69,,82.84,90.11,,,Visualizer
moment,174.368,0.0,147.78,1.26,1.57,,83.03,90.03,,,Visualizer
moment,174.595,0.0,148.42,1.31,1.72,,83.13,89.96,,,Visualizer
moment,174.82,0.0,148.8,1.22,1.64,,83.45,89.98,,,Visualizer
moment,175.063,0.0,149.17,1.39,1.75,,83.55,90.01,,,Visualizer
moment,175.228,0.01,149.43,1.29,1.67,,83.87,89.95,,,Visualizer
moment,175.403,0.01,149.61,1.29,1.66,,83.96,89.85,,,Visualizer
moment,175.634,0.01,150.12,1.34,1.7,,84.09,89.75,,,Visualizer
moment,175.943,0.01,150.53,1.23,1.7,,84.38,89.81,,,Visualizer
moment,176.037,0.01,150.82,1.41,1.74,,84.64,89.81,,,Visualizer
moment,176.258,0.02,151.01,1.32,1.62,,84.86,89.74,,,Visualizer
moment,176.483,0.02,151.46,1.25,1.75,,84.93,89.67,,,Visualizer
moment,176.663,0.01,151.71,1.38,1.66,,85.19,89.68,,,Visualizer
moment,176.888,0.03,151.97,1.26,1.7,,85.38,89.6,,,Visualizer
moment,177.068,0.04,152.2,1.26,1.6,,85.61,89.49,,,Visualizer
moment,177.298,0.0,152.7,1.37,1.69,,85.73,89.53,,,Visualizer
moment,177.573,0.01,153.24,1.3,1.74,,85.73,89.49,,,Visualizer
moment,177.699,0.01,153.37,1.25,1.69,,85.93,89.4,,,Visualizer
moment,177.945,0.02,153.67,1.39,1.68,,86.03,89.37,,,Visualizer
moment,178.104,0.02,153.7,1.29,1.6,,86.16,89.34,,,Visualizer
moment,178.33,0.03,154.7,1.27,1.77,,86.09,89.34,,,Visualizer
moment,178.569,0.02,154.86,1.4,1.71,,86.35,89.37,,,Visualizer
moment,178.733,0.02,155.14,1.28,1.68,,86.25,89.27,,,Visualizer
moment,179.003,0.01,155.32,1.22,1.63,,86.41,89.2,,,Visualizer
moment,179.183,0.01,155.86,1.39,1.7,,86.38,89.2,,,Visualizer
moment,179.364,0.03,156.41,1.29,1.8,,86.48,89.11,,,Visualizer
moment,179.59,0.02,156.37,1.23,1.72,,86.45,89.07,,,Visualizer
moment,179.813,0.01,156.86,1.43,1.71,,86.45,89.14,,,Visualizer
moment,179.993,0.01,157.26,1.28,1.71,,86.51,89.16,,,Visualizer
moment,180.264,0.01,157.83,1.25,1.76,,86.58,89.04,,,Visualizer
moment,180.443,0.01,157.86,1.4,1.7,,86.55,89.01,,,Visualizer
moment,180.624,0.03,158.0,1.3,1.67,,86.55,89.05,,,Visualizer
moment,180.853,0.03,158.6,1.26,1.76,,86.68,88.93,,,Visualizer
moment,181.08,0.01,159.0,1.4,1.8,,86.74,88.97,,,Visualizer
moment,181.254,0.01,159.23,1.31,1.73,,86.77,88.87,,,Visualizer
moment,181.433,0.02,159.34,1.28,1.61,,86.8,88.83,,,Visualizer
moment,181.704,0.02,160.27,1.21,1.78,,86.93,88.85,,,Visualizer
moment,181.884,0.02,160.49,1.43,1.81,,86.87,88.81,,,Visualizer
moment,182.063,0.04,160.48,1.3,1.8,,86.93,88.8,,,Visualizer
moment,182.29,0.03,160.88,1.25,1.7,,87.03,88.76,,,Visualizer
moment,182.53,0.02,161.46,1.26,1.75,,87.03,88.73,,,Visualizer
moment,182.693,0.02,161.71,1.37,1.79,,87.1,88.67,,,Visualizer
moment,182.926,0.01,161.97,1.31,1.76,,87.13,88.72,,,Visualizer
moment,183.155,0.02,162.02,1.29,1.7,,87.39,88.76,,,Visualizer
moment,183.324,0.03,162.7,1.27,1.72,,87.42,88.65,,,Visualizer
moment,183.548,0.03,162.82,1.35,1.71,,87.36,88.63,,,Visualizer
moment,183.729,0.02,163.58,1.36,1.78,,87.49,88.68,,,Visualizer
moment,183.955,0.04,163.6,1.31,1.68,,87.68,88.59,,,Visualizer
moment,184.183,0.01,164.33,1.27,1.78,,87.55,88.6,,,Visualizer
moment,184.358,0.02,164.35,1.33,1.72,,87.72,88.53,,,Visualizer
moment,184.584,0.02,164.53,1.4,1.73,,87.68,88.54,,,Visualizer
moment,184.898,0.03,165.33,1.29,1.73,,87.68,88.54,,,Visualizer
moment,185.009,0.02,165.44,1.27,1.71,,87.68,88.52,,,Visualizer
moment,185.258,0.01,165.9,1.25,1.77,,87.68,88.43,,,Visualizer
moment,185.394,0.01,165.91,1.39,1.74,,87.52,88.47,,,Visualizer
moment,185.618,0.01,166.42,1.32,1.78,,87.59,88.42,,,Visualizer
moment,185.889,0.01,166.91,1.27,1.7,,87.62,88.43,,,Visualizer
moment,186.133,0.01,167.35,1.28,1.79,,87.62,88.37,,,Visualizer
moment,186.248,0.01,167.49,1.36,1.75,,87.52,88.39,,,Visualizer
moment,186.563,0.02,167.87,1.33,1.7,,87.52,88.38,,,Visualizer
moment,186.678,0.03,168.21,1.32,1.72,,87.55,88.38,,,Visualizer
moment,186.923,0.01,168.62,1.26,1.76,,87.59,88.36,,,Visualizer
moment,187.06,0.01,168.81,1.25,1.8,,87.49,88.34,,,Visualizer
moment,187.328,0.02,169.34,1.4,1.73,,87.52,88.31,,,Visualizer
moment,187.508,0.01,169.55,1.32,1.78,,87.65,88.34,,,Visualizer
moment,187.688,0.01,169.99,1.31,1.76,,87.49,88.35,,,Visualizer
moment,187.913,0.01,170.36,1.26,1.79,,87.62,88.27,,,Visualizer
moment,188.14,0.02,170.49,1.29,1.72,,87.65,88.23,,,Visualizer
moment,188.318,0.02,171.13,1.38,1.8,,87.68,88.29,,,Visualizer
moment,188.545,0.03,171.12,1.34,1.79,,87.55,88.28,,,Visualizer
moment,188.724,0.01,171.56,1.28,1.73,,87.78,88.22,,,Visualizer
moment,188.966,0.01,172.0,1.3,1.74,,87.72,88.28,,,Visualizer
moment,189.187,0.02,172.61,1.25,1.78,,87.72,88.22,,,Visualizer
moment,189.357,0.03,172.76,1.27,1.81,,87.78,88.21,,,Visualizer
moment,189.623,0.02,172.94,1.35,1.73,,87.88,88.24,,,Visualizer
moment,189.803,0.03,173.51,1.33,1.75,,88.01,88.2,,,Visualizer
moment,189.983,0.02,173.7,1.28,1.76,,88.11,88.18,,,Visualizer
moment,190.253,0.01,174.23,1.3,1.76,,87.98,88.16,,,Visualizer
moment,190.388,0.02,174.29,1.27,1.77,,88.04,88.11,,,Visualizer
moment,190.613,0.02,175.01,1.28,1.8,,87.88,88.14,,,Visualizer
moment,190.885,0.02,175.25,1.45,1.76,,87.88,88.19,,,Visualizer
moment,191.018,0.02,175.39,1.36,1.74,,87.88,88.14,,,Visualizer
moment,191.259,0.03,175.83,1.3,1.77,,88.08,88.08,,,Visualizer
moment,191.523,0.0,176.45,1.3,1.78,,87.91,88.12,,,Visualizer
moment,191.693,0.0,176.48,1.25,1.72,,87.95,88.14,,,Visualizer
moment,191.873,0.01,176.86,1.28,1.81,,87.85,88.16,,,Visualizer
moment,192.101,0.0,177.18,1.33,1.77,,87.85,88.14,,,Visualizer
moment,192.368,0.01,177.81,1.35,1.74,,87.78,88.1,,,Visualizer
moment,192.548,0.01,178.06,1.28,1.8,,87.62,88.04,,,Visualizer
moment,192.683,0.0,178.2,1.29,1.76,,87.59,88.07,,,Visualizer
moment,192.93,0.0,178.85,1.24,1.81,,87.46,88.1,,,Visualizer
moment,193.145,0.0,179.04,1.37,1.7,,87.36,88.08,,,Visualizer
moment,193.313,0.01,179.38,1.38,1.76,,87.42,88.11,,,Visualizer
moment,193.583,0.01,179.71,1.32,1.79,,87.16,88.09,,,Visualizer
moment,193.826,0.0,180.16,1.28,1.76,,87.16,88.06,,,Visualizer
moment,193.956,0.01,180.47,1.29,1.77,,87.07,88.08,,,Visualizer
moment,194.169,0.01,180.89,1.44,1.75,,87.07,88.01,,,Visualizer
moment,194.348,0.01,181.32,1.3,1.86,,86.97,87.99,,,Visualizer
moment,194.575,0.0,181.51,1.29,1.72,,87.0,88.07,,,Visualizer
moment,194.799,0.0,181.88,1.26,1.75,,87.0,88.03,,,Visualizer
moment,194.978,0.0,182.05,1.42,1.76,,86.77,88.0,,,Visualizer
moment,195.248,0.0,182.78,1.32,1.84,,86.8,88.03,,,Visualizer
moment,195.428,0.0,182.88,1.29,1.74,,86.77,87.99,,,Visualizer
moment,195.608,0.0,183.24,1.28,1.79,,86.77,87.98,,,Visualizer
moment,195.878,0.01,183.69,1.41,1.77,,86.8,87.97,,,Visualizer
moment,196.019,0.01,183.97,1.33,1.8,,86.71,88.0,,,Visualizer
moment,196.25,0.0,184.39,1.29,1.77,,86.61,87.97,,,Visualizer
moment,196.508,0.0,184.81,1.25,1.79,,86.68,87.9,,,Visualizer
moment,196.688,0.0,185.28,1.41,1.82,,86.64,87.85,,,Visualizer
moment,196.925,0.01,185.4,1.32,1.73,,86.71,87.83,,,Visualizer
moment,197.094,0.01,185.8,1.28,1.79,,86.58,87.83,,,Visualizer
moment,197.324,0.0,186.41,1.28,1.79,,86.64,87.9,,,Visualizer
moment,197.498,0.01,186.4,1.35,1.79,,86.68,87.86,,,Visualizer
moment,197.679,0.01,186.68,1.3,1.78,,86.8,87.82,,,Visualizer
moment,197.948,0.0,187.38,1.29,1.83,,86.77,87.88,,,Visualizer
moment,198.128,0.0,187.7,1.23,1.8,,86.9,87.81,,,Visualizer
moment,198.308,0.0,187.9,1.42,1.79,,86.93,87.8,,,Visualizer
moment,198.541,0.01,187.98,1.33,1.77,,86.84,87.82,,,Visualizer
moment,198.803,0.01,188.64,1.3,1.79,,87.0,87.81,,,Visualizer
moment,198.939,0.01,188.78,1.27,1.82,,87.0,87.76,,,Visualizer
moment,199.175,0.01,189.38,1.35,1.75,,86.97,87.77,,,Visualizer
moment,199.398,0.01,189.8,1.31,1.83,,87.03,87.73,,,Visualizer
moment,199.567,0.0,190.22,1.27,1.85,,87.03,87.74,,,Visualizer
moment,199.797,0.0,190.21,1.28,1.77,,87.07,87.76,,,Visualizer
moment,199.973,0.01,190.85,1.41,1.82,,87.03,87.74,,,Visualizer
moment,200.214,0.02,191.13,1.3,1.78,,87.07,87.72,,,Visualizer
moment,200.437,0.0,191.41,1.26,1.8,,87.07,87.68,,,Visualizer
moment,200.606,0.01,191.92,1.42,1.8,,86.9,87.71,,,Visualizer
moment,200.932,0.02,192.33,1.35,1.83,,87.07,87.64,,,Visualizer
moment,201.068,0.01,192.36,1.3,1.81,,86.87,87.63,,,Visualizer
moment,201.233,0.0,192.98,1.26,1.79,,87.0,87.63,,,Visualizer
moment,201.503,0.01,193.44,1.37,1.86,,87.07,87.64,,,Visualizer
moment,201.647,0.01,193.56,1.36,1.82,,87.0,87.63,,,Visualizer
moment,201.875,0.01,193.89,1.3,1.78,,87.1,87.65,,,Visualizer
moment,202.142,0.01,194.4,1.28,1.77,,87.13,87.61,,,Visualizer
moment,202.268,0.01,194.64,1.38,1.78,,87.13,87.57,,,Visualizer
moment,202.502,0.01,195.17,1.3,1.9,,87.16,87.59,,,Visualizer
moment,202.769,0.01,195.28,1.3,1.76,,87.26,87.61,,,Visualizer
moment,202.898,0.01,195.77,1.24,1.85,,87.23,87.58,,,Visualizer
moment,203.127,0.01,196.17,1.42,1.86,,87.2,87.56,,,Visualizer
moment,203.303,0.02,196.37,1.3,1.8,,87.29,87.53,,,Visualizer
moment,203.573,0.01,197.18,1.26,1.84,,87.16,87.58,,,Visualizer
moment,203.752,0.0,197.27,1.31,1.87,,87.26,87.55,,,Visualizer
moment,203.932,0.01,197.88,1.39,1.86,,87.29,87.49,,,Visualizer
moment,204.167,0.01,198.07,1.3,1.84,,87.23,87.49,,,Visualizer
moment,204.394,0.01,198.41,1.28,1.85,,87.26,87.47,,,Visualizer
moment,204.563,0.0,198.95,1.42,1.86,,87.26,87.51,,,Visualizer
moment,204.898,0.01,199.14,1.31,1.8,,87.23,87.52,,,Visualizer
moment,205.018,0.01,199.57,1.26,1.91,,87.07,87.42,,,Visualizer
moment,205.192,0.0,199.95,1.37,1.84,,87.1,87.44,,,Visualizer
moment,205.463,0.01,200.27,1.3,1.81,,87.0,87.44,,,Visualizer
moment,205.6,0.01,200.56,1.26,1.85,,87.13,87.45,,,Visualizer
moment,205.846,0.0,200.81,1.4,1.83,,87.1,87.42,,,Visualizer
moment,206.138,0.01,201.4,1.34,1.85,,86.97,87.37,,,Visualizer
moment,206.236,0.01,201.83,1.24,1.9,,86.9,87.41,,,Visualizer
moment,206.498,0.01,202.16,1.41,1.83,,87.0,87.42,,,Visualizer
moment,206.738,0.01,202.62,1.33,1.94,,87.0,87.41,,,Visualizer
moment,206.867,0.01,202.89,1.26,1.88,,86.97,87.47,,,Visualizer
moment,207.093,0.0,203.36,1.38,1.87,,87.1,87.41,,,Visualizer
moment,207.262,0.01,203.38,1.37,1.86,,86.93,87.37,,,Visualizer
moment,207.493,0.01,203.98,1.27,1.85,,86.97,87.44,,,Visualizer
moment,207.721,0.0,204.37,1.33,1.88,,87.0,87.42,,,Visualizer
moment,207.892,0.0,204.59,1.35,1.88,,86.97,87.4,,,Visualizer
moment,208.129,0.01,205.13,1.29,1.87,,87.0,87.39,,,Visualizer
moment,208.392,0.0,205.55,1.28,1.89,,87.03,87.34,,,Visualizer
moment,208.568,0.01,205.85,1.34,1.83,,87.03,87.37,,,Visualizer
moment,208.748,0.0,206.27,1.27,1.93,,87.1,87.35,,,Visualizer
moment,208.927,0.0,206.38,1.3,1.92,,87.1,87.31,,,Visualizer
moment,209.197,0.01,207.0,1.32,1.87,,87.0,87.3,,,Visualizer
moment,209.378,0.01,207.18,1.27,1.83,,87.1,87.31,,,Visualizer
moment,209.558,0.0,207.62,1.37,1.87,,87.16,87.31,,,Visualizer
moment,209.807,0.01,208.11,1.3,1.93,,87.26,87.23,,,Visualizer
moment,210.019,0.02,208.27,1.28,1.83,,87.2,87.28,,,Visualizer
moment,210.193,0.0,208.73,1.34,1.83,,87.29,87.3,,,Visualizer
moment,210.502,0.0,209.24,1.26,1.87,,87.29,87.27,,,Visualizer
moment,210.654,0.0,209.44,1.28,1.87,,87.26,87.3,,,Visualizer
moment,210.817,0.01,210.0,1.38,1.88,,87.23,87.25,,,Visualizer
moment,211.049,0.01,210.01,1.27,1.77,,87.07,87.23,,,Visualizer
moment,211.223,0.0,210.51,1.38,1.89,,87.16,87.24,,,Visualizer
moment,211.453,0.0,210.9,1.35,1.83,,87.1,87.25,,,Visualizer
moment,211.719,0.01,211.5,1.28,1.89,,87.13,87.2,,,Visualizer
moment,211.852,0.01,211.71,1.38,1.88,,87.16,87.2,,,Visualizer
moment,212.122,0.02,212.01,1.29,1.82,,87.23,87.26,,,Visualizer
moment,212.261,0.01,212.32,1.29,1.89,,87.29,87.28,,,Visualizer
moment,212.494,0.01,212.96,1.38,1.88,,87.26,87.23,,,Visualizer
moment,212.719,0.02,213.17,1.31,1.83,,87.46,87.19,,,Visualizer
moment,212.887,0.01,213.45,1.28,1.87,,87.65,87.14,,,Visualizer
moment,213.118,0.01,213.68,1.36,1.78,,87.68,87.18,,,Visualizer
moment,213.353,0.03,214.4,1.34,1.91,,87.62,87.21,,,Visualizer
moment,213.522,0.04,214.66,1.3,1.86,,87.68,87.17,,,Visualizer
moment,213.787,0.01,215.13,1.25,1.86,,87.72,87.2,,,Visualizer
moment,214.023,0.01,215.43,1.36,1.8,,87.82,87.17,,,Visualizer
moment,214.192,0.01,215.67,1.29,1.84,,87.82,87.16,,,Visualizer
moment,214.372,0.01,216.19,1.27,1.9,,87.88,87.19,,,Visualizer
