information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.091,7.66,164.8,6.22,6.07,,79.13,79.94,,,Visualizer
moment,142.314,7.71,166.2,6.25,6.16,,79.03,79.91,,,Visualizer
moment,142.5,7.72,167.3,6.29,6.16,,79.16,79.91,,,Visualizer
moment,142.724,7.7,168.2,6.33,6.34,,79.06,79.89,,,Visualizer
moment,142.914,7.68,169.6,6.38,6.34,,79.16,79.82,,,Visualizer
moment,143.137,7.7,170.7,6.41,5.89,,79.13,79.81,,,Visualizer
moment,143.324,7.7,171.8,6.42,5.53,,79.19,79.86,,,Visualizer
moment,143.549,7.64,173.6,6.45,6.16,,79.25,79.93,,,Visualizer
moment,143.774,7.62,174.2,6.51,6.16,,79.16,79.91,,,Visualizer
moment,143.962,7.61,175.9,6.52,6.25,,79.35,79.83,,,Visualizer
moment,144.187,7.6,177.5,6.54,6.52,,79.32,79.8,,,Visualizer
moment,144.376,7.58,177.9,6.54,6.43,,79.29,79.88,,,Visualizer
moment,144.599,7.58,179.5,6.57,6.87,,79.19,79.87,,,Visualizer
moment,144.787,7.61,180.8,6.55,6.43,,79.35,79.82,,,Visualizer
moment,145.012,7.61,182.4,6.53,6.43,,79.25,79.83,,,Visualizer
moment,145.199,7.6,183.4,6.53,6.16,,79.32,79.9,,,Visualizer
moment,145.424,7.58,184.5,6.47,5.89,,79.38,79.86,,,Visualizer
moment,145.649,7.53,185.0,6.44,4.91,,79.35,79.85,,,Visualizer
moment,145.837,7.52,187.0,6.41,5.53,,79.35,79.84,,,Visualizer
moment,146.062,7.49,188.3,6.36,5.27,,79.41,79.82,,,Visualizer
moment,146.25,7.56,188.7,6.34,5.18,,79.45,79.85,,,Visualizer
moment,146.474,7.58,190.1,5.85,5.53,,79.41,79.83,,,Visualizer
moment,146.662,7.05,191.0,5.45,5.53,,79.45,79.87,,,Visualizer
moment,146.886,6.89,191.8,5.14,4.91,,79.54,79.86,,,Visualizer
moment,147.074,6.7,192.8,4.88,4.55,,79.38,79.82,,,Visualizer
moment,147.299,6.39,193.4,4.72,4.2,,79.13,79.84,,,Visualizer
moment,147.524,6.16,194.3,4.65,3.75,,78.68,79.85,,,Visualizer
moment,147.712,5.94,195.1,4.58,3.66,,77.89,79.82,,,Visualizer
moment,147.936,5.81,195.9,4.63,3.66,,76.9,79.8,,,Visualizer
moment,148.124,5.78,196.8,4.64,3.57,,75.62,79.88,,,Visualizer
moment,148.349,5.78,197.9,4.61,4.02,,74.25,79.91,,,Visualizer
moment,148.537,5.69,198.2,4.64,3.93,,72.81,79.83,,,Visualizer
moment,148.762,5.66,199.0,4.61,3.84,,71.52,79.85,,,Visualizer
moment,148.952,5.62,200.1,4.62,4.11,,70.13,79.81,,,Visualizer
moment,149.174,5.58,200.8,4.67,4.02,,68.8,79.71,,,Visualizer
moment,149.399,5.67,201.7,4.69,3.75,,67.63,79.65,,,Visualizer
moment,149.586,5.69,202.1,4.71,3.75,,66.45,79.52,,,Visualizer
moment,149.811,5.6,202.8,4.68,3.75,,65.42,79.33,,,Visualizer
moment,149.999,5.61,203.8,4.66,3.75,,64.36,79.23,,,Visualizer
moment,150.224,5.57,204.7,4.69,3.75,,63.39,79.06,,,Visualizer
moment,150.449,5.6,205.0,4.66,3.3,,62.51,78.93,,,Visualizer
moment,150.636,5.61,206.0,4.73,3.48,,61.62,78.73,,,Visualizer
moment,150.824,5.67,206.3,4.73,3.48,,60.91,78.58,,,Visualizer
moment,151.049,5.61,207.7,4.69,3.84,,60.25,78.35,,,Visualizer
moment,151.274,5.59,208.9,4.72,4.2,,59.45,78.17,,,Visualizer
moment,151.462,5.64,209.6,4.68,4.28,,58.89,77.98,,,Visualizer
moment,151.686,5.67,210.4,4.66,4.11,,58.4,77.76,,,Visualizer
moment,151.874,5.64,210.7,4.73,4.2,,57.91,77.54,,,Visualizer
moment,152.099,5.76,211.7,4.7,3.75,,57.41,77.29,,,Visualizer
moment,152.286,5.72,212.5,4.69,3.84,,56.84,77.02,,,Visualizer
moment,152.512,5.69,213.3,4.67,3.66,,56.45,76.86,,,Visualizer
moment,152.699,5.71,214.1,4.63,3.66,,56.12,76.63,,,Visualizer
moment,152.924,5.73,214.9,4.64,3.75,,55.72,76.36,,,Visualizer
moment,153.115,5.74,215.4,4.65,3.66,,55.39,76.2,,,Visualizer
moment,153.337,5.82,216.7,4.66,3.75,,55.03,76.01,,,Visualizer
moment,153.561,5.82,217.3,4.66,3.57,,54.74,75.74,,,Visualizer
moment,153.749,5.77,218.0,4.62,3.84,,54.33,75.62,,,Visualizer
moment,153.974,5.75,218.7,4.62,3.66,,54.07,75.34,,,Visualizer
moment,154.199,5.75,219.6,4.61,3.75,,53.78,75.09,,,Visualizer
moment,154.387,5.75,220.8,4.59,4.02,,53.63,74.91,,,Visualizer
moment,154.574,5.8,221.1,4.68,3.93,,53.4,74.68,,,Visualizer
moment,154.799,5.87,222.0,4.63,4.2,,53.14,74.43,,,Visualizer
moment,155.024,5.8,222.6,4.59,3.75,,52.99,74.27,,,Visualizer
moment,155.212,5.79,223.5,4.61,3.84,,52.65,74.05,,,Visualizer
moment,155.436,5.81,224.4,4.57,4.02,,52.61,73.85,,,Visualizer
moment,155.624,5.79,224.9,4.57,3.39,,52.31,73.61,,,Visualizer
moment,155.887,5.79,225.9,4.64,3.48,,52.16,73.46,,,Visualizer
moment,156.037,5.88,226.9,4.6,3.84,,51.93,73.22,,,Visualizer
moment,156.262,5.83,227.3,4.62,3.39,,51.74,73.06,,,Visualizer
moment,156.449,5.84,228.0,4.58,3.39,,51.51,72.87,,,Visualizer
moment,156.674,5.82,229.3,4.56,3.93,,51.47,72.69,,,Visualizer
moment,156.899,5.8,230.0,4.58,3.66,,51.36,72.48,,,Visualizer
moment,157.087,5.82,230.6,4.55,4.02,,51.2,72.28,,,Visualizer
moment,157.312,5.86,231.4,4.61,3.84,,51.05,72.14,,,Visualizer
moment,157.499,5.95,232.3,4.6,3.84,,50.93,71.91,,,Visualizer
moment,157.724,5.87,233.2,4.55,3.84,,50.74,71.75,,,Visualizer
moment,157.912,5.85,233.6,4.57,3.57,,50.62,71.52,,,Visualizer
moment,158.136,5.9,234.6,4.54,3.57,,50.54,71.3,,,Visualizer
moment,158.324,5.9,234.9,4.53,3.12,,50.27,71.17,,,Visualizer
moment,158.549,5.95,236.1,4.6,3.39,,50.19,70.99,,,Visualizer
moment,158.774,6.01,236.8,4.55,3.57,,50.19,70.78,,,Visualizer
moment,158.962,5.92,237.5,4.54,3.66,,50.07,70.62,,,Visualizer
moment,159.186,5.94,238.3,4.53,3.57,,50.0,70.49,,,Visualizer
