information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.183,3.95,30.8,0.79,1.28,,88.51,87.47,,,Visualizer
moment,143.363,3.97,30.9,0.75,1.28,,88.54,87.44,,,Visualizer
moment,143.593,3.93,31.1,0.8,1.14,,88.64,87.49,,,Visualizer
moment,143.814,3.91,31.3,0.78,1.28,,88.58,87.47,,,Visualizer
moment,143.993,3.93,31.5,0.81,1.42,,88.68,87.48,,,Visualizer
moment,144.218,3.94,31.7,0.8,1.28,,88.68,87.43,,,Visualizer
moment,144.398,3.92,31.8,0.8,1.28,,88.74,87.47,,,Visualizer
moment,144.623,3.9,32.0,0.81,1.28,,88.64,87.48,,,Visualizer
moment,144.848,3.88,32.2,0.84,1.28,,88.81,87.48,,,Visualizer
moment,145.028,3.95,32.4,0.82,1.28,,88.71,87.5,,,Visualizer
moment,145.253,3.91,32.6,0.79,1.28,,88.77,87.46,,,Visualizer
moment,145.478,3.85,32.6,0.82,1.14,,88.74,87.56,,,Visualizer
moment,145.658,3.96,33.0,0.84,1.42,,88.74,87.59,,,Visualizer
moment,145.885,3.98,33.0,0.79,1.28,,88.84,87.54,,,Visualizer
moment,146.063,3.85,33.3,0.8,1.28,,88.81,87.54,,,Visualizer
moment,146.288,3.88,33.4,0.77,1.28,,88.91,87.53,,,Visualizer
moment,146.513,3.87,33.6,0.8,1.28,,88.84,87.52,,,Visualizer
moment,146.693,3.84,33.9,0.79,1.28,,88.77,87.55,,,Visualizer
moment,146.918,3.87,34.0,0.84,1.28,,88.91,87.54,,,Visualizer
moment,147.143,3.88,34.2,0.8,1.28,,88.88,87.58,,,Visualizer
moment,147.324,3.83,34.4,0.83,1.28,,88.88,87.56,,,Visualizer
moment,147.548,3.85,34.6,0.83,1.42,,88.84,87.55,,,Visualizer
moment,147.728,3.83,34.8,0.84,1.28,,88.88,87.52,,,Visualizer
moment,147.953,3.84,34.9,0.83,1.42,,88.91,87.63,,,Visualizer
moment,148.178,3.85,35.1,0.81,1.28,,89.04,87.65,,,Visualizer
moment,148.358,3.82,35.3,0.84,1.28,,88.91,87.57,,,Visualizer
moment,148.583,3.85,35.4,0.81,1.13,,89.01,87.59,,,Visualizer
moment,148.808,3.84,35.7,0.81,1.28,,89.07,87.62,,,Visualizer
moment,148.989,3.78,36.0,0.82,1.42,,89.01,87.59,,,Visualizer
moment,149.213,3.79,36.1,0.86,1.42,,89.07,87.62,,,Visualizer
moment,149.393,3.82,36.3,0.92,1.42,,89.11,87.6,,,Visualizer
moment,149.618,3.95,36.4,0.85,1.42,,89.11,87.62,,,Visualizer
moment,149.843,3.81,36.5,0.81,1.13,,89.07,87.64,,,Visualizer
moment,150.023,3.77,36.7,0.83,1.13,,89.07,87.59,,,Visualizer
moment,150.248,3.77,37.0,0.83,1.27,,88.97,87.63,,,Visualizer
moment,150.473,3.76,37.2,0.85,1.27,,89.14,87.65,,,Visualizer
moment,150.658,3.81,37.4,0.84,1.42,,89.07,87.62,,,Visualizer
moment,150.879,3.77,37.6,0.84,1.56,,89.04,87.65,,,Visualizer
moment,151.103,3.77,37.8,0.85,1.56,,89.14,87.64,,,Visualizer
moment,151.282,3.77,38.0,0.82,1.42,,89.07,87.63,,,Visualizer
moment,151.509,3.76,38.1,0.86,1.27,,89.14,87.65,,,Visualizer
