information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.0,134.79,0.87,1.26,,91.75,95.71,,,Visualizer
moment,143.143,0.0,135.05,0.88,1.09,,91.55,95.69,,,Visualizer
moment,143.372,0.0,135.48,0.86,1.19,,91.41,95.64,,,Visualizer
moment,143.548,0.0,135.65,1.01,1.32,,91.21,95.65,,,Visualizer
moment,143.773,0.0,135.86,0.9,1.25,,90.95,95.65,,,Visualizer
moment,144.043,0.0,136.16,0.9,1.23,,90.51,95.64,,,Visualizer
moment,144.185,0.0,136.42,0.87,1.34,,90.21,95.5,,,Visualizer
moment,144.403,0.0,136.62,0.87,1.24,,90.01,95.46,,,Visualizer
moment,144.583,0.0,136.85,0.97,1.18,,89.77,95.45,,,Visualizer
moment,144.811,0.0,137.07,0.97,1.19,,89.61,95.47,,,Visualizer
moment,145.035,0.0,137.38,0.91,1.2,,89.64,95.46,,,Visualizer
moment,145.214,0.0,137.5,0.9,1.06,,89.44,95.39,,,Visualizer
moment,145.483,0.0,137.9,0.9,1.13,,89.38,95.34,,,Visualizer
moment,145.712,0.0,138.15,0.86,1.18,,89.24,95.33,,,Visualizer
moment,145.843,0.0,138.26,0.9,1.17,,89.18,95.26,,,Visualizer
moment,146.072,0.0,138.38,0.87,1.09,,89.04,95.29,,,Visualizer
moment,146.247,0.0,138.82,1.01,1.29,,88.98,95.23,,,Visualizer
moment,146.474,0.0,139.02,0.92,1.19,,88.71,95.15,,,Visualizer
moment,146.744,0.0,139.39,0.92,1.22,,88.35,95.22,,,Visualizer
moment,146.878,0.0,139.51,0.89,1.23,,88.18,95.12,,,Visualizer
moment,147.103,0.0,139.69,0.86,1.28,,87.82,94.99,,,Visualizer
moment,147.331,0.0,140.11,0.88,1.16,,87.56,94.96,,,Visualizer
moment,147.508,0.0,140.27,0.86,1.23,,87.2,94.95,,,Visualizer
moment,147.733,0.0,140.62,1.01,1.21,,87.16,94.82,,,Visualizer
moment,147.913,0.0,140.84,0.91,1.3,,86.96,94.72,,,Visualizer
moment,148.139,0.0,141.08,0.93,1.36,,86.87,94.67,,,Visualizer
moment,148.408,0.0,141.4,0.88,1.26,,87.0,94.63,,,Visualizer
moment,148.543,0.0,141.53,0.91,1.24,,87.16,94.5,,,Visualizer
moment,148.77,0.0,141.76,0.88,1.24,,87.36,94.42,,,Visualizer
moment,149.083,0.0,142.13,0.91,1.13,,87.43,94.41,,,Visualizer
moment,149.202,0.0,142.34,0.89,1.24,,87.59,94.35,,,Visualizer
moment,149.398,0.0,142.6,0.9,1.18,,87.85,94.37,,,Visualizer
moment,149.623,0.0,142.88,0.9,1.21,,88.02,94.33,,,Visualizer
moment,149.803,0.0,143.03,0.91,1.25,,88.15,94.32,,,Visualizer
moment,150.029,0.0,143.36,0.91,1.21,,88.35,94.32,,,Visualizer
moment,150.207,0.0,143.5,0.89,1.14,,88.58,94.2,,,Visualizer
moment,150.433,0.0,143.77,0.93,1.19,,88.75,94.24,,,Visualizer
moment,150.703,0.0,144.15,1.01,1.25,,88.88,94.23,,,Visualizer
moment,150.841,0.0,144.25,0.93,1.2,,89.08,94.12,,,Visualizer
moment,151.063,0.0,144.57,0.88,1.19,,89.11,94.15,,,Visualizer
moment,151.288,0.0,144.79,0.91,1.17,,89.41,94.08,,,Visualizer
moment,151.468,0.0,145.05,0.87,1.1,,89.44,94.04,,,Visualizer
moment,151.693,0.0,145.17,0.98,1.0,,89.48,94.03,,,Visualizer
moment,151.873,0.0,145.34,0.92,1.07,,89.54,94.04,,,Visualizer
moment,152.099,0.0,145.8,0.91,1.21,,89.61,94.0,,,Visualizer
moment,152.323,0.0,146.03,0.9,1.22,,89.48,93.94,,,Visualizer
moment,152.503,0.0,146.3,0.86,1.23,,89.44,93.94,,,Visualizer
moment,152.729,0.0,146.4,1.01,1.25,,89.34,93.89,,,Visualizer
moment,152.954,0.0,146.74,0.92,1.34,,88.95,93.84,,,Visualizer
moment,153.133,0.0,146.76,0.91,1.14,,88.28,93.87,,,Visualizer
moment,153.358,0.0,147.23,0.87,1.18,,87.89,93.69,,,Visualizer
moment,153.538,0.0,147.39,0.95,1.23,,87.56,93.66,,,Visualizer
moment,153.763,0.0,147.68,0.94,1.14,,87.16,93.66,,,Visualizer
moment,153.99,0.0,147.9,0.92,1.14,,86.9,93.54,,,Visualizer
moment,154.168,0.0,148.14,0.88,1.23,,86.67,93.44,,,Visualizer
moment,154.439,0.0,148.48,0.91,1.23,,86.7,93.39,,,Visualizer
moment,154.618,0.0,148.69,0.91,1.19,,86.7,93.39,,,Visualizer
moment,154.843,0.0,148.95,0.91,1.25,,86.8,93.37,,,Visualizer
moment,155.023,0.0,149.22,0.98,1.29,,86.87,93.26,,,Visualizer
moment,155.253,0.0,149.36,0.93,1.2,,86.96,93.21,,,Visualizer
moment,155.428,0.0,149.48,0.95,1.18,,87.16,93.2,,,Visualizer
moment,155.699,0.0,149.9,0.91,1.19,,87.46,93.1,,,Visualizer
moment,155.838,0.0,150.19,0.94,1.22,,87.62,93.02,,,Visualizer
moment,156.058,0.0,150.28,0.9,1.21,,87.85,92.98,,,Visualizer
moment,156.292,0.0,150.56,0.93,1.18,,87.95,92.9,,,Visualizer
moment,156.508,0.0,150.86,0.9,1.26,,88.05,92.89,,,Visualizer
moment,156.689,0.0,151.11,0.91,1.19,,88.32,92.81,,,Visualizer
moment,157.007,0.0,151.57,0.91,1.26,,88.55,92.71,,,Visualizer
moment,157.145,0.0,151.66,0.93,1.26,,88.75,92.76,,,Visualizer
moment,157.318,0.0,151.85,0.9,1.26,,88.71,92.65,,,Visualizer
moment,157.498,0.0,151.98,0.93,1.24,,88.84,92.65,,,Visualizer
moment,157.723,0.0,152.26,0.91,1.13,,88.98,92.67,,,Visualizer
moment,157.952,0.0,152.52,0.95,1.04,,89.01,92.58,,,Visualizer
moment,158.175,0.0,152.77,1.05,1.09,,89.04,92.48,,,Visualizer
moment,158.353,0.0,152.96,0.96,1.09,,89.21,92.5,,,Visualizer
moment,158.581,0.0,153.31,0.93,1.23,,89.04,92.52,,,Visualizer
moment,158.758,0.0,153.49,0.94,1.21,,89.18,92.36,,,Visualizer
moment,158.983,0.0,153.76,0.92,1.22,,89.14,92.27,,,Visualizer
moment,159.163,0.0,153.85,0.92,1.16,,89.21,92.3,,,Visualizer
moment,159.389,0.0,154.1,0.89,1.12,,89.11,92.31,,,Visualizer
moment,159.614,0.0,154.41,0.92,1.08,,89.28,92.24,,,Visualizer
moment,159.842,0.0,154.65,1.0,1.14,,89.21,92.27,,,Visualizer
moment,160.018,0.0,154.98,0.99,1.2,,89.24,92.22,,,Visualizer
moment,160.243,0.0,155.2,0.93,1.22,,89.28,92.26,,,Visualizer
moment,160.423,0.0,155.4,0.94,1.27,,89.34,92.24,,,Visualizer
moment,160.649,0.0,155.68,0.89,1.24,,89.24,92.21,,,Visualizer
moment,160.828,0.0,155.89,0.92,1.22,,89.21,92.19,,,Visualizer
moment,161.053,0.0,156.09,1.02,1.09,,89.14,92.15,,,Visualizer
moment,161.278,0.0,156.23,0.97,1.01,,89.21,92.14,,,Visualizer
moment,161.507,0.0,156.56,0.91,1.14,,89.18,92.14,,,Visualizer
moment,161.686,0.0,156.89,0.91,1.19,,89.18,92.18,,,Visualizer
moment,161.913,0.0,157.08,1.04,1.17,,89.08,92.13,,,Visualizer
moment,162.088,0.0,157.27,0.93,1.16,,89.11,92.1,,,Visualizer
moment,162.358,0.0,157.64,0.91,1.19,,89.04,92.02,,,Visualizer
moment,162.583,0.0,158.01,0.99,1.24,,88.88,92.06,,,Visualizer
moment,162.718,0.0,158.12,0.94,1.21,,88.78,92.07,,,Visualizer
moment,162.943,0.0,158.29,0.9,1.19,,88.58,92.05,,,Visualizer
moment,163.171,0.0,158.73,0.93,1.26,,88.21,92.0,,,Visualizer
moment,163.393,0.0,158.9,0.9,1.24,,87.82,91.96,,,Visualizer
moment,163.573,0.0,158.98,1.02,1.1,,87.39,91.92,,,Visualizer
moment,163.753,0.0,159.32,0.94,1.18,,87.16,91.93,,,Visualizer
moment,163.978,0.0,159.44,0.93,1.13,,86.7,91.89,,,Visualizer
moment,164.203,0.0,159.76,1.0,1.15,,86.67,91.85,,,Visualizer
moment,164.383,0.0,160.0,0.92,1.23,,86.47,91.8,,,Visualizer
moment,164.653,0.0,160.33,0.97,1.2,,86.31,91.69,,,Visualizer
moment,164.833,0.0,160.68,0.97,1.24,,86.31,91.7,,,Visualizer
moment,165.013,0.0,160.75,0.93,1.28,,86.34,91.65,,,Visualizer
moment,165.238,0.0,161.03,0.92,1.24,,86.38,91.71,,,Visualizer
moment,165.418,0.0,161.19,1.03,1.17,,86.54,91.65,,,Visualizer
moment,165.643,0.0,161.44,0.95,1.23,,86.61,91.58,,,Visualizer
moment,165.958,0.0,161.83,0.93,1.13,,86.87,91.53,,,Visualizer
moment,166.105,0.0,162.15,0.9,1.21,,86.96,91.52,,,Visualizer
moment,166.273,0.0,162.26,1.03,1.21,,87.1,91.54,,,Visualizer
moment,166.504,0.0,162.6,0.94,1.35,,87.29,91.47,,,Visualizer
moment,166.723,0.0,162.85,0.93,1.23,,87.49,91.43,,,Visualizer
moment,166.903,0.0,163.07,0.93,1.22,,87.66,91.46,,,Visualizer
moment,167.083,0.0,163.18,0.99,1.23,,87.82,91.32,,,Visualizer
moment,167.308,0.0,163.4,0.97,1.12,,88.05,91.34,,,Visualizer
moment,167.533,0.01,163.73,0.95,1.11,,88.25,91.34,,,Visualizer
moment,167.713,0.0,163.9,0.93,1.03,,88.41,91.19,,,Visualizer
moment,167.941,0.0,164.3,0.92,1.21,,88.51,91.25,,,Visualizer
moment,168.163,0.0,164.54,1.05,1.22,,88.71,91.26,,,Visualizer
moment,168.343,0.0,164.73,0.98,1.19,,88.81,91.19,,,Visualizer
moment,168.568,0.0,164.99,0.94,1.23,,88.98,91.17,,,Visualizer
moment,168.748,0.01,165.15,0.94,1.23,,89.08,91.14,,,Visualizer
moment,168.974,0.0,165.44,0.93,1.12,,89.18,91.16,,,Visualizer
moment,169.198,0.0,165.65,0.93,1.09,,89.18,91.1,,,Visualizer
moment,169.378,0.0,165.92,1.02,1.17,,89.41,91.03,,,Visualizer
moment,169.603,0.01,166.26,0.96,1.24,,89.41,91.11,,,Visualizer
moment,169.828,0.01,166.48,0.97,1.3,,89.48,91.1,,,Visualizer
moment,170.008,0.0,166.68,0.94,1.22,,89.74,91.1,,,Visualizer
moment,170.235,0.0,166.95,0.95,1.27,,89.68,91.09,,,Visualizer
moment,170.413,0.0,167.14,0.93,1.2,,89.68,91.01,,,Visualizer
moment,170.639,0.0,167.52,0.95,1.23,,89.84,91.01,,,Visualizer
moment,170.863,0.0,167.75,1.06,1.24,,89.84,90.99,,,Visualizer
moment,171.089,0.0,168.0,1.0,1.29,,89.91,90.91,,,Visualizer
moment,171.269,0.0,168.12,0.99,1.15,,89.97,90.95,,,Visualizer
moment,171.496,0.0,168.39,0.96,1.23,,89.91,90.91,,,Visualizer
moment,171.718,0.0,168.59,0.94,1.05,,89.97,90.87,,,Visualizer
moment,171.898,0.0,169.0,0.94,1.23,,89.94,90.94,,,Visualizer
moment,172.078,0.0,169.25,0.94,1.23,,90.14,90.96,,,Visualizer
moment,172.398,0.0,169.57,1.07,1.26,,90.04,90.95,,,Visualizer
moment,172.573,0.0,169.77,0.98,1.24,,90.21,90.88,,,Visualizer
moment,172.709,0.0,169.93,0.94,1.31,,90.11,90.8,,,Visualizer
moment,172.933,0.0,170.16,0.95,1.14,,90.07,90.89,,,Visualizer
moment,173.158,0.0,170.47,0.93,1.12,,90.01,90.88,,,Visualizer
moment,173.386,0.0,170.77,1.06,1.18,,90.01,90.84,,,Visualizer
moment,173.654,0.0,171.06,1.0,1.26,,90.11,90.84,,,Visualizer
moment,173.82,0.0,171.29,0.96,1.23,,90.04,90.89,,,Visualizer
moment,173.968,0.0,171.36,0.94,1.18,,89.88,90.91,,,Visualizer
moment,174.196,0.0,171.69,0.95,1.2,,89.84,90.84,,,Visualizer
moment,174.373,0.0,171.82,0.93,1.29,,89.77,90.81,,,Visualizer
moment,174.598,0.0,172.07,1.08,1.13,,89.84,90.83,,,Visualizer
moment,174.827,0.0,172.39,0.99,1.08,,89.74,90.82,,,Visualizer
moment,175.063,0.0,172.75,0.95,1.26,,89.81,90.79,,,Visualizer
moment,175.228,0.0,172.97,0.97,1.25,,89.77,90.83,,,Visualizer
moment,175.453,0.0,173.2,0.92,1.21,,89.81,90.81,,,Visualizer
moment,175.633,0.0,173.31,0.95,1.22,,89.64,90.8,,,Visualizer
moment,175.858,0.0,173.66,0.98,1.24,,89.84,90.77,,,Visualizer
moment,176.038,0.0,173.78,1.01,1.13,,89.74,90.73,,,Visualizer
moment,176.267,0.0,174.09,1.01,1.2,,89.64,90.79,,,Visualizer
moment,176.488,0.0,174.47,0.96,1.24,,89.71,90.78,,,Visualizer
moment,176.668,0.0,174.6,0.97,1.26,,89.91,90.73,,,Visualizer
moment,176.894,0.0,174.84,0.93,1.28,,89.81,90.68,,,Visualizer
moment,177.118,0.0,175.1,0.95,1.09,,89.88,90.72,,,Visualizer
moment,177.297,0.0,175.22,1.01,1.11,,89.77,90.75,,,Visualizer
moment,177.523,0.0,175.57,1.01,1.08,,89.84,90.72,,,Visualizer
moment,177.703,0.0,175.84,1.01,1.1,,89.91,90.71,,,Visualizer
moment,177.935,0.0,176.13,0.96,1.24,,89.94,90.67,,,Visualizer
moment,178.153,0.0,176.41,0.97,1.28,,89.77,90.68,,,Visualizer
moment,178.333,0.0,176.44,0.96,1.2,,89.91,90.66,,,Visualizer
moment,178.561,0.0,176.82,0.95,1.23,,89.91,90.72,,,Visualizer
moment,178.784,0.0,177.06,0.94,1.2,,89.94,90.78,,,Visualizer
moment,179.01,0.0,177.29,0.96,1.14,,89.81,90.69,,,Visualizer
moment,179.188,0.0,177.52,0.96,1.09,,90.01,90.64,,,Visualizer
moment,179.413,0.0,177.79,1.1,1.19,,90.11,90.67,,,Visualizer
moment,179.596,0.0,178.04,1.02,1.2,,90.04,90.67,,,Visualizer
moment,179.818,0.0,178.29,1.0,1.21,,89.97,90.65,,,Visualizer
moment,180.05,0.0,178.51,0.98,1.2,,90.21,90.66,,,Visualizer
moment,180.223,0.0,178.75,0.98,1.21,,90.14,90.64,,,Visualizer
moment,180.45,0.0,179.06,0.96,1.24,,90.21,90.66,,,Visualizer
moment,180.675,0.0,179.29,0.98,1.23,,90.01,90.65,,,Visualizer
moment,180.853,0.0,179.51,0.94,1.2,,90.14,90.62,,,Visualizer
moment,181.079,0.0,179.75,0.97,1.22,,90.11,90.6,,,Visualizer
moment,181.303,0.0,179.97,1.06,1.2,,90.11,90.59,,,Visualizer
moment,181.483,0.0,180.34,1.02,1.25,,90.01,90.59,,,Visualizer
moment,181.663,0.0,180.48,1.01,1.28,,90.11,90.61,,,Visualizer
moment,181.89,0.0,180.88,0.96,1.34,,90.01,90.6,,,Visualizer
moment,182.113,0.0,181.02,0.98,1.24,,89.91,90.57,,,Visualizer
moment,182.338,0.0,181.26,0.97,1.26,,90.01,90.59,,,Visualizer
moment,182.609,0.0,181.62,0.97,1.12,,90.04,90.59,,,Visualizer
moment,182.765,0.0,181.65,0.97,1.12,,89.91,90.57,,,Visualizer
moment,182.923,0.0,181.94,0.96,1.04,,89.94,90.59,,,Visualizer
moment,183.151,0.0,182.17,0.99,1.13,,89.97,90.58,,,Visualizer
moment,183.328,0.0,182.53,0.99,1.24,,90.11,90.55,,,Visualizer
moment,183.553,0.0,182.76,0.98,1.22,,90.11,90.55,,,Visualizer
moment,183.778,0.0,182.99,0.99,1.31,,90.21,90.51,,,Visualizer
moment,184.011,0.0,183.3,0.97,1.24,,90.24,90.5,,,Visualizer
moment,184.183,0.0,183.44,0.99,1.24,,90.31,90.46,,,Visualizer
moment,184.411,0.0,183.84,1.0,1.28,,90.27,90.45,,,Visualizer
moment,184.592,0.0,184.06,0.98,1.27,,90.24,90.48,,,Visualizer
moment,184.814,0.0,184.27,1.06,1.25,,90.31,90.48,,,Visualizer
moment,185.038,0.01,184.45,1.03,1.21,,90.34,90.44,,,Visualizer
moment,185.218,0.0,184.82,1.03,1.35,,90.38,90.45,,,Visualizer
moment,185.443,0.0,185.06,1.0,1.2,,90.34,90.5,,,Visualizer
moment,185.669,0.0,185.3,1.01,1.22,,90.41,90.45,,,Visualizer
moment,185.849,0.0,185.49,0.98,1.2,,90.34,90.5,,,Visualizer
moment,186.073,0.0,185.73,0.99,1.25,,90.34,90.49,,,Visualizer
moment,186.255,0.0,185.96,0.99,1.12,,90.44,90.45,,,Visualizer
moment,186.478,0.0,186.3,0.99,1.22,,90.31,90.47,,,Visualizer
moment,186.703,0.01,186.53,1.01,1.21,,90.41,90.37,,,Visualizer
moment,186.883,0.0,186.77,0.97,1.25,,90.51,90.4,,,Visualizer
moment,187.112,0.0,187.02,0.99,1.26,,90.68,90.44,,,Visualizer
moment,187.333,0.0,187.24,1.0,1.25,,90.48,90.47,,,Visualizer
moment,187.513,0.0,187.48,0.98,1.16,,90.51,90.39,,,Visualizer
moment,187.74,0.0,187.69,1.01,1.14,,90.57,90.43,,,Visualizer
moment,187.918,0.0,187.92,1.0,1.13,,90.68,90.46,,,Visualizer
moment,188.143,0.01,188.26,0.99,1.22,,90.78,90.39,,,Visualizer
moment,188.369,0.0,188.45,1.01,1.19,,90.74,90.41,,,Visualizer
moment,188.548,0.0,188.73,1.0,1.22,,90.78,90.38,,,Visualizer
moment,188.776,0.0,188.98,1.0,1.26,,90.91,90.4,,,Visualizer
moment,188.999,0.0,189.2,1.01,1.25,,90.81,90.42,,,Visualizer
moment,189.178,0.01,189.55,1.0,1.26,,90.88,90.45,,,Visualizer
moment,189.405,0.01,189.81,1.02,1.33,,91.01,90.42,,,Visualizer
moment,189.583,0.0,189.89,1.01,1.29,,91.08,90.37,,,Visualizer
moment,189.808,0.0,190.28,0.99,1.27,,91.08,90.36,,,Visualizer
moment,190.038,0.0,190.57,1.01,1.34,,91.14,90.4,,,Visualizer
moment,190.259,0.0,190.8,0.99,1.22,,91.31,90.42,,,Visualizer
moment,190.438,0.0,191.02,1.0,1.19,,91.21,90.42,,,Visualizer
moment,190.663,0.0,191.27,1.02,1.22,,91.14,90.4,,,Visualizer
moment,190.843,0.0,191.54,1.01,1.23,,91.21,90.46,,,Visualizer
moment,191.074,0.0,191.74,1.01,1.15,,91.28,90.44,,,Visualizer
moment,191.249,0.0,191.99,1.02,1.17,,91.28,90.39,,,Visualizer
moment,191.564,0.0,192.26,1.03,1.05,,91.04,90.47,,,Visualizer
moment,191.701,0.0,192.56,1.01,1.26,,91.14,90.38,,,Visualizer
moment,191.878,0.0,192.6,1.03,1.04,,91.18,90.42,,,Visualizer
moment,192.103,0.0,193.02,1.0,1.25,,91.01,90.5,,,Visualizer
moment,192.329,0.0,193.31,1.01,1.29,,91.04,90.45,,,Visualizer
moment,192.509,0.0,193.63,1.03,1.43,,91.04,90.43,,,Visualizer
moment,192.736,0.0,193.83,1.02,1.24,,91.01,90.49,,,Visualizer
moment,192.913,0.0,193.93,1.02,1.32,,90.88,90.4,,,Visualizer
moment,193.138,0.0,194.29,1.02,1.24,,90.84,90.38,,,Visualizer
moment,193.363,0.0,194.46,1.01,1.13,,90.88,90.42,,,Visualizer
moment,193.543,0.0,194.69,1.05,1.04,,90.78,90.39,,,Visualizer
moment,193.77,0.0,194.97,1.11,1.12,,90.81,90.44,,,Visualizer
moment,193.994,0.0,195.27,1.0,1.2,,90.74,90.44,,,Visualizer
moment,194.183,0.0,195.55,0.98,1.23,,90.64,90.38,,,Visualizer
moment,194.398,0.0,195.82,1.01,1.33,,90.57,90.39,,,Visualizer
moment,194.579,0.0,195.98,0.97,1.26,,90.68,90.35,,,Visualizer
moment,194.803,0.0,196.24,1.01,1.24,,90.44,90.4,,,Visualizer
moment,195.029,0.0,196.4,1.0,1.11,,90.57,90.36,,,Visualizer
moment,195.208,0.0,196.67,0.97,1.1,,90.44,90.43,,,Visualizer
moment,195.435,0.0,196.98,1.02,1.14,,90.31,90.44,,,Visualizer
moment,195.658,0.0,197.24,1.01,1.23,,90.24,90.4,,,Visualizer
moment,195.838,0.0,197.36,0.99,1.1,,90.07,90.36,,,Visualizer
moment,196.063,0.0,197.6,1.01,1.18,,89.74,90.39,,,Visualizer
moment,196.243,0.0,198.04,1.13,1.34,,89.34,90.34,,,Visualizer
moment,196.468,0.0,198.21,1.01,1.21,,89.44,90.43,,,Visualizer
moment,196.697,0.0,198.45,1.06,1.19,,90.07,90.38,,,Visualizer
moment,196.873,0.0,198.69,1.06,1.3,,90.81,90.3,,,Visualizer
moment,197.101,0.01,198.95,1.06,1.32,,91.55,90.25,,,Visualizer
moment,197.324,0.01,199.1,1.01,1.04,,92.19,90.26,,,Visualizer
moment,197.503,0.02,199.29,1.03,1.06,,93.0,90.24,,,Visualizer
moment,197.73,0.03,199.7,1.05,1.22,,93.52,90.32,,,Visualizer
moment,198.001,0.05,200.08,1.03,1.25,,94.16,90.29,,,Visualizer
moment,198.21,0.05,200.28,1.06,1.19,,94.57,90.28,,,Visualizer
moment,198.359,0.05,200.43,1.08,1.3,,94.95,90.29,,,Visualizer
moment,198.538,0.07,200.61,1.03,1.29,,95.4,90.39,,,Visualizer
moment,198.763,0.06,200.82,1.08,1.1,,95.82,90.43,,,Visualizer
moment,198.988,0.06,201.16,1.04,1.17,,96.06,90.48,,,Visualizer
moment,199.213,0.07,201.58,1.05,1.27,,96.24,90.6,,,Visualizer
moment,199.393,0.09,201.69,1.09,1.23,,96.52,90.79,,,Visualizer
moment,199.621,0.08,202.0,1.02,1.28,,96.73,90.9,,,Visualizer
moment,199.798,0.08,202.12,1.07,1.27,,96.87,90.92,,,Visualizer
moment,200.023,0.06,202.32,1.03,1.14,,97.08,91.05,,,Visualizer
moment,200.203,0.07,202.66,0.97,1.21,,97.22,91.13,,,Visualizer
moment,200.43,0.04,202.82,1.06,1.11,,97.18,91.24,,,Visualizer
moment,200.653,0.05,203.05,1.0,1.13,,97.36,91.37,,,Visualizer
moment,200.833,0.07,203.4,1.07,1.25,,97.5,91.46,,,Visualizer
moment,201.066,0.08,203.63,1.03,1.28,,97.64,91.46,,,Visualizer
moment,201.283,0.09,203.89,1.02,1.13,,97.5,91.61,,,Visualizer
moment,201.463,0.04,204.06,0.96,1.21,,97.64,91.69,,,Visualizer
moment,201.689,0.03,204.46,1.06,1.21,,97.64,91.74,,,Visualizer
moment,201.868,0.04,204.61,1.0,1.19,,97.68,91.8,,,Visualizer
moment,202.093,0.03,204.94,0.98,1.28,,97.75,91.92,,,Visualizer
moment,202.318,0.02,205.28,1.07,1.36,,97.82,92.01,,,Visualizer
moment,202.498,0.03,205.44,1.08,1.35,,97.82,91.98,,,Visualizer
moment,202.723,0.04,205.67,1.04,1.28,,97.78,92.08,,,Visualizer
moment,202.949,0.03,206.06,1.01,1.27,,97.78,92.11,,,Visualizer
moment,203.128,0.01,206.18,1.01,1.21,,97.78,92.16,,,Visualizer
moment,203.353,0.01,206.45,1.07,1.32,,97.96,92.22,,,Visualizer
moment,203.533,0.01,206.6,1.05,1.14,,97.99,92.32,,,Visualizer
moment,203.76,0.02,206.92,1.06,1.03,,97.82,92.32,,,Visualizer
moment,204.029,0.01,207.16,1.04,1.08,,97.75,92.31,,,Visualizer
moment,204.188,0.01,207.41,1.01,1.08,,97.82,92.41,,,Visualizer
moment,204.388,0.01,207.77,1.03,1.15,,97.78,92.47,,,Visualizer
moment,204.615,0.01,207.96,1.02,1.24,,97.78,92.48,,,Visualizer
moment,204.793,0.01,208.12,1.11,1.3,,97.75,92.5,,,Visualizer
moment,205.018,0.01,208.48,1.09,1.29,,97.64,92.55,,,Visualizer
moment,205.243,0.02,208.73,1.07,1.29,,97.64,92.63,,,Visualizer
moment,205.423,0.01,208.92,1.03,1.13,,97.61,92.64,,,Visualizer
moment,205.65,0.0,209.12,1.04,1.14,,97.46,92.58,,,Visualizer
moment,205.828,0.0,209.44,1.05,1.16,,97.54,92.71,,,Visualizer
moment,206.098,0.0,209.76,1.0,1.25,,97.54,92.74,,,Visualizer
moment,206.278,0.01,209.99,1.03,1.23,,97.43,92.72,,,Visualizer
moment,206.503,0.0,210.1,1.04,1.16,,97.18,92.72,,,Visualizer
moment,206.683,0.01,210.44,1.04,1.29,,97.18,92.83,,,Visualizer
moment,206.91,0.0,210.6,1.03,1.14,,97.04,92.8,,,Visualizer
moment,207.095,0.0,210.74,1.05,1.15,,96.9,92.76,,,Visualizer
moment,207.314,0.0,211.07,1.05,1.06,,96.73,92.78,,,Visualizer
moment,207.498,0.01,211.39,1.04,1.26,,96.55,92.77,,,Visualizer
moment,207.723,0.0,211.7,1.04,1.23,,96.52,92.84,,,Visualizer
moment,207.943,0.0,211.94,1.06,1.31,,96.31,92.85,,,Visualizer
moment,208.214,0.0,212.22,1.04,1.16,,96.24,92.76,,,Visualizer
moment,208.352,0.01,212.32,1.04,1.22,,96.17,92.82,,,Visualizer
moment,208.575,0.0,212.64,1.05,1.22,,96.13,92.82,,,Visualizer
moment,208.753,0.0,212.89,1.07,1.17,,96.1,92.8,,,Visualizer
moment,208.978,0.0,213.21,1.04,1.24,,96.0,92.79,,,Visualizer
moment,209.158,0.0,213.39,1.05,1.25,,95.93,92.79,,,Visualizer
moment,209.384,0.0,213.63,1.06,1.28,,95.89,92.82,,,Visualizer
moment,209.656,0.0,213.98,1.06,1.22,,95.75,92.82,,,Visualizer
moment,209.833,0.0,214.2,1.05,1.12,,95.51,92.9,,,Visualizer
moment,210.013,0.0,214.34,1.06,1.11,,95.75,92.77,,,Visualizer
moment,210.238,0.0,214.79,1.07,1.26,,95.58,92.91,,,Visualizer
moment,210.418,0.0,214.92,1.17,1.26,,95.65,92.87,,,Visualizer
moment,210.733,0.01,215.08,1.11,1.08,,95.4,92.83,,,Visualizer
moment,210.89,0.0,215.46,1.08,1.23,,95.3,92.84,,,Visualizer
moment,211.049,0.0,215.59,1.08,1.22,,95.27,92.87,,,Visualizer
moment,211.272,0.0,215.81,1.05,1.18,,95.3,92.93,,,Visualizer
moment,211.5,0.0,216.19,1.04,1.15,,95.06,92.86,,,Visualizer
moment,211.678,0.0,216.52,1.06,1.41,,95.09,92.92,,,Visualizer
moment,211.903,0.0,216.82,1.02,1.33,,94.95,92.93,,,Visualizer
moment,212.083,0.0,216.96,1.04,1.23,,94.85,92.92,,,Visualizer
moment,212.309,0.0,217.23,1.05,1.27,,94.71,92.97,,,Visualizer
moment,212.535,0.0,217.42,1.04,1.2,,94.71,92.99,,,Visualizer
moment,212.713,0.0,217.73,1.03,1.19,,94.61,92.9,,,Visualizer
moment,212.938,0.0,217.95,1.05,1.11,,94.57,92.91,,,Visualizer
moment,213.163,0.0,218.09,1.04,1.11,,94.51,92.97,,,Visualizer
moment,213.343,0.0,218.36,1.02,1.11,,94.54,92.86,,,Visualizer
moment,213.57,0.0,218.72,1.05,1.27,,94.34,92.85,,,Visualizer
moment,213.75,0.0,218.92,1.14,1.17,,94.27,92.91,,,Visualizer
moment,213.976,0.0,219.05,1.08,1.08,,94.2,92.91,,,Visualizer
moment,214.198,0.0,219.36,1.05,1.24,,94.23,92.88,,,Visualizer
moment,214.378,0.0,219.59,1.05,1.2,,94.16,92.89,,,Visualizer
moment,214.603,0.0,219.87,1.15,1.13,,94.16,92.89,,,Visualizer
moment,214.828,0.0,220.1,1.04,1.16,,93.99,92.86,,,Visualizer
moment,215.008,0.0,220.4,1.05,1.32,,93.86,92.82,,,Visualizer
moment,215.233,0.0,220.56,1.08,1.18,,93.38,92.82,,,Visualizer
