information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.442,0.01,0.0,0.99,0.0,,87.68,88.53,,,Visualizer
moment,171.705,0.01,0.0,0.96,0.0,,87.64,88.56,,,Visualizer
moment,171.929,0.01,0.0,1.04,0.0,,87.74,88.45,,,Visualizer
moment,172.192,0.02,0.0,0.99,0.0,,87.74,88.4,,,Visualizer
moment,172.454,0.02,0.0,0.99,0.0,,87.8,88.39,,,Visualizer
moment,172.679,0.02,0.0,1.04,0.0,,87.8,88.4,,,Visualizer
moment,172.942,0.02,0.0,0.98,0.0,,87.84,88.44,,,Visualizer
moment,173.167,0.01,0.0,0.96,0.0,,88.04,88.33,,,Visualizer
moment,173.429,0.02,0.0,1.04,0.0,,88.07,88.37,,,Visualizer
moment,173.692,0.02,0.0,0.99,0.0,,88.1,88.31,,,Visualizer
moment,173.954,0.01,0.0,0.95,0.0,,88.1,88.29,,,Visualizer
moment,174.179,0.01,0.0,1.03,0.0,,88.17,88.38,,,Visualizer
moment,174.442,0.01,0.0,0.97,0.0,,88.3,88.26,,,Visualizer
moment,174.667,0.01,0.0,0.95,0.0,,88.27,88.22,,,Visualizer
moment,174.929,0.01,0.0,1.03,0.0,,88.27,88.21,,,Visualizer
moment,175.192,0.02,0.0,1.0,0.0,,88.3,88.19,,,Visualizer
moment,175.417,0.01,0.0,0.94,0.0,,88.27,88.2,,,Visualizer
moment,175.679,0.01,0.0,1.07,0.0,,88.4,88.18,,,Visualizer
moment,175.942,0.01,0.0,0.98,0.0,,88.33,88.19,,,Visualizer
moment,176.167,0.01,0.0,0.97,0.0,,88.36,88.11,,,Visualizer
moment,176.429,0.02,0.0,1.04,0.0,,88.33,88.17,,,Visualizer
moment,176.692,0.02,0.0,0.99,0.0,,88.3,88.1,,,Visualizer
moment,176.917,0.02,0.0,0.96,0.0,,88.4,88.13,,,Visualizer
moment,177.179,0.02,0.0,1.03,0.0,,88.4,88.15,,,Visualizer
moment,177.442,0.02,0.0,1.02,0.0,,88.43,88.11,,,Visualizer
moment,177.666,0.02,0.0,0.98,0.0,,88.56,88.08,,,Visualizer
moment,177.929,0.01,0.0,0.97,0.0,,88.53,87.99,,,Visualizer
moment,178.192,0.02,0.0,1.06,0.0,,88.59,87.96,,,Visualizer
moment,178.417,0.02,0.0,0.99,0.0,,88.66,88.05,,,Visualizer
moment,178.679,0.02,0.0,0.97,0.0,,88.62,87.96,,,Visualizer
moment,178.941,0.01,0.0,0.96,0.0,,88.66,87.94,,,Visualizer
moment,179.204,0.02,0.0,1.05,0.0,,88.76,87.95,,,Visualizer
moment,179.429,0.02,0.0,1.02,0.0,,88.86,87.95,,,Visualizer
moment,179.654,0.02,0.0,0.97,0.0,,88.76,87.94,,,Visualizer
moment,179.917,0.01,0.0,0.96,0.0,,88.82,87.97,,,Visualizer
moment,180.179,0.02,0.0,1.05,0.0,,88.86,87.95,,,Visualizer
moment,180.404,0.02,0.0,1.03,0.0,,88.86,87.94,,,Visualizer
moment,180.667,0.02,0.0,1.0,0.0,,88.92,87.88,,,Visualizer
moment,180.929,0.01,0.0,0.99,0.0,,89.02,87.92,,,Visualizer
moment,181.154,0.01,0.0,0.95,0.0,,88.96,87.91,,,Visualizer
moment,181.417,0.02,0.0,1.06,0.0,,88.86,87.88,,,Visualizer
moment,181.679,0.02,0.0,1.0,0.0,,88.92,87.92,,,Visualizer
moment,181.904,0.01,0.0,0.97,0.0,,88.92,87.91,,,Visualizer
moment,182.167,0.01,0.0,0.99,0.0,,88.79,87.89,,,Visualizer
moment,182.429,0.02,0.0,1.04,0.0,,88.73,87.86,,,Visualizer
moment,182.654,0.02,0.0,1.0,0.0,,88.73,87.88,,,Visualizer
moment,182.917,0.01,0.0,0.97,0.0,,88.56,87.91,,,Visualizer
moment,183.179,0.01,0.0,1.03,0.0,,88.46,87.84,,,Visualizer
moment,183.404,0.02,0.0,1.01,0.0,,88.4,87.83,,,Visualizer
moment,183.667,0.02,0.0,0.98,0.0,,88.4,87.82,,,Visualizer
moment,183.929,0.01,0.0,0.98,0.0,,88.3,87.87,,,Visualizer
moment,184.191,0.01,0.0,1.05,0.0,,88.2,87.72,,,Visualizer
moment,184.417,0.01,0.0,1.01,0.0,,88.17,87.74,,,Visualizer
moment,184.641,0.01,0.0,0.96,0.0,,88.13,87.77,,,Visualizer
moment,184.904,0.01,0.0,0.95,0.0,,88.07,87.75,,,Visualizer
moment,185.166,0.01,0.0,1.06,0.0,,88.0,87.74,,,Visualizer
moment,185.391,0.01,0.0,1.0,0.0,,88.04,87.75,,,Visualizer
moment,185.654,0.01,0.0,0.96,0.0,,88.07,87.73,,,Visualizer
moment,185.916,0.01,0.0,1.06,0.0,,87.87,87.72,,,Visualizer
moment,186.141,0.01,0.0,0.99,0.0,,87.94,87.73,,,Visualizer
moment,186.404,0.02,0.0,0.97,0.0,,88.0,87.7,,,Visualizer
moment,186.666,0.01,0.0,0.97,0.0,,87.97,87.67,,,Visualizer
moment,186.891,0.02,0.0,1.03,0.0,,87.94,87.64,,,Visualizer
moment,187.154,0.02,0.0,1.0,0.0,,87.91,87.68,,,Visualizer
moment,187.416,0.01,0.0,0.94,0.0,,88.0,87.66,,,Visualizer
moment,187.641,0.01,0.0,1.06,0.0,,87.94,87.66,,,Visualizer
moment,187.904,0.02,0.0,0.99,0.0,,88.04,87.65,,,Visualizer
moment,188.166,0.01,0.0,0.98,0.0,,88.07,87.59,,,Visualizer
moment,188.391,0.01,0.0,0.95,0.0,,87.94,87.59,,,Visualizer
moment,188.654,0.01,0.0,1.04,0.0,,87.91,87.66,,,Visualizer
moment,188.916,0.02,0.0,0.97,0.0,,87.84,87.62,,,Visualizer
moment,189.141,0.01,0.0,0.95,0.0,,87.91,87.57,,,Visualizer
moment,189.404,0.01,0.0,1.07,0.0,,88.0,87.53,,,Visualizer
moment,189.629,0.02,0.0,0.99,0.0,,87.94,87.55,,,Visualizer
moment,189.891,0.01,0.0,0.97,0.0,,87.91,87.57,,,Visualizer
moment,190.154,0.01,0.0,1.03,0.0,,87.91,87.5,,,Visualizer
moment,190.379,0.02,0.0,1.03,0.0,,87.97,87.48,,,Visualizer
moment,190.679,0.02,0.0,0.98,0.0,,87.94,87.56,,,Visualizer
moment,190.904,0.01,0.0,0.96,0.0,,87.91,87.46,,,Visualizer
moment,191.129,0.01,0.0,1.02,0.0,,87.97,87.44,,,Visualizer
moment,191.391,0.01,0.0,1.0,0.0,,87.91,87.44,,,Visualizer
moment,191.691,0.01,0.0,0.96,0.0,,87.94,87.45,,,Visualizer
moment,191.878,0.01,0.0,1.04,0.0,,87.77,87.44,,,Visualizer
moment,192.141,0.02,0.0,1.01,0.0,,88.0,87.45,,,Visualizer
moment,192.441,0.01,0.0,0.97,0.0,,87.97,87.43,,,Visualizer
moment,192.629,0.01,0.0,1.0,0.0,,88.04,87.42,,,Visualizer
moment,192.891,0.02,0.0,1.03,0.0,,87.94,87.41,,,Visualizer
moment,193.154,0.02,0.0,0.99,0.0,,88.0,87.35,,,Visualizer
moment,193.378,0.01,0.0,0.94,0.0,,88.1,87.4,,,Visualizer
moment,193.641,0.02,0.0,1.06,0.0,,87.97,87.36,,,Visualizer
moment,193.904,0.02,0.0,0.98,0.0,,88.07,87.35,,,Visualizer
moment,194.129,0.01,0.0,0.97,0.0,,88.1,87.35,,,Visualizer
moment,194.391,0.01,0.0,1.05,0.0,,88.1,87.32,,,Visualizer
moment,194.616,0.02,0.0,1.01,0.0,,88.0,87.34,,,Visualizer
moment,194.878,0.01,0.0,0.94,0.0,,87.97,87.38,,,Visualizer
moment,195.141,0.01,0.0,1.04,0.0,,88.0,87.29,,,Visualizer
moment,195.366,0.02,0.0,1.0,0.0,,88.17,87.26,,,Visualizer
moment,195.628,0.01,0.0,0.97,0.0,,88.1,87.29,,,Visualizer
moment,195.891,0.01,0.0,1.04,0.0,,88.17,87.27,,,Visualizer
moment,196.116,0.02,0.0,1.0,0.0,,88.07,87.28,,,Visualizer
moment,196.378,0.01,0.0,0.95,0.0,,87.97,87.32,,,Visualizer
moment,196.641,0.01,0.0,1.06,0.0,,87.94,87.21,,,Visualizer
moment,196.866,0.02,0.0,0.99,0.0,,87.84,87.26,,,Visualizer
moment,197.128,0.01,0.0,0.97,0.0,,87.87,87.21,,,Visualizer
moment,197.391,0.01,0.0,1.0,0.0,,87.87,87.15,,,Visualizer
moment,197.616,0.01,0.0,0.98,0.0,,88.0,87.25,,,Visualizer
moment,197.878,0.01,0.0,0.95,0.0,,87.8,87.22,,,Visualizer
moment,198.141,0.01,0.0,1.05,0.0,,87.91,87.18,,,Visualizer
moment,198.366,0.02,0.0,0.98,0.0,,87.91,87.18,,,Visualizer
moment,198.666,0.02,0.0,0.97,0.0,,88.0,87.16,,,Visualizer
moment,198.891,0.01,0.0,1.02,0.0,,88.04,87.2,,,Visualizer
moment,199.116,0.01,0.0,0.98,0.0,,88.0,87.15,,,Visualizer
moment,199.378,0.01,0.0,0.96,0.0,,88.17,87.12,,,Visualizer
moment,199.641,0.01,0.0,1.05,0.0,,88.17,87.16,,,Visualizer
moment,199.866,0.02,0.0,0.99,0.0,,88.13,87.13,,,Visualizer
moment,200.128,0.01,0.0,1.02,0.0,,88.23,87.13,,,Visualizer
moment,200.391,0.02,0.0,1.01,0.0,,88.27,87.17,,,Visualizer
moment,200.616,0.02,0.0,0.97,0.0,,88.17,87.14,,,Visualizer
moment,200.878,0.01,0.0,1.06,0.0,,88.17,87.1,,,Visualizer
moment,201.141,0.01,0.0,0.99,0.0,,88.13,87.11,,,Visualizer
moment,201.366,0.01,0.0,1.0,0.0,,88.13,87.11,,,Visualizer
moment,201.628,0.01,0.0,1.0,0.0,,88.1,87.06,,,Visualizer
moment,201.89,0.01,0.0,0.98,0.0,,87.91,87.11,,,Visualizer
moment,202.116,0.01,0.0,1.03,0.0,,88.0,87.12,,,Visualizer
moment,202.378,0.01,0.0,1.0,0.0,,88.0,87.08,,,Visualizer
moment,202.603,0.01,0.0,0.94,0.0,,88.04,87.05,,,Visualizer
moment,202.866,0.01,0.0,1.06,0.0,,88.17,87.01,,,Visualizer
moment,203.128,0.01,0.0,0.98,0.0,,88.17,87.0,,,Visualizer
moment,203.353,0.01,0.0,1.01,0.0,,88.2,87.0,,,Visualizer
moment,203.616,0.01,0.0,1.03,0.0,,88.23,87.03,,,Visualizer
moment,203.878,0.01,0.0,0.98,0.0,,88.33,87.05,,,Visualizer
moment,204.103,0.01,0.0,1.03,0.0,,88.46,86.98,,,Visualizer
moment,204.365,0.02,0.0,1.01,0.0,,88.43,86.99,,,Visualizer
moment,204.628,0.02,0.0,0.97,0.0,,88.56,87.02,,,Visualizer
moment,204.929,0.01,-0.06,1.02,-0.06,,88.53,87.03,,,Visualizer
moment,205.117,0.01,0.0,1.03,0.0,,88.76,87.01,,,Visualizer
moment,205.378,0.02,0.0,0.97,0.0,,88.79,87.02,,,Visualizer
moment,205.603,0.01,0.0,1.03,0.0,,88.92,87.03,,,Visualizer
moment,205.865,0.02,0.0,0.99,0.06,,88.73,87.02,,,Visualizer
moment,206.128,0.02,0.0,0.97,0.0,,88.96,87.0,,,Visualizer
moment,206.353,0.01,0.0,1.05,0.0,,88.99,86.99,,,Visualizer
moment,206.616,0.01,0.0,1.01,0.0,,88.89,87.0,,,Visualizer
moment,206.878,0.02,0.0,0.97,0.0,,88.86,87.01,,,Visualizer
moment,207.103,0.01,0.0,1.06,0.0,,88.99,86.94,,,Visualizer
moment,207.365,0.01,0.0,0.99,0.0,,88.99,86.98,,,Visualizer
moment,207.628,0.01,0.0,0.97,0.0,,88.96,86.98,,,Visualizer
moment,207.853,0.01,0.0,1.03,0.0,,88.73,86.97,,,Visualizer
moment,208.115,0.01,0.0,0.98,0.0,,88.92,86.99,,,Visualizer
moment,208.378,0.02,0.0,0.95,0.0,,88.89,86.99,,,Visualizer
moment,208.603,0.01,0.0,1.04,0.0,,88.89,87.02,,,Visualizer
moment,208.865,0.01,0.0,1.01,0.0,,88.86,87.03,,,Visualizer
moment,209.09,0.02,0.0,0.97,0.0,,89.15,86.99,,,Visualizer
moment,209.353,0.01,0.0,1.01,0.0,,89.15,86.99,,,Visualizer
moment,209.615,0.02,0.0,1.0,0.0,,89.29,87.03,,,Visualizer
moment,209.878,0.01,0.0,0.98,0.0,,89.29,87.02,,,Visualizer
moment,210.103,0.01,0.0,1.04,0.0,,89.42,87.02,,,Visualizer
moment,210.365,0.01,0.0,1.03,0.0,,89.35,87.05,,,Visualizer
moment,210.59,0.02,0.0,0.96,0.0,,89.35,87.0,,,Visualizer
moment,210.853,0.01,0.0,0.98,0.0,,89.25,86.92,,,Visualizer
moment,211.115,0.01,0.0,1.03,0.0,,89.29,86.98,,,Visualizer
moment,211.378,0.02,0.0,0.99,0.0,,89.22,87.04,,,Visualizer
moment,211.602,0.01,0.0,0.99,0.0,,89.22,87.03,,,Visualizer
moment,211.865,0.01,0.0,1.02,0.0,,89.19,87.0,,,Visualizer
moment,212.09,0.01,0.0,0.97,0.0,,89.12,87.09,,,Visualizer
moment,212.353,0.01,0.0,1.01,0.0,,89.19,87.02,,,Visualizer
moment,212.653,0.02,0.0,1.0,0.0,,89.09,86.95,,,Visualizer
moment,212.84,0.02,0.0,0.98,0.0,,89.05,87.07,,,Visualizer
moment,213.102,0.01,0.0,1.05,0.0,,89.19,87.09,,,Visualizer
moment,213.365,0.01,0.0,1.03,0.0,,89.02,87.07,,,Visualizer
moment,213.59,0.01,0.0,0.97,0.0,,89.05,87.05,,,Visualizer
moment,213.853,0.01,0.0,1.03,0.0,,89.02,87.05,,,Visualizer
moment,214.115,0.02,0.0,1.0,0.0,,88.96,87.03,,,Visualizer
moment,214.34,0.02,0.0,0.98,0.0,,89.02,87.04,,,Visualizer
moment,214.602,0.01,0.0,1.06,0.0,,88.82,87.03,,,Visualizer
moment,214.865,0.01,0.0,1.02,0.0,,88.96,86.99,,,Visualizer
moment,215.09,0.02,0.0,0.97,0.0,,88.86,87.05,,,Visualizer
moment,215.353,0.01,0.0,1.03,0.0,,88.92,87.04,,,Visualizer
moment,215.615,0.01,0.0,0.99,0.0,,89.05,87.02,,,Visualizer
moment,215.84,0.01,0.0,0.95,0.0,,88.99,87.02,,,Visualizer
moment,216.103,0.01,0.0,1.05,0.0,,89.12,87.08,,,Visualizer
moment,216.328,0.02,0.0,1.0,0.0,,89.09,87.1,,,Visualizer
moment,216.59,0.02,0.0,0.98,0.0,,89.05,86.99,,,Visualizer
moment,216.853,0.01,0.0,1.04,0.0,,89.12,87.07,,,Visualizer
moment,217.077,0.02,0.0,1.02,0.0,,89.09,87.04,,,Visualizer
moment,217.34,0.01,0.0,0.95,0.0,,89.19,86.91,,,Visualizer
moment,217.602,0.01,0.0,1.06,0.0,,89.19,87.05,,,Visualizer
moment,217.828,0.02,0.0,1.01,0.0,,89.22,87.03,,,Visualizer
moment,218.09,0.02,0.0,0.97,0.0,,89.19,87.02,,,Visualizer
moment,218.353,0.01,0.0,1.05,0.0,,89.22,87.03,,,Visualizer
moment,218.578,0.02,0.0,1.02,0.0,,89.29,87.0,,,Visualizer
moment,218.84,0.02,0.0,0.96,0.0,,89.19,87.04,,,Visualizer
moment,219.14,0.01,0.0,1.04,0.0,,89.22,87.04,,,Visualizer
moment,219.328,0.01,0.0,1.02,0.0,,89.42,87.07,,,Visualizer
moment,219.59,0.02,0.0,0.99,0.0,,89.45,87.04,,,Visualizer
moment,219.853,0.01,0.0,0.95,0.0,,89.38,87.04,,,Visualizer
moment,220.078,0.01,0.0,1.06,0.0,,89.55,87.04,,,Visualizer
moment,220.34,0.02,0.0,0.97,0.0,,89.42,87.03,,,Visualizer
moment,220.602,0.01,0.0,0.96,0.0,,89.52,87.09,,,Visualizer
moment,220.827,0.01,0.0,1.03,0.0,,89.45,87.09,,,Visualizer
moment,221.09,0.01,0.0,0.98,0.0,,89.48,87.03,,,Visualizer
moment,221.352,0.01,0.0,0.96,0.0,,89.35,86.99,,,Visualizer
moment,221.577,0.01,0.0,1.01,0.0,,89.55,87.09,,,Visualizer
moment,221.84,0.01,0.0,0.99,0.0,,89.38,87.04,,,Visualizer
moment,222.065,0.01,0.0,0.95,0.0,,89.38,87.05,,,Visualizer
moment,222.327,0.01,0.0,1.05,0.0,,89.35,87.05,,,Visualizer
moment,222.59,0.02,0.0,1.0,0.0,,89.35,87.04,,,Visualizer
moment,222.852,0.01,0.0,0.97,0.0,,89.29,87.08,,,Visualizer
moment,223.077,0.01,0.0,1.07,0.0,,89.35,87.04,,,Visualizer
moment,223.377,0.02,0.0,1.01,0.08,,89.19,87.12,,,Visualizer
moment,223.602,0.01,0.0,0.98,0.0,,89.29,87.09,,,Visualizer
moment,223.827,0.01,0.0,1.02,0.0,,89.09,87.06,,,Visualizer
moment,224.09,0.01,0.0,0.99,0.0,,89.22,87.11,,,Visualizer
moment,224.352,0.01,0.0,0.95,0.0,,89.02,87.11,,,Visualizer
moment,224.577,0.01,0.0,1.06,0.0,,89.15,87.19,,,Visualizer
moment,224.84,0.01,0.0,0.98,0.0,,88.99,87.17,,,Visualizer
moment,225.065,0.01,0.0,1.05,0.0,,89.09,87.11,,,Visualizer
moment,225.327,0.01,0.0,1.04,0.0,,88.96,87.08,,,Visualizer
moment,225.59,0.01,0.0,0.95,0.0,,88.79,87.1,,,Visualizer
moment,225.815,0.01,0.0,1.07,0.0,,88.62,87.08,,,Visualizer
moment,226.077,0.01,0.0,0.99,0.0,,88.76,87.09,,,Visualizer
moment,226.34,0.01,0.0,0.99,0.0,,88.53,87.16,,,Visualizer
moment,226.565,0.01,0.0,1.04,0.0,,88.62,87.12,,,Visualizer
moment,226.827,0.01,0.0,0.97,0.0,,88.5,87.06,,,Visualizer
moment,227.09,0.01,0.0,1.05,0.0,,88.66,87.04,,,Visualizer
moment,227.315,0.02,0.0,0.99,0.0,,88.56,87.13,,,Visualizer
moment,227.577,0.01,0.0,0.97,0.0,,88.62,87.1,,,Visualizer
moment,227.84,0.01,0.0,1.04,0.0,,88.59,87.11,,,Visualizer
moment,228.064,0.02,0.0,1.01,0.0,,88.66,87.09,,,Visualizer
moment,228.327,0.02,0.0,0.94,0.0,,88.86,87.14,,,Visualizer
moment,228.553,0.01,0.0,1.06,0.0,,88.82,87.08,,,Visualizer
moment,228.815,0.01,0.0,0.99,0.0,,88.86,87.07,,,Visualizer
moment,229.077,0.01,0.0,0.97,0.0,,88.99,87.09,,,Visualizer
moment,229.302,0.01,0.0,1.05,0.0,,89.05,87.06,,,Visualizer
moment,229.565,0.01,0.0,1.0,0.0,,89.19,87.06,,,Visualizer
moment,229.827,0.01,0.0,0.95,0.0,,89.22,87.06,,,Visualizer
moment,230.052,0.01,0.0,1.06,0.0,,89.25,87.09,,,Visualizer
moment,230.315,0.01,0.0,1.0,0.0,,89.32,87.07,,,Visualizer
moment,230.615,0.01,0.0,0.98,0.0,,89.35,87.08,,,Visualizer
moment,230.804,0.01,0.0,0.96,0.0,,89.35,87.08,,,Visualizer
moment,231.065,0.01,0.0,1.04,0.0,,89.55,87.09,,,Visualizer
moment,231.327,0.02,0.0,1.0,0.0,,89.62,87.04,,,Visualizer
moment,231.552,0.01,0.0,0.95,0.0,,89.62,87.06,,,Visualizer
moment,231.814,0.01,0.0,1.06,0.0,,89.58,87.02,,,Visualizer
moment,232.077,0.02,0.0,1.01,0.0,,89.71,87.01,,,Visualizer
moment,232.302,0.02,0.0,0.97,0.0,,89.71,87.06,,,Visualizer
moment,232.565,0.01,0.0,1.03,0.0,,89.81,87.1,,,Visualizer
moment,232.827,0.02,0.0,1.03,0.0,,89.65,87.11,,,Visualizer
moment,233.052,0.02,0.0,0.97,0.0,,89.68,87.06,,,Visualizer
moment,233.352,0.01,0.0,0.96,0.0,,89.75,87.04,,,Visualizer
moment,233.539,0.01,0.0,1.05,0.0,,89.71,87.08,,,Visualizer
moment,233.802,0.01,0.0,1.0,0.0,,89.71,87.09,,,Visualizer
moment,234.064,0.01,0.0,0.96,0.0,,89.68,87.13,,,Visualizer
moment,234.289,0.01,0.0,1.01,0.0,,89.71,87.12,,,Visualizer
moment,234.552,0.01,0.0,1.02,0.0,,89.65,87.07,,,Visualizer
moment,234.814,0.01,0.0,0.98,0.0,,89.65,87.08,,,Visualizer
moment,235.039,0.01,0.0,0.97,0.0,,89.62,87.03,,,Visualizer
moment,235.302,0.01,0.0,1.04,0.0,,89.65,87.14,,,Visualizer
moment,235.564,0.01,0.0,0.99,0.0,,89.52,87.11,,,Visualizer
moment,235.789,0.01,0.0,0.94,0.0,,89.55,87.08,,,Visualizer
moment,236.052,0.01,0.0,1.06,0.0,,89.42,87.13,,,Visualizer
moment,236.314,0.01,0.0,1.0,0.0,,89.62,87.16,,,Visualizer
moment,236.539,0.01,0.0,0.98,0.0,,89.48,87.11,,,Visualizer
moment,236.839,0.01,0.0,0.96,0.0,,89.45,87.09,,,Visualizer
moment,237.064,0.01,0.0,1.05,0.0,,89.48,87.07,,,Visualizer
moment,237.289,0.01,0.0,1.01,0.0,,89.45,87.13,,,Visualizer
moment,237.551,0.01,0.0,0.97,0.0,,89.48,87.15,,,Visualizer
moment,237.814,0.01,0.0,1.03,0.0,,89.48,87.13,,,Visualizer
moment,238.039,0.01,0.0,1.01,0.0,,89.52,87.13,,,Visualizer
moment,238.302,0.01,0.0,0.99,0.0,,89.45,87.17,,,Visualizer
moment,238.564,0.01,0.0,0.94,0.0,,89.52,87.17,,,Visualizer
moment,238.789,0.01,0.0,1.05,0.0,,89.38,87.11,,,Visualizer
moment,239.051,0.01,0.0,0.97,0.0,,89.45,87.14,,,Visualizer
moment,239.277,0.01,0.0,0.96,0.0,,89.32,87.1,,,Visualizer
moment,239.539,0.01,0.0,1.02,0.0,,89.12,87.01,,,Visualizer
moment,239.839,0.01,0.0,0.98,0.0,,89.02,87.11,,,Visualizer
moment,240.027,0.01,0.0,0.99,0.0,,88.99,87.14,,,Visualizer
moment,240.289,0.01,0.0,1.05,0.0,,88.92,87.06,,,Visualizer
moment,240.552,0.01,0.0,0.96,0.0,,88.86,87.08,,,Visualizer
moment,240.777,0.01,0.0,0.96,0.0,,88.96,87.05,,,Visualizer
moment,241.039,0.01,0.0,1.03,0.0,,88.79,87.09,,,Visualizer
moment,241.339,0.02,0.0,1.0,0.0,,88.96,87.1,,,Visualizer
moment,241.527,0.01,0.0,0.94,0.0,,89.05,87.06,,,Visualizer
moment,241.789,0.01,0.0,1.05,0.0,,88.96,87.08,,,Visualizer
moment,242.052,0.01,0.0,0.98,0.0,,88.82,87.02,,,Visualizer
moment,242.276,0.01,0.0,0.97,0.0,,88.96,87.03,,,Visualizer
moment,242.539,0.01,0.0,1.03,0.0,,88.92,87.04,,,Visualizer
moment,242.801,0.01,0.0,1.0,0.0,,89.02,86.97,,,Visualizer
moment,243.064,0.01,0.0,0.95,0.0,,88.96,86.99,,,Visualizer
moment,243.289,0.01,0.0,1.05,0.0,,88.96,87.05,,,Visualizer
moment,243.551,0.01,0.0,0.98,0.0,,88.99,87.03,,,Visualizer
moment,243.776,0.01,0.0,1.01,0.0,,88.89,87.02,,,Visualizer
moment,244.039,0.01,0.0,0.99,0.0,,88.82,86.98,,,Visualizer
moment,244.264,0.01,0.0,0.95,0.0,,88.69,87.06,,,Visualizer
moment,244.526,0.01,0.0,1.04,0.0,,88.66,87.02,,,Visualizer
moment,244.789,0.01,0.0,0.96,0.0,,88.5,86.99,,,Visualizer
moment,245.014,0.01,0.0,1.0,0.0,,88.5,86.96,,,Visualizer
moment,245.276,0.01,0.0,1.01,0.0,,88.56,86.94,,,Visualizer
moment,245.539,0.02,0.0,0.98,0.0,,88.46,86.95,,,Visualizer
moment,245.764,0.01,0.0,1.05,0.0,,88.59,86.96,,,Visualizer
moment,246.026,0.01,0.0,1.03,0.0,,88.59,86.91,,,Visualizer
moment,246.289,0.01,0.0,0.96,0.0,,88.82,86.99,,,Visualizer
moment,246.514,0.01,0.0,0.99,0.0,,88.86,87.01,,,Visualizer
moment,246.776,0.01,0.0,1.01,0.0,,88.89,87.01,,,Visualizer
moment,247.039,0.02,0.0,0.99,0.0,,89.05,86.98,,,Visualizer
moment,247.264,0.01,0.0,0.96,0.0,,89.19,86.96,,,Visualizer
moment,247.526,0.02,0.0,1.05,0.0,,89.15,86.97,,,Visualizer
moment,247.789,0.02,0.0,0.99,0.0,,89.09,86.86,,,Visualizer
moment,248.014,0.01,0.0,0.96,0.0,,89.22,86.92,,,Visualizer
moment,248.276,0.01,0.0,1.04,0.0,,89.52,87.05,,,Visualizer
moment,248.539,0.01,0.0,0.97,0.0,,89.42,86.95,,,Visualizer
moment,248.764,0.01,0.0,0.94,0.0,,89.48,86.93,,,Visualizer
moment,249.026,0.01,0.0,1.03,0.0,,89.32,86.95,,,Visualizer
moment,249.326,0.01,0.0,0.97,0.0,,89.38,86.95,,,Visualizer
moment,249.514,0.01,0.0,0.96,0.0,,89.35,86.92,,,Visualizer
moment,249.776,0.01,0.0,1.04,0.0,,89.32,86.93,,,Visualizer
moment,250.001,0.01,0.0,0.98,0.0,,89.29,86.91,,,Visualizer
moment,250.264,0.01,0.0,0.99,0.0,,89.29,86.96,,,Visualizer
moment,250.526,0.01,0.0,1.04,0.0,,89.29,86.93,,,Visualizer
moment,250.751,0.01,0.0,0.99,0.0,,89.15,86.98,,,Visualizer
moment,251.014,0.01,0.0,0.96,0.0,,89.29,86.88,,,Visualizer
moment,251.276,0.01,0.0,1.06,0.0,,89.25,86.89,,,Visualizer
moment,251.501,0.01,0.0,0.98,0.0,,89.29,87.01,,,Visualizer
moment,251.764,0.01,0.0,0.96,0.0,,89.19,86.95,,,Visualizer
moment,252.026,0.01,0.0,1.04,0.0,,89.25,86.89,,,Visualizer
moment,252.251,0.01,0.0,0.99,0.0,,89.42,86.93,,,Visualizer
moment,252.514,0.01,0.0,0.96,0.0,,89.45,86.98,,,Visualizer
moment,252.776,0.01,0.0,1.07,0.0,,89.42,86.9,,,Visualizer
moment,253.001,0.01,0.0,0.99,0.0,,89.42,86.92,,,Visualizer
moment,253.264,0.01,0.0,0.98,0.0,,89.45,86.93,,,Visualizer
moment,253.526,0.01,0.0,1.03,0.0,,89.62,86.95,,,Visualizer
moment,253.751,0.01,0.0,1.03,0.0,,89.45,86.94,,,Visualizer
moment,254.051,0.02,0.0,0.99,0.0,,89.58,86.98,,,Visualizer
moment,254.276,0.01,0.0,0.96,0.0,,89.71,86.93,,,Visualizer
moment,254.501,0.01,0.0,1.06,0.0,,89.71,86.92,,,Visualizer
moment,254.764,0.02,0.0,1.01,0.0,,89.65,86.93,,,Visualizer
moment,255.026,0.01,0.0,0.97,0.0,,89.62,86.9,,,Visualizer
moment,255.289,0.01,0.0,0.96,0.0,,89.78,86.97,,,Visualizer
moment,255.514,0.01,0.0,1.04,0.0,,89.75,86.95,,,Visualizer
moment,255.776,0.01,0.0,0.97,0.0,,89.75,86.93,,,Visualizer
moment,256.001,0.01,0.0,0.96,0.0,,89.68,86.97,,,Visualizer
moment,256.263,0.01,0.0,1.03,0.0,,89.75,86.95,,,Visualizer
moment,256.488,0.01,0.0,0.98,0.0,,89.71,87.03,,,Visualizer
moment,256.751,0.01,0.0,0.96,0.0,,89.65,86.98,,,Visualizer
moment,257.013,0.01,0.0,1.05,0.0,,89.55,86.93,,,Visualizer
moment,257.238,0.01,0.0,0.98,0.0,,89.48,86.96,,,Visualizer
moment,257.501,0.01,0.0,0.95,0.0,,89.29,86.93,,,Visualizer
moment,257.764,0.01,0.0,1.03,0.0,,89.29,86.98,,,Visualizer
moment,257.988,0.01,0.0,0.99,0.0,,89.35,86.99,,,Visualizer
