information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.468,0.13,63.2,2.49,2.75,,82.8,83.19,,,Visualizer
moment,142.699,0.13,64.0,2.54,2.65,,82.83,83.15,,,Visualizer
moment,142.874,0.12,64.6,2.5,2.65,,82.67,83.16,,,Visualizer
moment,143.099,0.11,64.9,2.48,2.65,,82.64,83.15,,,Visualizer
moment,143.324,0.13,65.8,2.51,2.65,,82.7,83.12,,,Visualizer
moment,143.504,0.13,66.1,2.53,2.65,,82.64,83.13,,,Visualizer
moment,143.73,0.12,66.4,2.52,2.65,,82.61,83.13,,,Visualizer
moment,143.91,0.12,67.3,2.5,2.65,,82.7,83.07,,,Visualizer
moment,144.133,0.12,67.6,2.52,2.75,,82.64,83.06,,,Visualizer
moment,144.357,0.13,68.4,2.5,2.65,,82.51,83.07,,,Visualizer
moment,144.538,0.12,69.0,2.52,2.65,,82.54,83.01,,,Visualizer
moment,144.763,0.13,69.3,2.5,2.65,,82.57,83.07,,,Visualizer
moment,144.989,0.12,70.2,2.49,2.65,,82.57,83.04,,,Visualizer
moment,145.169,0.12,70.4,2.52,2.56,,82.57,82.96,,,Visualizer
moment,145.395,0.12,71.0,2.46,2.65,,82.48,82.95,,,Visualizer
moment,145.573,0.13,71.9,2.45,2.65,,82.54,83.0,,,Visualizer
moment,145.802,0.14,72.2,2.46,2.65,,82.57,83.01,,,Visualizer
moment,146.026,0.15,73.1,2.46,2.65,,82.64,82.94,,,Visualizer
moment,146.203,0.16,73.4,2.52,2.75,,82.54,82.96,,,Visualizer
moment,146.429,0.14,73.7,2.51,2.75,,82.67,82.98,,,Visualizer
moment,146.675,0.14,74.5,2.48,2.65,,82.7,82.93,,,Visualizer
