information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.779,0.34,52.6,2.97,3.04,,84.14,85.21,,,Visualizer
moment,142.959,0.33,52.9,3.0,3.04,,84.11,85.11,,,Visualizer
moment,143.188,0.31,53.9,3.02,3.14,,84.07,85.06,,,Visualizer
moment,143.454,0.3,54.5,3.04,3.04,,83.85,85.11,,,Visualizer
moment,143.589,0.29,55.1,3.03,3.04,,83.75,85.14,,,Visualizer
moment,143.814,0.3,55.7,2.96,3.04,,83.59,85.08,,,Visualizer
moment,144.084,0.32,56.3,3.0,3.04,,83.43,85.06,,,Visualizer
moment,144.264,0.32,56.9,2.97,2.94,,83.46,85.04,,,Visualizer
moment,144.444,0.32,57.5,2.95,2.94,,83.66,84.98,,,Visualizer
moment,144.624,0.36,58.1,2.98,2.94,,83.66,84.93,,,Visualizer
moment,144.894,0.38,58.7,3.03,2.94,,83.79,84.87,,,Visualizer
moment,145.074,0.38,59.3,3.02,2.94,,83.98,84.91,,,Visualizer
moment,145.255,0.4,59.9,3.0,2.94,,84.01,84.86,,,Visualizer
moment,145.483,0.42,60.5,3.0,2.94,,84.14,84.8,,,Visualizer
moment,145.704,0.43,61.1,2.99,2.94,,84.33,84.82,,,Visualizer
moment,145.886,0.43,61.8,2.99,3.04,,84.52,84.81,,,Visualizer
moment,146.109,0.4,62.4,2.95,3.04,,84.56,84.76,,,Visualizer
moment,146.334,0.38,63.0,2.99,3.04,,84.69,84.74,,,Visualizer
moment,146.517,0.37,63.6,3.03,3.04,,84.56,84.78,,,Visualizer
moment,146.739,0.35,64.3,3.04,3.14,,84.46,84.76,,,Visualizer
moment,146.919,0.35,64.9,2.99,3.04,,84.46,84.69,,,Visualizer
moment,147.147,0.35,65.5,3.03,3.04,,84.36,84.73,,,Visualizer
moment,147.369,0.37,66.2,3.04,3.14,,84.2,84.74,,,Visualizer
moment,147.554,0.34,66.8,3.04,3.14,,84.14,84.76,,,Visualizer
moment,147.819,0.33,67.7,3.0,3.04,,84.17,84.78,,,Visualizer
moment,148.003,0.31,68.4,3.01,3.14,,84.17,84.7,,,Visualizer
moment,148.179,0.31,68.7,2.99,3.14,,84.17,84.69,,,Visualizer
moment,148.449,0.29,69.6,3.0,3.04,,84.14,84.7,,,Visualizer
moment,148.584,0.31,69.9,2.99,3.04,,84.04,84.66,,,Visualizer
moment,148.808,0.3,70.9,2.99,3.14,,83.79,84.63,,,Visualizer
moment,149.078,0.31,71.5,2.97,3.04,,83.88,84.66,,,Visualizer
moment,149.214,0.33,72.1,2.95,3.04,,83.98,84.68,,,Visualizer
moment,149.438,0.36,72.7,2.98,3.04,,84.14,84.65,,,Visualizer
moment,149.709,0.35,73.4,3.0,3.04,,84.11,84.59,,,Visualizer
moment,149.893,0.36,74.0,2.99,3.04,,84.39,84.51,,,Visualizer
moment,150.069,0.35,74.6,3.02,3.04,,84.39,84.55,,,Visualizer
moment,150.253,0.33,75.2,3.01,3.04,,84.46,84.52,,,Visualizer
moment,150.519,0.38,75.8,3.01,3.04,,84.75,84.43,,,Visualizer
moment,150.699,0.37,76.5,3.01,3.04,,84.82,84.4,,,Visualizer
moment,150.878,0.36,77.1,3.03,3.04,,84.88,84.45,,,Visualizer
moment,151.104,0.33,77.7,2.94,3.04,,84.95,84.52,,,Visualizer
moment,151.329,0.34,78.4,2.98,3.14,,85.01,84.4,,,Visualizer
moment,151.509,0.36,79.0,3.03,3.14,,84.95,84.54,,,Visualizer
moment,151.734,0.34,79.6,2.97,3.04,,85.07,84.48,,,Visualizer
moment,151.959,0.36,80.3,2.99,3.14,,84.98,84.49,,,Visualizer
moment,152.142,0.36,80.9,3.0,3.14,,85.04,84.54,,,Visualizer
moment,152.364,0.32,81.5,2.98,3.04,,85.11,84.52,,,Visualizer
