information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.294,0.03,117.71,1.33,0.97,,90.27,89.76,,,Visualizer
moment,142.495,0.03,118.19,1.34,1.29,,90.2,89.76,,,Visualizer
moment,142.748,0.03,118.36,1.31,1.2,,90.13,89.75,,,Visualizer
moment,142.944,0.03,118.46,1.27,0.96,,90.16,89.72,,,Visualizer
moment,143.145,0.03,118.98,1.29,1.44,,89.96,89.72,,,Visualizer
moment,143.345,0.03,118.97,1.28,1.41,,90.0,89.73,,,Visualizer
moment,143.544,0.03,119.21,1.28,0.98,,89.9,89.66,,,Visualizer
moment,143.744,0.03,119.25,1.27,0.86,,89.9,89.69,,,Visualizer
moment,143.944,0.03,119.66,1.3,1.16,,89.87,89.66,,,Visualizer
moment,144.196,0.03,120.04,1.37,1.02,,89.77,89.6,,,Visualizer
moment,144.395,0.03,120.15,1.42,1.13,,89.8,89.69,,,Visualizer
moment,144.595,0.03,120.31,1.34,1.18,,89.9,89.67,,,Visualizer
moment,144.795,0.03,120.69,1.31,1.39,,89.7,89.57,,,Visualizer
moment,144.994,0.03,120.82,1.3,1.23,,89.8,89.56,,,Visualizer
moment,145.193,0.03,121.01,1.24,1.18,,89.8,89.59,,,Visualizer
moment,145.445,0.03,121.32,1.26,1.13,,89.73,89.61,,,Visualizer
moment,145.645,0.03,121.61,1.36,1.23,,89.77,89.54,,,Visualizer
moment,145.844,0.03,121.92,1.31,1.18,,89.73,89.49,,,Visualizer
moment,146.045,0.03,122.12,1.25,1.23,,89.6,89.48,,,Visualizer
moment,146.244,0.03,122.3,1.34,1.24,,89.73,89.4,,,Visualizer
moment,146.498,0.03,122.73,1.24,1.22,,89.7,89.39,,,Visualizer
moment,146.704,0.03,122.73,1.29,1.08,,89.7,89.41,,,Visualizer
moment,146.895,0.03,122.84,1.27,0.89,,89.57,89.44,,,Visualizer
moment,147.094,0.03,123.29,1.3,1.13,,89.3,89.39,,,Visualizer
moment,147.294,0.03,123.39,1.29,1.05,,89.14,89.45,,,Visualizer
moment,147.494,0.03,123.71,1.33,0.96,,88.52,89.42,,,Visualizer
moment,147.745,0.03,123.99,1.3,1.21,,87.96,89.4,,,Visualizer
moment,147.995,0.03,124.44,1.38,1.54,,87.34,89.35,,,Visualizer
moment,148.151,0.03,124.34,1.32,1.01,,87.11,89.29,,,Visualizer
moment,148.345,0.03,124.41,1.32,1.0,,88.09,89.18,,,Visualizer
moment,148.544,0.03,124.76,1.28,1.14,,89.57,89.03,,,Visualizer
moment,148.745,0.03,125.11,1.37,1.34,,90.89,88.8,,,Visualizer
moment,148.996,0.03,125.43,1.28,0.95,,92.13,88.61,,,Visualizer
moment,149.196,0.04,125.69,1.36,1.3,,93.21,88.46,,,Visualizer
moment,149.394,0.06,125.84,1.27,1.38,,94.15,88.48,,,Visualizer
moment,149.595,0.07,126.03,1.35,1.22,,95.04,88.58,,,Visualizer
moment,149.794,0.09,126.32,1.35,1.16,,95.66,88.77,,,Visualizer
moment,149.996,0.09,126.61,1.36,1.29,,96.21,89.06,,,Visualizer
moment,150.251,0.09,126.85,1.35,1.12,,96.62,89.34,,,Visualizer
moment,150.445,0.09,127.02,1.33,1.12,,97.04,89.7,,,Visualizer
moment,150.645,0.12,127.31,1.32,1.2,,97.42,89.98,,,Visualizer
moment,150.844,0.11,127.8,1.36,1.31,,97.81,90.19,,,Visualizer
moment,151.044,0.11,127.92,1.34,1.26,,98.09,90.39,,,Visualizer
moment,151.244,0.1,128.14,1.31,1.4,,98.27,90.6,,,Visualizer
moment,151.5,0.1,128.29,1.32,1.36,,98.37,90.99,,,Visualizer
moment,151.71,0.09,128.44,1.24,1.09,,98.51,91.2,,,Visualizer
moment,151.894,0.04,128.85,1.39,1.16,,98.65,91.53,,,Visualizer
moment,152.095,0.06,129.17,1.25,1.2,,98.65,91.7,,,Visualizer
moment,152.294,0.08,129.18,1.33,1.0,,98.76,91.88,,,Visualizer
moment,152.495,0.05,129.69,1.25,1.35,,98.79,92.04,,,Visualizer
moment,152.797,0.06,130.21,1.31,1.31,,98.9,92.16,,,Visualizer
moment,152.978,0.06,130.31,1.34,1.22,,98.93,92.36,,,Visualizer
moment,153.146,0.06,130.5,1.28,1.27,,99.0,92.55,,,Visualizer
moment,153.345,0.05,130.72,1.35,1.17,,99.07,92.64,,,Visualizer
moment,153.544,0.03,130.88,1.33,1.15,,99.04,92.74,,,Visualizer
moment,153.745,0.05,131.07,1.29,1.02,,98.93,92.87,,,Visualizer
moment,153.994,0.05,131.3,1.26,1.05,,99.07,92.92,,,Visualizer
moment,154.194,0.04,131.9,1.36,1.35,,99.0,92.94,,,Visualizer
moment,154.393,0.04,132.1,1.34,1.55,,98.93,93.04,,,Visualizer
moment,154.594,0.06,132.1,1.31,1.17,,99.07,93.09,,,Visualizer
moment,154.793,0.05,132.34,1.24,1.22,,99.0,93.12,,,Visualizer
moment,154.993,0.03,132.76,1.27,1.41,,99.04,93.16,,,Visualizer
moment,155.245,0.04,133.14,1.43,1.19,,98.83,93.21,,,Visualizer
moment,155.445,0.04,133.11,1.35,0.97,,98.83,93.23,,,Visualizer
moment,155.644,0.04,133.46,1.32,1.31,,98.62,93.29,,,Visualizer
moment,155.844,0.04,133.78,1.28,1.39,,98.58,93.23,,,Visualizer
moment,156.044,0.03,134.11,1.27,1.3,,98.51,93.23,,,Visualizer
moment,156.243,0.03,134.4,1.27,1.21,,98.23,93.17,,,Visualizer
moment,156.496,0.03,134.45,1.42,1.22,,98.05,93.15,,,Visualizer
moment,156.694,0.04,134.55,1.32,1.05,,97.91,93.1,,,Visualizer
moment,156.894,0.04,134.93,1.31,1.11,,97.95,93.03,,,Visualizer
moment,157.094,0.03,135.34,1.3,1.18,,97.74,92.96,,,Visualizer
moment,157.294,0.03,135.55,1.29,1.11,,97.56,93.01,,,Visualizer
moment,157.494,0.04,136.0,1.26,1.5,,97.39,92.98,,,Visualizer
moment,157.744,0.03,136.02,1.3,1.42,,97.14,92.8,,,Visualizer
moment,157.944,0.03,136.14,1.39,1.16,,97.04,92.84,,,Visualizer
moment,158.144,0.03,136.75,1.36,1.36,,96.8,92.87,,,Visualizer
moment,158.344,0.03,137.08,1.32,1.47,,96.66,92.83,,,Visualizer
moment,158.544,0.03,137.06,1.31,1.02,,96.45,92.76,,,Visualizer
moment,158.745,0.03,137.42,1.3,1.35,,96.14,92.8,,,Visualizer
moment,158.994,0.03,137.64,1.26,1.44,,96.0,92.81,,,Visualizer
moment,159.194,0.03,137.83,1.28,1.04,,95.73,92.71,,,Visualizer
moment,159.394,0.03,138.49,1.3,1.36,,95.45,92.66,,,Visualizer
moment,159.644,0.03,138.49,1.28,1.38,,95.32,92.67,,,Visualizer
moment,159.805,0.03,138.72,1.42,1.25,,94.97,92.65,,,Visualizer
moment,160.044,0.03,139.08,1.34,1.39,,94.97,92.6,,,Visualizer
moment,160.244,0.03,139.25,1.33,1.37,,94.7,92.5,,,Visualizer
moment,160.445,0.03,139.57,1.33,1.2,,94.43,92.52,,,Visualizer
moment,160.644,0.03,140.12,1.32,1.57,,94.26,92.58,,,Visualizer
moment,160.844,0.03,140.17,1.29,1.4,,94.12,92.52,,,Visualizer
moment,161.044,0.03,140.17,1.3,1.05,,93.95,92.51,,,Visualizer
moment,161.244,0.03,140.59,1.32,1.29,,93.98,92.49,,,Visualizer
moment,161.494,0.03,141.07,1.28,1.42,,93.85,92.44,,,Visualizer
moment,161.694,0.03,141.32,1.29,1.16,,93.82,92.41,,,Visualizer
moment,161.895,0.03,141.45,1.3,1.23,,93.61,92.33,,,Visualizer
moment,162.094,0.03,141.62,1.31,1.4,,93.61,92.37,,,Visualizer
moment,162.294,0.03,141.7,1.29,1.46,,93.61,92.38,,,Visualizer
moment,162.494,0.03,142.33,1.3,1.21,,93.41,92.32,,,Visualizer
moment,162.746,0.03,142.72,1.3,1.35,,93.27,92.32,,,Visualizer
moment,162.944,0.03,142.82,1.31,1.32,,93.17,92.28,,,Visualizer
moment,163.144,0.03,142.95,1.31,1.43,,93.14,92.32,,,Visualizer
moment,163.344,0.03,143.11,1.29,1.36,,92.97,92.25,,,Visualizer
moment,163.549,0.03,143.65,1.31,1.27,,92.77,92.18,,,Visualizer
moment,163.744,0.03,143.87,1.32,1.38,,92.77,92.14,,,Visualizer
moment,163.995,0.03,144.19,1.3,1.32,,92.63,92.13,,,Visualizer
moment,164.194,0.03,144.5,1.31,1.46,,92.57,92.1,,,Visualizer
moment,164.394,0.03,144.74,1.29,1.34,,92.36,92.07,,,Visualizer
moment,164.594,0.03,145.08,1.31,1.38,,92.13,92.06,,,Visualizer
moment,164.794,0.03,145.44,1.32,1.35,,92.13,92.15,,,Visualizer
moment,164.994,0.03,145.46,1.31,1.22,,91.83,92.03,,,Visualizer
moment,165.246,0.03,145.72,1.32,1.17,,91.66,92.0,,,Visualizer
moment,165.444,0.03,146.31,1.31,1.51,,91.46,92.04,,,Visualizer
moment,165.644,0.03,146.51,1.34,1.38,,91.29,92.01,,,Visualizer
moment,165.844,0.03,146.48,1.36,1.0,,91.0,91.93,,,Visualizer
moment,166.044,0.03,147.15,1.43,1.63,,90.76,91.91,,,Visualizer
moment,166.244,0.03,147.16,1.42,1.48,,90.56,91.86,,,Visualizer
moment,166.495,0.03,147.6,1.41,1.24,,90.33,91.85,,,Visualizer
moment,166.694,0.03,147.74,1.38,1.17,,90.07,91.91,,,Visualizer
moment,166.895,0.03,148.06,1.38,1.52,,90.0,91.88,,,Visualizer
moment,167.099,0.03,148.37,1.35,1.17,,89.9,91.77,,,Visualizer
moment,167.295,0.03,148.49,1.36,1.28,,89.77,91.79,,,Visualizer
moment,167.494,0.03,148.84,1.36,1.48,,89.6,91.72,,,Visualizer
moment,167.746,0.03,149.42,1.35,1.53,,89.47,91.73,,,Visualizer
moment,167.945,0.03,149.4,1.34,1.29,,89.34,91.74,,,Visualizer
moment,168.145,0.03,149.64,1.34,1.22,,89.44,91.74,,,Visualizer
moment,168.345,0.03,149.91,1.33,1.37,,89.18,91.67,,,Visualizer
moment,168.545,0.03,150.17,1.33,1.28,,89.07,91.6,,,Visualizer
moment,168.744,0.03,150.46,1.5,1.24,,89.01,91.57,,,Visualizer
moment,169.11,0.03,151.03,1.37,1.56,,88.88,91.48,,,Visualizer
moment,169.262,0.03,151.14,1.32,1.44,,88.95,91.47,,,Visualizer
moment,169.435,0.03,151.42,1.46,1.23,,88.71,91.45,,,Visualizer
moment,169.614,0.03,151.9,1.34,1.65,,88.52,91.35,,,Visualizer
moment,169.796,0.03,151.89,1.43,1.38,,88.32,91.39,,,Visualizer
moment,170.016,0.03,152.27,1.32,1.38,,88.19,91.36,,,Visualizer
moment,170.245,0.03,152.36,1.36,1.17,,87.6,91.32,,,Visualizer
moment,170.494,0.03,152.76,1.43,1.29,,87.08,91.24,,,Visualizer
moment,170.672,0.03,153.34,1.32,1.39,,86.46,91.21,,,Visualizer
moment,170.895,0.03,153.54,1.41,1.52,,85.65,91.23,,,Visualizer
moment,171.067,0.03,153.73,1.37,1.41,,84.84,91.14,,,Visualizer
moment,171.255,0.03,153.78,1.34,1.37,,84.03,91.04,,,Visualizer
moment,171.495,0.03,154.19,1.41,1.65,,83.23,91.05,,,Visualizer
moment,171.694,0.03,154.22,1.32,1.08,,82.59,91.02,,,Visualizer
moment,171.895,0.03,154.83,1.41,1.35,,82.2,90.93,,,Visualizer
moment,172.094,0.03,154.73,1.33,1.15,,81.82,90.86,,,Visualizer
moment,172.344,0.03,155.51,1.45,1.67,,81.79,90.8,,,Visualizer
moment,172.499,0.03,155.54,1.39,1.3,,81.91,90.78,,,Visualizer
moment,172.744,0.03,155.83,1.36,1.12,,82.3,90.66,,,Visualizer
moment,172.948,0.03,156.37,1.33,1.59,,82.75,90.57,,,Visualizer
moment,173.145,0.03,156.39,1.33,1.6,,83.23,90.43,,,Visualizer
moment,173.344,0.03,156.55,1.34,1.19,,83.77,90.31,,,Visualizer
moment,173.545,0.03,157.0,1.36,1.41,,84.32,90.31,,,Visualizer
moment,173.744,0.03,157.09,1.38,1.24,,84.94,90.3,,,Visualizer
moment,173.996,0.04,157.78,1.36,1.36,,85.62,90.23,,,Visualizer
moment,174.194,0.03,157.81,1.34,1.37,,86.1,90.13,,,Visualizer
moment,174.394,0.03,158.15,1.45,1.54,,86.59,90.04,,,Visualizer
moment,174.595,0.03,158.44,1.48,1.39,,87.11,89.96,,,Visualizer
moment,174.794,0.04,158.54,1.42,1.4,,87.54,89.94,,,Visualizer
moment,174.993,0.03,158.8,1.39,1.22,,87.99,89.86,,,Visualizer
moment,175.256,0.03,159.55,1.38,1.65,,88.25,89.81,,,Visualizer
moment,175.449,0.03,159.56,1.39,1.36,,88.45,89.76,,,Visualizer
moment,175.644,0.03,160.02,1.34,1.53,,88.48,89.66,,,Visualizer
moment,175.845,0.03,160.16,1.35,1.56,,88.75,89.6,,,Visualizer
moment,176.045,0.03,160.29,1.35,1.43,,88.68,89.52,,,Visualizer
moment,176.244,0.03,160.63,1.35,1.3,,88.88,89.5,,,Visualizer
moment,176.497,0.03,161.16,1.37,1.55,,88.81,89.5,,,Visualizer
moment,176.694,0.03,161.25,1.36,1.51,,88.95,89.45,,,Visualizer
moment,176.895,0.03,161.47,1.37,1.26,,88.95,89.32,,,Visualizer
moment,177.094,0.03,161.66,1.35,1.32,,88.98,89.3,,,Visualizer
moment,177.294,0.03,162.19,1.35,1.5,,89.04,89.28,,,Visualizer
moment,177.495,0.03,162.49,1.37,1.36,,88.98,89.3,,,Visualizer
moment,177.755,0.03,162.55,1.37,1.25,,88.84,89.32,,,Visualizer
moment,177.946,0.03,162.8,1.38,1.28,,88.78,89.29,,,Visualizer
moment,178.149,0.03,163.52,1.37,1.79,,88.75,89.23,,,Visualizer
moment,178.368,0.03,163.55,1.38,1.31,,88.68,89.12,,,Visualizer
moment,178.56,0.03,163.68,1.34,1.15,,88.55,89.12,,,Visualizer
moment,178.749,0.03,164.17,1.36,1.56,,88.42,89.2,,,Visualizer
moment,179.019,0.03,164.65,1.37,1.38,,88.25,89.17,,,Visualizer
moment,179.236,0.03,164.86,1.38,1.17,,88.12,89.12,,,Visualizer
moment,179.424,0.03,164.88,1.38,1.28,,87.99,89.13,,,Visualizer
moment,179.596,0.03,165.19,1.39,1.45,,87.86,89.09,,,Visualizer
moment,179.794,0.03,165.62,1.37,1.4,,87.63,89.17,,,Visualizer
moment,179.994,0.03,165.97,1.36,1.56,,87.5,89.12,,,Visualizer
moment,180.245,0.03,166.18,1.36,1.28,,87.41,89.07,,,Visualizer
moment,180.446,0.03,166.4,1.37,1.46,,87.34,89.01,,,Visualizer
moment,180.645,0.03,166.54,1.38,1.3,,87.18,89.08,,,Visualizer
moment,180.844,0.03,167.02,1.39,1.35,,87.01,89.02,,,Visualizer
moment,181.046,0.03,167.46,1.37,1.43,,86.88,89.02,,,Visualizer
moment,181.245,0.03,167.65,1.38,1.41,,86.75,88.99,,,Visualizer
moment,181.495,0.03,168.17,1.35,1.7,,86.69,88.95,,,Visualizer
moment,181.695,0.03,168.13,1.5,1.53,,86.62,88.95,,,Visualizer
moment,181.894,0.03,168.28,1.44,1.21,,86.43,88.87,,,Visualizer
moment,182.095,0.03,168.95,1.41,1.43,,86.27,88.94,,,Visualizer
moment,182.294,0.03,169.23,1.38,1.52,,85.97,88.92,,,Visualizer
moment,182.494,0.03,169.25,1.36,1.34,,86.0,88.87,,,Visualizer
moment,182.744,0.03,169.79,1.36,1.6,,85.91,88.77,,,Visualizer
moment,182.944,0.03,169.95,1.33,1.61,,85.71,88.75,,,Visualizer
moment,183.144,0.03,170.38,1.35,1.38,,85.75,88.79,,,Visualizer
moment,183.344,0.03,170.54,1.36,1.26,,85.62,88.76,,,Visualizer
moment,183.544,0.03,170.68,1.35,1.36,,85.49,88.72,,,Visualizer
moment,183.744,0.03,171.38,1.33,1.53,,85.49,88.69,,,Visualizer
moment,184.013,0.03,171.49,1.49,1.48,,85.42,88.63,,,Visualizer
moment,184.243,0.03,171.69,1.4,1.26,,85.26,88.61,,,Visualizer
moment,184.421,0.03,172.01,1.37,1.41,,85.13,88.55,,,Visualizer
moment,184.594,0.03,172.44,1.38,1.69,,85.2,88.56,,,Visualizer
moment,184.794,0.03,172.81,1.35,1.38,,84.97,88.42,,,Visualizer
moment,184.994,0.03,172.92,1.32,1.35,,85.04,88.5,,,Visualizer
moment,185.244,0.03,173.08,1.49,1.34,,84.94,88.53,,,Visualizer
moment,185.444,0.03,173.68,1.37,1.61,,84.9,88.41,,,Visualizer
moment,185.644,0.03,174.0,1.36,1.8,,84.84,88.36,,,Visualizer
moment,185.845,0.03,173.95,1.35,1.1,,84.84,88.37,,,Visualizer
moment,186.044,0.03,174.02,1.33,1.06,,84.74,88.31,,,Visualizer
moment,186.245,0.03,174.83,1.44,1.68,,84.71,88.28,,,Visualizer
moment,186.51,0.03,175.21,1.35,1.47,,84.64,88.26,,,Visualizer
moment,186.705,0.03,175.39,1.34,1.31,,84.58,88.24,,,Visualizer
moment,186.895,0.03,175.49,1.44,1.48,,84.61,88.25,,,Visualizer
moment,187.095,0.03,175.84,1.41,1.42,,84.58,88.2,,,Visualizer
moment,187.295,0.03,176.56,1.32,1.67,,84.45,88.13,,,Visualizer
moment,187.494,0.03,176.49,1.42,1.42,,84.29,88.14,,,Visualizer
moment,187.8,0.03,177.04,1.42,1.42,,84.32,88.1,,,Visualizer
moment,188.038,0.03,177.36,1.33,1.63,,84.26,88.0,,,Visualizer
moment,188.229,0.03,177.69,1.3,1.53,,84.07,87.99,,,Visualizer
moment,188.401,0.03,178.08,1.4,1.53,,84.1,87.98,,,Visualizer
moment,188.566,0.03,178.09,1.33,1.58,,84.16,87.95,,,Visualizer
moment,188.749,0.03,178.09,1.31,1.59,,83.94,87.91,,,Visualizer
moment,188.994,0.03,178.24,1.43,1.15,,84.13,87.83,,,Visualizer
moment,189.195,0.03,178.89,1.39,1.24,,84.16,87.78,,,Visualizer
moment,189.394,0.03,179.2,1.34,1.45,,84.13,87.72,,,Visualizer
moment,189.65,0.03,179.73,1.31,1.58,,84.16,87.56,,,Visualizer
moment,189.852,0.03,179.72,1.44,1.45,,84.45,87.54,,,Visualizer
moment,190.052,0.03,180.17,1.35,1.42,,84.45,87.46,,,Visualizer
moment,190.248,0.03,180.35,1.34,1.41,,84.68,87.39,,,Visualizer
moment,190.444,0.03,180.56,1.47,1.31,,84.87,87.32,,,Visualizer
moment,190.645,0.03,181.18,1.39,1.4,,85.07,87.17,,,Visualizer
moment,190.844,0.03,181.54,1.34,1.76,,85.07,87.14,,,Visualizer
moment,191.045,0.03,181.49,1.33,1.42,,85.39,87.0,,,Visualizer
moment,191.294,0.03,181.49,1.49,1.1,,85.49,86.92,,,Visualizer
moment,191.496,0.03,182.22,1.39,1.6,,85.58,87.0,,,Visualizer
moment,191.694,0.03,182.36,1.35,1.5,,85.78,86.88,,,Visualizer
moment,191.894,0.03,182.75,1.31,1.16,,85.84,86.84,,,Visualizer
moment,192.095,0.03,183.01,1.45,1.46,,85.94,86.83,,,Visualizer
moment,192.294,0.03,183.26,1.34,1.7,,86.17,86.78,,,Visualizer
moment,192.545,0.03,183.74,1.33,1.46,,86.07,86.8,,,Visualizer
moment,192.745,0.03,183.89,1.36,1.47,,86.33,86.73,,,Visualizer
moment,192.945,0.03,184.04,1.45,1.24,,86.33,86.72,,,Visualizer
moment,193.149,0.03,184.52,1.38,1.45,,86.43,86.71,,,Visualizer
moment,193.345,0.03,184.73,1.32,1.41,,86.66,86.7,,,Visualizer
moment,193.544,0.03,185.3,1.33,1.5,,86.66,86.67,,,Visualizer
moment,193.794,0.03,185.53,1.45,1.58,,86.72,86.67,,,Visualizer
moment,193.994,0.03,185.63,1.38,1.53,,86.88,86.67,,,Visualizer
moment,194.195,0.03,185.84,1.38,1.27,,87.08,86.71,,,Visualizer
moment,194.395,0.03,186.42,1.35,1.63,,87.11,86.65,,,Visualizer
moment,194.595,0.03,186.67,1.32,1.32,,87.27,86.65,,,Visualizer
moment,194.796,0.03,186.79,1.43,1.21,,87.44,86.73,,,Visualizer
moment,195.045,0.03,187.19,1.4,1.5,,87.5,86.78,,,Visualizer
moment,195.245,0.03,187.6,1.35,1.69,,87.7,86.73,,,Visualizer
moment,195.444,0.03,188.01,1.34,1.53,,87.77,86.67,,,Visualizer
moment,195.646,0.03,188.1,1.34,1.38,,87.73,86.72,,,Visualizer
moment,195.845,0.03,188.36,1.45,1.51,,87.89,86.69,,,Visualizer
moment,196.046,0.03,188.71,1.45,1.46,,87.99,86.72,,,Visualizer
moment,196.244,0.03,188.9,1.39,1.25,,88.03,86.82,,,Visualizer
moment,196.497,0.03,189.26,1.35,1.2,,88.09,86.83,,,Visualizer
moment,196.694,0.03,189.54,1.35,1.54,,88.25,86.85,,,Visualizer
moment,196.894,0.03,189.91,1.35,1.49,,88.25,86.82,,,Visualizer
moment,197.094,0.03,190.37,1.47,1.6,,88.25,86.97,,,Visualizer
moment,197.294,0.03,190.58,1.4,1.62,,88.35,87.01,,,Visualizer
moment,197.494,0.03,190.75,1.39,1.43,,88.29,86.95,,,Visualizer
moment,197.749,0.03,190.98,1.34,1.26,,88.48,87.07,,,Visualizer
moment,197.952,0.03,191.63,1.36,1.5,,88.45,87.1,,,Visualizer
moment,198.145,0.03,191.59,1.35,1.17,,88.42,87.1,,,Visualizer
moment,198.344,0.03,192.08,1.46,1.44,,88.52,87.09,,,Visualizer
moment,198.545,0.03,192.36,1.43,1.68,,88.55,87.07,,,Visualizer
moment,198.744,0.03,192.56,1.35,1.52,,88.48,87.05,,,Visualizer
moment,199.013,0.03,192.99,1.35,1.46,,88.58,87.04,,,Visualizer
moment,199.229,0.03,193.32,1.34,1.59,,88.55,87.07,,,Visualizer
moment,199.414,0.03,193.68,1.35,1.27,,88.65,87.08,,,Visualizer
moment,199.594,0.03,194.02,1.34,1.5,,88.75,87.12,,,Visualizer
moment,199.794,0.03,194.09,1.49,1.47,,88.58,87.1,,,Visualizer
moment,199.994,0.03,194.32,1.38,1.28,,88.62,87.1,,,Visualizer
moment,200.244,0.03,194.74,1.37,1.64,,88.68,87.14,,,Visualizer
moment,200.444,0.03,194.82,1.36,1.33,,88.71,87.18,,,Visualizer
moment,200.648,0.03,195.47,1.36,1.4,,88.58,87.19,,,Visualizer
moment,200.844,0.03,195.56,1.34,1.38,,88.52,87.22,,,Visualizer
moment,201.045,0.03,195.84,1.31,1.46,,88.68,87.17,,,Visualizer
moment,201.294,0.03,196.19,1.49,1.4,,88.65,87.18,,,Visualizer
moment,201.494,0.03,196.76,1.38,1.87,,88.52,87.22,,,Visualizer
moment,201.694,0.03,196.8,1.39,1.28,,88.52,87.18,,,Visualizer
moment,201.895,0.03,196.86,1.34,1.24,,88.65,87.23,,,Visualizer
moment,202.094,0.03,197.43,1.32,1.53,,88.48,87.22,,,Visualizer
moment,202.344,0.03,197.86,1.39,1.61,,88.55,87.22,,,Visualizer
moment,202.546,0.03,198.11,1.41,1.3,,88.48,87.26,,,Visualizer
moment,202.745,0.03,198.43,1.37,1.57,,88.39,87.23,,,Visualizer
moment,202.946,0.03,198.43,1.35,1.59,,88.45,87.15,,,Visualizer
moment,203.147,0.03,198.84,1.32,1.36,,88.32,87.18,,,Visualizer
moment,203.345,0.03,199.33,1.42,1.41,,88.29,87.25,,,Visualizer
moment,203.552,0.03,199.43,1.38,1.27,,88.25,87.28,,,Visualizer
moment,203.794,0.03,199.79,1.36,1.31,,88.22,87.25,,,Visualizer
moment,203.994,0.03,199.92,1.34,1.43,,88.22,87.23,,,Visualizer
moment,204.194,0.03,200.42,1.33,1.79,,88.09,87.23,,,Visualizer
moment,204.394,0.03,200.88,1.42,1.49,,88.06,87.28,,,Visualizer
moment,204.6,0.03,200.9,1.37,1.4,,88.09,87.35,,,Visualizer
moment,204.794,0.03,200.89,1.33,1.4,,87.99,87.33,,,Visualizer
moment,205.044,0.03,201.75,1.34,1.57,,87.99,87.31,,,Visualizer
moment,205.257,0.03,201.91,1.37,1.21,,87.99,87.2,,,Visualizer
moment,205.448,0.03,201.9,1.44,1.19,,87.89,87.21,,,Visualizer
moment,205.646,0.03,202.6,1.37,1.64,,87.89,87.26,,,Visualizer
moment,205.845,0.03,202.57,1.34,1.62,,87.99,87.21,,,Visualizer
moment,206.045,0.03,202.89,1.33,1.4,,87.96,87.21,,,Visualizer
moment,206.294,0.03,203.63,1.43,1.66,,87.89,87.22,,,Visualizer
moment,206.495,0.03,203.53,1.38,1.4,,87.96,87.11,,,Visualizer
moment,206.695,0.03,203.71,1.34,1.07,,87.93,87.17,,,Visualizer
moment,206.895,0.03,203.91,1.35,1.29,,87.96,87.15,,,Visualizer
moment,207.095,0.03,204.73,1.43,1.52,,87.86,87.12,,,Visualizer
moment,207.295,0.03,204.83,1.36,1.29,,87.89,87.13,,,Visualizer
moment,207.546,0.03,204.97,1.33,1.39,,87.83,87.12,,,Visualizer
moment,207.749,0.03,205.34,1.45,1.65,,87.8,87.09,,,Visualizer
moment,207.945,0.03,205.74,1.35,1.42,,87.8,86.98,,,Visualizer
moment,208.146,0.03,205.89,1.33,1.21,,87.83,87.08,,,Visualizer
moment,208.348,0.03,206.3,1.45,1.42,,87.73,87.03,,,Visualizer
moment,208.548,0.03,206.32,1.39,1.3,,87.66,87.09,,,Visualizer
moment,208.745,0.03,206.54,1.35,1.15,,87.6,87.09,,,Visualizer
moment,208.995,0.03,207.31,1.38,1.51,,87.54,87.13,,,Visualizer
moment,209.195,0.03,207.51,1.39,1.56,,87.63,87.02,,,Visualizer
moment,209.394,0.03,207.93,1.36,1.57,,87.5,87.01,,,Visualizer
moment,209.595,0.03,207.96,1.31,1.58,,87.6,87.05,,,Visualizer
moment,209.794,0.03,207.94,1.45,1.35,,87.8,87.06,,,Visualizer
moment,209.994,0.03,208.43,1.36,1.23,,87.66,87.01,,,Visualizer
moment,210.245,0.03,209.03,1.34,1.46,,87.8,87.02,,,Visualizer
moment,210.447,0.03,209.14,1.46,1.53,,87.86,87.0,,,Visualizer
moment,210.644,0.03,209.48,1.41,1.46,,87.86,86.93,,,Visualizer
moment,210.844,0.03,209.61,1.35,1.61,,87.93,86.95,,,Visualizer
moment,211.044,0.03,209.9,1.31,1.41,,87.99,86.94,,,Visualizer
moment,211.244,0.03,210.2,1.44,1.13,,87.86,87.01,,,Visualizer
moment,211.501,0.03,210.63,1.36,1.43,,88.03,87.01,,,Visualizer
moment,211.743,0.03,210.77,1.32,1.04,,88.06,86.98,,,Visualizer
moment,211.938,0.03,211.22,1.45,1.52,,88.12,86.94,,,Visualizer
moment,212.131,0.03,211.85,1.37,1.74,,88.19,86.93,,,Visualizer
moment,212.308,0.03,211.87,1.34,1.21,,88.29,86.92,,,Visualizer
moment,212.496,0.03,212.08,1.45,1.4,,88.32,86.93,,,Visualizer
moment,212.744,0.03,212.06,1.37,1.25,,88.39,86.92,,,Visualizer
moment,212.945,0.03,212.47,1.33,1.41,,88.29,86.94,,,Visualizer
moment,213.148,0.03,213.22,1.31,1.65,,88.32,86.97,,,Visualizer
moment,213.348,0.03,213.23,1.4,1.49,,88.25,86.91,,,Visualizer
moment,213.548,0.03,213.4,1.35,1.27,,88.35,87.0,,,Visualizer
moment,213.746,0.03,213.63,1.36,1.51,,88.55,86.95,,,Visualizer
moment,214.0,0.03,214.0,1.38,1.1,,88.52,86.95,,,Visualizer
moment,214.211,0.03,214.74,1.42,1.44,,88.71,86.98,,,Visualizer
moment,214.41,0.04,214.76,1.36,1.47,,88.84,86.99,,,Visualizer
moment,214.594,0.03,214.81,1.36,1.36,,88.98,86.99,,,Visualizer
