information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.324,0.1,72.4,1.44,0.8,,89.95,89.71,,,Visualizer
moment,142.549,0.13,72.73,1.3,0.87,,90.02,89.75,,,Visualizer
moment,142.729,0.13,72.9,1.27,0.83,,90.11,89.71,,,Visualizer
moment,142.954,0.08,73.03,1.27,0.82,,90.08,89.63,,,Visualizer
moment,143.134,0.1,73.19,1.33,0.81,,90.08,89.59,,,Visualizer
moment,143.359,0.08,73.18,1.35,0.82,,90.05,89.57,,,Visualizer
moment,143.585,0.12,73.49,1.3,0.84,,90.15,89.54,,,Visualizer
moment,143.719,0.09,73.64,1.26,0.88,,90.21,89.63,,,Visualizer
moment,143.949,0.06,73.94,1.32,0.87,,90.15,89.56,,,Visualizer
moment,144.175,0.09,74.05,1.37,0.86,,90.05,89.51,,,Visualizer
moment,144.349,0.12,74.27,1.3,0.86,,89.95,89.53,,,Visualizer
moment,144.582,0.05,74.27,1.28,0.81,,89.95,89.56,,,Visualizer
moment,144.801,0.06,74.53,1.29,0.81,,89.85,89.54,,,Visualizer
moment,144.979,0.07,74.69,1.36,0.85,,89.75,89.48,,,Visualizer
moment,145.213,0.07,75.15,1.27,0.96,,89.68,89.46,,,Visualizer
moment,145.384,0.06,75.12,1.28,0.87,,89.72,89.41,,,Visualizer
moment,145.609,0.05,75.15,1.23,0.83,,89.68,89.38,,,Visualizer
moment,146.068,0.08,75.79,1.36,0.9,,89.68,89.43,,,Visualizer
moment,146.151,0.08,75.87,1.29,0.92,,89.59,89.45,,,Visualizer
moment,146.242,0.07,75.87,1.27,0.89,,89.65,89.44,,,Visualizer
moment,146.476,0.06,75.93,1.34,0.88,,89.52,89.3,,,Visualizer
moment,146.644,0.07,76.09,1.36,0.81,,89.36,89.35,,,Visualizer
moment,146.969,0.1,76.39,1.31,0.86,,89.42,89.37,,,Visualizer
moment,147.108,0.05,76.58,1.26,0.87,,89.36,89.34,,,Visualizer
moment,147.274,0.05,76.74,1.44,0.91,,89.29,89.27,,,Visualizer
moment,147.499,0.07,77.11,1.32,0.93,,89.16,89.29,,,Visualizer
moment,147.732,0.08,77.2,1.27,0.91,,89.09,89.23,,,Visualizer
moment,147.904,0.05,77.24,1.28,0.89,,89.06,89.31,,,Visualizer
moment,148.174,0.09,77.48,1.42,0.88,,89.06,89.36,,,Visualizer
moment,148.309,0.1,77.63,1.29,0.87,,88.99,89.26,,,Visualizer
moment,148.759,0.08,78.15,1.27,0.93,,88.99,89.21,,,Visualizer
moment,148.761,0.06,78.15,1.32,0.93,,88.89,89.14,,,Visualizer
moment,148.939,0.06,78.17,1.34,0.9,,88.89,89.23,,,Visualizer
moment,149.17,0.13,78.46,1.3,0.85,,88.96,89.23,,,Visualizer
moment,149.344,0.07,78.52,1.26,0.87,,89.03,89.14,,,Visualizer
moment,149.579,0.08,78.88,1.27,0.96,,88.96,89.2,,,Visualizer
moment,149.812,0.08,79.19,1.39,0.99,,89.19,89.2,,,Visualizer
moment,149.974,0.08,79.28,1.29,0.9,,89.19,89.16,,,Visualizer
moment,150.199,0.09,79.54,1.29,0.94,,89.19,89.16,,,Visualizer
moment,150.426,0.05,79.6,1.26,0.94,,89.32,89.14,,,Visualizer
moment,150.651,0.08,79.85,1.26,0.97,,89.39,89.16,,,Visualizer
moment,150.829,0.08,80.1,1.37,0.96,,89.29,89.1,,,Visualizer
moment,151.099,0.11,80.31,1.33,0.96,,89.45,89.11,,,Visualizer
moment,151.297,0.08,80.34,1.28,0.92,,89.65,89.06,,,Visualizer
moment,151.461,0.07,80.57,1.28,0.91,,89.55,89.04,,,Visualizer
moment,151.639,0.1,80.79,1.26,0.92,,89.62,89.07,,,Visualizer
moment,151.864,0.05,81.23,1.38,1.02,,89.65,89.1,,,Visualizer
moment,152.088,0.04,81.23,1.33,1.02,,89.68,89.02,,,Visualizer
moment,152.269,0.04,81.33,1.29,0.95,,89.45,88.97,,,Visualizer
moment,152.539,0.03,81.73,1.26,0.94,,89.45,88.99,,,Visualizer
moment,152.736,0.04,81.95,1.28,0.98,,89.42,88.96,,,Visualizer
moment,152.898,0.08,81.95,1.38,0.97,,89.55,88.98,,,Visualizer
moment,153.124,0.06,82.27,1.31,0.98,,89.62,88.95,,,Visualizer
moment,153.363,0.04,82.53,1.3,0.95,,89.55,88.91,,,Visualizer
moment,153.529,0.03,82.56,1.25,0.94,,89.55,88.92,,,Visualizer
moment,153.848,0.02,83.11,1.39,1.0,,89.62,88.88,,,Visualizer
moment,153.935,0.02,83.11,1.31,1.0,,89.49,88.92,,,Visualizer
moment,154.159,0.01,83.35,1.34,0.98,,89.42,88.87,,,Visualizer
moment,154.481,0.0,83.48,1.34,0.99,,89.52,88.85,,,Visualizer
moment,154.576,0.0,83.49,1.26,0.93,,89.49,88.88,,,Visualizer
moment,154.838,0.0,83.92,1.33,0.98,,89.32,88.87,,,Visualizer
moment,154.978,0.0,84.1,1.23,0.97,,89.22,88.79,,,Visualizer
moment,155.244,0.0,84.31,1.28,1.02,,88.8,88.78,,,Visualizer
moment,155.419,0.0,84.47,1.3,1.0,,88.08,88.83,,,Visualizer
moment,155.599,0.0,84.51,1.27,0.96,,87.13,88.83,,,Visualizer
moment,155.824,0.0,85.04,1.31,0.98,,86.19,88.76,,,Visualizer
moment,156.058,0.0,85.18,1.29,1.01,,85.32,88.76,,,Visualizer
moment,156.229,0.0,85.39,1.35,1.04,,85.9,88.82,,,Visualizer
moment,156.455,0.0,85.41,1.39,1.0,,86.71,88.73,,,Visualizer
moment,156.686,0.01,85.7,1.32,0.96,,87.95,88.74,,,Visualizer
moment,156.859,0.03,85.86,1.3,1.0,,89.72,88.65,,,Visualizer
moment,157.091,0.07,86.37,1.35,1.04,,91.04,88.67,,,Visualizer
moment,157.264,0.07,86.33,1.35,1.02,,91.68,88.69,,,Visualizer
moment,157.491,0.1,86.61,1.26,1.04,,92.82,88.62,,,Visualizer
moment,157.719,0.1,86.62,1.37,0.99,,93.29,88.65,,,Visualizer
moment,157.894,0.19,87.26,1.27,1.07,,93.86,88.65,,,Visualizer
moment,158.164,0.25,87.46,1.36,1.06,,94.54,88.62,,,Visualizer
moment,158.344,0.21,87.43,1.28,1.01,,95.16,88.63,,,Visualizer
moment,158.523,0.28,87.59,1.35,1.06,,95.6,88.55,,,Visualizer
moment,158.757,0.35,87.85,1.38,1.01,,95.91,88.59,,,Visualizer
moment,158.977,0.28,88.32,1.34,1.08,,96.36,88.53,,,Visualizer
moment,159.154,0.31,88.35,1.29,1.04,,96.71,88.49,,,Visualizer
moment,159.424,0.32,88.64,1.31,1.07,,96.74,88.53,,,Visualizer
moment,159.648,0.27,88.86,1.37,1.12,,96.95,88.49,,,Visualizer
moment,159.783,0.32,88.87,1.35,0.98,,97.26,88.51,,,Visualizer
moment,160.011,0.35,89.35,1.31,1.07,,97.26,88.56,,,Visualizer
moment,160.189,0.32,89.4,1.34,1.03,,97.4,88.53,,,Visualizer
moment,160.423,0.32,89.73,1.35,1.11,,97.5,88.53,,,Visualizer
moment,160.594,0.29,89.84,1.3,1.06,,97.79,88.58,,,Visualizer
moment,160.864,0.31,90.12,1.38,1.09,,97.68,88.61,,,Visualizer
moment,161.046,0.29,90.47,1.27,1.05,,97.82,88.59,,,Visualizer
moment,161.231,0.27,90.69,1.35,1.12,,97.71,88.57,,,Visualizer
moment,161.449,0.21,90.69,1.25,1.05,,97.79,88.58,,,Visualizer
moment,161.673,0.21,90.9,1.39,1.1,,97.71,88.66,,,Visualizer
moment,161.853,0.22,91.31,1.3,1.1,,97.79,88.74,,,Visualizer
moment,162.078,0.26,91.42,1.32,1.04,,97.71,88.72,,,Visualizer
moment,162.307,0.24,91.73,1.34,1.1,,97.71,88.78,,,Visualizer
moment,162.483,0.25,91.73,1.25,1.06,,97.71,88.88,,,Visualizer
moment,162.709,0.2,92.2,1.38,1.12,,97.68,88.86,,,Visualizer
moment,162.888,0.2,92.4,1.34,1.08,,97.79,88.88,,,Visualizer
moment,163.116,0.25,92.69,1.24,1.11,,97.75,89.03,,,Visualizer
moment,163.346,0.18,92.84,1.25,1.08,,97.71,89.01,,,Visualizer
moment,163.519,0.16,92.86,1.37,1.03,,97.47,89.12,,,Visualizer
moment,163.788,0.26,93.29,1.28,1.13,,97.47,89.18,,,Visualizer
moment,163.969,0.24,93.51,1.27,1.07,,97.4,89.31,,,Visualizer
moment,164.148,0.2,93.85,1.36,1.14,,97.23,89.41,,,Visualizer
moment,164.418,0.18,94.05,1.37,1.11,,97.37,89.4,,,Visualizer
moment,164.598,0.24,94.06,1.29,1.08,,97.23,89.43,,,Visualizer
moment,164.781,0.21,94.53,1.29,1.13,,96.95,89.52,,,Visualizer
moment,165.003,0.15,94.63,1.23,1.07,,96.95,89.62,,,Visualizer
moment,165.244,0.12,94.89,1.26,1.09,,96.74,89.61,,,Visualizer
moment,165.408,0.13,94.89,1.4,1.08,,96.6,89.65,,,Visualizer
moment,165.635,0.17,95.3,1.35,1.13,,96.43,89.68,,,Visualizer
moment,165.866,0.14,95.59,1.29,1.1,,96.25,89.69,,,Visualizer
moment,166.039,0.06,95.82,1.3,1.13,,95.91,89.71,,,Visualizer
moment,166.273,0.09,96.08,1.28,1.12,,95.77,89.71,,,Visualizer
moment,166.495,0.12,96.11,1.26,1.06,,95.53,89.67,,,Visualizer
moment,166.669,0.11,96.4,1.27,1.08,,95.36,89.66,,,Visualizer
moment,166.848,0.08,96.64,1.36,1.09,,95.02,89.77,,,Visualizer
moment,167.073,0.06,96.81,1.35,1.1,,94.85,89.73,,,Visualizer
moment,167.298,0.14,97.26,1.35,1.13,,94.41,89.83,,,Visualizer
moment,167.478,0.06,97.34,1.32,1.16,,94.2,89.83,,,Visualizer
moment,167.714,0.06,97.68,1.29,1.18,,93.89,89.83,,,Visualizer
moment,167.936,0.06,97.93,1.31,1.13,,93.76,89.84,,,Visualizer
moment,168.108,0.08,98.2,1.29,1.16,,93.66,89.88,,,Visualizer
moment,168.338,0.09,98.28,1.29,1.13,,93.45,89.89,,,Visualizer
moment,168.513,0.1,98.42,1.31,1.12,,93.45,90.01,,,Visualizer
moment,168.748,0.08,98.98,1.33,1.14,,93.42,89.99,,,Visualizer
moment,168.982,0.06,99.15,1.29,1.16,,93.25,89.99,,,Visualizer
moment,169.148,0.05,99.54,1.3,1.19,,93.22,90.0,,,Visualizer
moment,169.413,0.05,99.85,1.32,1.23,,93.02,90.05,,,Visualizer
moment,169.594,0.05,99.94,1.28,1.19,,92.95,90.15,,,Visualizer
moment,169.773,0.05,100.18,1.3,1.18,,92.78,90.14,,,Visualizer
moment,170.043,0.04,100.36,1.3,1.17,,92.55,90.18,,,Visualizer
moment,170.223,0.03,100.56,1.28,1.16,,92.41,90.1,,,Visualizer
moment,170.403,0.02,100.75,1.31,1.2,,92.34,90.13,,,Visualizer
moment,170.629,0.02,101.21,1.29,1.23,,92.01,90.13,,,Visualizer
moment,170.858,0.02,101.66,1.28,1.28,,91.94,90.12,,,Visualizer
moment,171.033,0.02,101.65,1.31,1.24,,91.57,90.14,,,Visualizer
moment,171.258,0.02,101.91,1.3,1.19,,91.51,90.22,,,Visualizer
moment,171.495,0.01,102.35,1.41,1.26,,91.27,90.21,,,Visualizer
moment,171.663,0.0,102.5,1.32,1.17,,91.14,90.16,,,Visualizer
moment,171.899,0.0,102.72,1.33,1.23,,90.94,90.19,,,Visualizer
moment,172.068,0.0,102.89,1.28,1.2,,90.81,90.21,,,Visualizer
moment,172.338,0.0,103.31,1.29,1.29,,90.58,90.16,,,Visualizer
moment,172.473,0.0,103.72,1.34,1.32,,90.51,90.18,,,Visualizer
moment,172.801,0.0,104.02,1.34,1.29,,90.41,90.13,,,Visualizer
moment,172.935,0.0,104.03,1.31,1.25,,90.21,90.13,,,Visualizer
moment,173.104,0.0,104.27,1.3,1.21,,90.02,90.18,,,Visualizer
moment,173.329,0.0,104.6,1.32,1.29,,89.98,90.17,,,Visualizer
moment,173.598,0.0,104.92,1.28,1.28,,89.98,90.16,,,Visualizer
moment,173.733,0.0,105.05,1.36,1.25,,89.68,90.12,,,Visualizer
moment,173.959,0.0,105.45,1.27,1.31,,89.45,90.13,,,Visualizer
moment,174.2,0.0,105.95,1.34,1.38,,89.19,90.1,,,Visualizer
moment,174.363,0.0,106.03,1.27,1.36,,88.7,90.12,,,Visualizer
moment,174.588,0.0,106.21,1.36,1.28,,88.34,90.08,,,Visualizer
moment,174.768,0.0,106.32,1.25,1.23,,87.65,90.1,,,Visualizer
moment,175.038,0.0,106.65,1.28,1.26,,86.29,90.07,,,Visualizer
moment,175.219,0.0,107.32,1.36,1.39,,84.99,90.01,,,Visualizer
moment,175.398,0.0,107.35,1.31,1.37,,84.0,90.06,,,Visualizer
moment,175.684,0.0,107.7,1.34,1.33,,83.26,90.04,,,Visualizer
moment,175.848,0.0,108.03,1.37,1.36,,82.74,89.99,,,Visualizer
moment,176.028,0.0,108.1,1.32,1.38,,82.23,90.04,,,Visualizer
moment,176.256,0.0,108.55,1.39,1.34,,82.3,90.1,,,Visualizer
moment,176.486,0.01,108.69,1.3,1.28,,82.52,90.05,,,Visualizer
moment,176.658,0.02,108.93,1.26,1.28,,82.46,90.06,,,Visualizer
moment,176.89,0.01,109.47,1.4,1.4,,82.78,89.98,,,Visualizer
moment,177.063,0.06,109.83,1.29,1.43,,83.1,90.01,,,Visualizer
moment,177.288,0.04,109.85,1.25,1.35,,83.38,90.01,,,Visualizer
moment,177.527,0.02,110.29,1.35,1.38,,83.74,89.91,,,Visualizer
moment,177.749,0.04,110.33,1.3,1.36,,84.19,89.88,,,Visualizer
moment,177.919,0.04,110.91,1.27,1.4,,84.67,89.93,,,Visualizer
moment,178.151,0.04,111.03,1.25,1.39,,85.19,89.9,,,Visualizer
moment,178.323,0.05,111.32,1.42,1.36,,85.57,89.87,,,Visualizer
moment,178.55,0.06,111.75,1.34,1.42,,86.03,89.84,,,Visualizer
moment,178.728,0.05,112.01,1.29,1.46,,86.22,89.82,,,Visualizer
moment,178.953,0.04,112.21,1.29,1.43,,86.55,89.74,,,Visualizer
moment,179.194,0.06,112.57,1.27,1.39,,86.71,89.77,,,Visualizer
moment,179.358,0.06,112.7,1.34,1.37,,87.0,89.76,,,Visualizer
moment,179.586,0.06,113.04,1.36,1.4,,87.16,89.71,,,Visualizer
moment,179.853,0.09,113.58,1.34,1.42,,87.39,89.7,,,Visualizer
moment,179.989,0.03,113.77,1.3,1.46,,87.75,89.63,,,Visualizer
moment,180.226,0.05,114.08,1.3,1.42,,87.75,89.58,,,Visualizer
moment,180.393,0.07,114.22,1.3,1.45,,87.95,89.63,,,Visualizer
moment,180.663,0.08,114.54,1.27,1.44,,88.04,89.61,,,Visualizer
moment,180.843,0.07,115.06,1.29,1.43,,88.11,89.62,,,Visualizer
moment,181.023,0.08,115.24,1.31,1.39,,88.27,89.53,,,Visualizer
moment,181.293,0.07,115.66,1.29,1.49,,88.4,89.47,,,Visualizer
moment,181.473,0.05,115.98,1.29,1.46,,88.57,89.43,,,Visualizer
moment,181.653,0.04,116.29,1.3,1.53,,88.66,89.36,,,Visualizer
moment,181.923,0.03,116.48,1.3,1.43,,88.6,89.37,,,Visualizer
moment,182.103,0.02,116.72,1.3,1.46,,88.7,89.36,,,Visualizer
moment,182.282,0.03,116.83,1.31,1.44,,88.63,89.34,,,Visualizer
moment,182.516,0.03,117.63,1.31,1.51,,88.63,89.3,,,Visualizer
moment,182.74,0.03,117.7,1.29,1.46,,88.47,89.34,,,Visualizer
moment,182.913,0.02,118.06,1.36,1.5,,88.54,89.3,,,Visualizer
moment,183.138,0.02,118.15,1.44,1.43,,88.37,89.23,,,Visualizer
moment,183.318,0.01,118.67,1.3,1.53,,88.3,89.25,,,Visualizer
moment,183.543,0.0,118.89,1.32,1.5,,88.27,89.24,,,Visualizer
moment,183.779,0.01,119.1,1.25,1.47,,88.21,89.22,,,Visualizer
moment,183.948,0.0,119.36,1.39,1.43,,88.11,89.2,,,Visualizer
moment,184.173,0.0,120.07,1.36,1.53,,87.98,89.17,,,Visualizer
moment,184.353,0.0,120.12,1.26,1.51,,87.72,89.13,,,Visualizer
moment,184.594,0.0,120.5,1.38,1.53,,87.78,89.11,,,Visualizer
moment,184.804,0.0,120.93,1.27,1.51,,87.62,89.07,,,Visualizer
moment,184.983,0.0,121.17,1.37,1.58,,87.49,89.1,,,Visualizer
moment,185.211,0.0,121.59,1.29,1.52,,87.1,89.09,,,Visualizer
moment,185.478,0.0,121.74,1.33,1.48,,86.71,89.11,,,Visualizer
moment,185.613,0.0,122.19,1.29,1.51,,86.22,88.99,,,Visualizer
moment,185.853,0.0,122.49,1.36,1.54,,85.64,88.89,,,Visualizer
moment,186.116,0.0,122.65,1.3,1.52,,85.28,88.99,,,Visualizer
moment,186.243,0.0,122.93,1.26,1.54,,84.51,88.9,,,Visualizer
moment,186.475,0.0,123.43,1.28,1.49,,83.51,88.89,,,Visualizer
moment,186.648,0.0,123.83,1.35,1.57,,82.81,88.88,,,Visualizer
moment,186.875,0.0,124.1,1.39,1.55,,82.55,88.81,,,Visualizer
moment,187.112,0.0,124.11,1.31,1.53,,82.2,88.84,,,Visualizer
moment,187.278,0.0,124.71,1.38,1.55,,82.04,88.86,,,Visualizer
moment,187.548,0.0,124.94,1.31,1.55,,82.1,88.8,,,Visualizer
moment,187.728,0.0,125.25,1.26,1.58,,81.88,88.77,,,Visualizer
moment,187.908,0.01,125.68,1.34,1.62,,81.72,88.78,,,Visualizer
moment,188.14,0.02,125.93,1.31,1.5,,81.85,88.79,,,Visualizer
moment,188.405,0.01,126.31,1.29,1.59,,81.98,88.68,,,Visualizer
moment,188.543,0.02,126.45,1.36,1.53,,82.14,88.7,,,Visualizer
moment,188.774,0.02,126.92,1.3,1.64,,82.46,88.69,,,Visualizer
moment,189.002,0.02,127.22,1.4,1.55,,82.65,88.67,,,Visualizer
moment,189.169,0.02,127.55,1.29,1.58,,82.9,88.59,,,Visualizer
moment,189.412,0.05,127.87,1.33,1.58,,83.38,88.63,,,Visualizer
moment,189.573,0.04,128.17,1.34,1.58,,83.61,88.62,,,Visualizer
moment,189.814,0.08,128.32,1.23,1.54,,84.09,88.6,,,Visualizer
moment,190.031,0.06,128.92,1.4,1.61,,84.51,88.56,,,Visualizer
moment,190.203,0.08,129.14,1.27,1.63,,84.86,88.53,,,Visualizer
moment,190.435,0.1,129.56,1.27,1.57,,85.38,88.5,,,Visualizer
moment,190.608,0.06,129.63,1.34,1.54,,85.61,88.41,,,Visualizer
moment,190.838,0.17,130.11,1.28,1.59,,86.03,88.39,,,Visualizer
moment,191.103,0.1,130.61,1.24,1.67,,86.32,88.42,,,Visualizer
moment,191.243,0.08,130.76,1.38,1.55,,86.58,88.36,,,Visualizer
moment,191.473,0.15,131.24,1.3,1.62,,86.84,88.3,,,Visualizer
moment,191.739,0.12,131.81,1.27,1.68,,87.2,88.26,,,Visualizer
moment,191.912,0.07,131.83,1.26,1.58,,87.52,88.29,,,Visualizer
moment,192.092,0.08,132.21,1.41,1.61,,87.59,88.22,,,Visualizer
moment,192.272,0.09,132.4,1.29,1.56,,87.91,88.17,,,Visualizer
moment,192.543,0.07,132.96,1.27,1.67,,88.08,88.18,,,Visualizer
moment,192.723,0.06,133.35,1.24,1.65,,88.08,88.09,,,Visualizer
moment,192.902,0.08,133.47,1.38,1.6,,87.98,88.12,,,Visualizer
moment,193.172,0.09,134.12,1.33,1.63,,88.34,88.12,,,Visualizer
moment,193.352,0.04,134.13,1.26,1.61,,88.34,88.06,,,Visualizer
moment,193.533,0.03,134.5,1.29,1.62,,88.24,88.01,,,Visualizer
moment,193.759,0.05,134.83,1.4,1.67,,88.27,87.96,,,Visualizer
moment,193.991,0.06,135.52,1.31,1.69,,88.3,88.03,,,Visualizer
moment,194.162,0.09,135.64,1.29,1.67,,88.47,87.95,,,Visualizer
moment,194.387,0.05,136.08,1.25,1.67,,88.4,87.9,,,Visualizer
moment,194.613,0.06,136.25,1.26,1.7,,88.37,87.9,,,Visualizer
moment,194.792,0.05,136.49,1.38,1.64,,88.3,87.94,,,Visualizer
moment,195.035,0.07,136.95,1.3,1.63,,88.24,87.87,,,Visualizer
moment,195.197,0.06,137.25,1.29,1.71,,88.24,87.84,,,Visualizer
moment,195.446,0.05,137.75,1.27,1.67,,88.11,87.77,,,Visualizer
moment,195.662,0.06,138.04,1.4,1.6,,88.11,87.76,,,Visualizer
moment,195.827,0.07,138.18,1.34,1.63,,87.98,87.81,,,Visualizer
moment,196.056,0.05,138.79,1.3,1.69,,87.88,87.78,,,Visualizer
moment,196.281,0.03,139.14,1.27,1.73,,87.88,87.76,,,Visualizer
moment,196.457,0.05,139.43,1.39,1.66,,87.82,87.75,,,Visualizer
moment,196.727,0.03,139.94,1.33,1.65,,87.72,87.68,,,Visualizer
moment,196.863,0.04,140.17,1.29,1.72,,87.75,87.63,,,Visualizer
moment,197.093,0.04,140.43,1.26,1.65,,87.65,87.67,,,Visualizer
moment,197.366,0.04,140.96,1.42,1.7,,87.62,87.71,,,Visualizer
moment,197.537,0.06,141.22,1.3,1.72,,87.55,87.58,,,Visualizer
moment,197.717,0.05,141.4,1.27,1.69,,87.42,87.62,,,Visualizer
moment,197.987,0.03,142.04,1.38,1.67,,87.46,87.58,,,Visualizer
moment,198.122,0.06,142.07,1.34,1.65,,87.23,87.59,,,Visualizer
moment,198.358,0.04,142.64,1.28,1.78,,87.26,87.57,,,Visualizer
moment,198.528,0.03,142.96,1.35,1.72,,87.07,87.55,,,Visualizer
moment,198.842,0.06,143.26,1.36,1.64,,86.93,87.56,,,Visualizer
moment,198.998,0.04,143.61,1.26,1.71,,86.9,87.49,,,Visualizer
moment,199.158,0.02,143.84,1.32,1.69,,86.87,87.46,,,Visualizer
moment,199.389,0.04,144.41,1.38,1.71,,86.77,87.46,,,Visualizer
moment,199.616,0.05,144.91,1.27,1.76,,86.71,87.48,,,Visualizer
moment,199.788,0.03,145.12,1.29,1.68,,86.61,87.47,,,Visualizer
moment,200.024,0.03,145.54,1.4,1.73,,86.58,87.37,,,Visualizer
moment,200.262,0.07,145.91,1.29,1.74,,86.58,87.41,,,Visualizer
moment,200.417,0.05,146.29,1.24,1.76,,86.64,87.4,,,Visualizer
moment,200.822,0.04,146.86,1.42,1.72,,86.55,87.38,,,Visualizer
moment,200.922,0.06,147.16,1.31,1.76,,86.55,87.35,,,Visualizer
moment,201.064,0.05,147.25,1.24,1.75,,86.61,87.36,,,Visualizer
moment,201.282,0.02,147.73,1.42,1.74,,86.61,87.37,,,Visualizer
moment,201.456,0.04,147.98,1.32,1.73,,86.64,87.38,,,Visualizer
moment,201.685,0.06,148.49,1.26,1.82,,86.68,87.29,,,Visualizer
moment,201.911,0.05,148.62,1.27,1.7,,86.77,87.29,,,Visualizer
moment,202.083,0.08,149.12,1.38,1.81,,86.8,87.31,,,Visualizer
moment,202.352,0.08,149.47,1.29,1.75,,86.8,87.29,,,Visualizer
moment,202.489,0.06,149.81,1.28,1.76,,86.97,87.19,,,Visualizer
moment,202.733,0.04,150.29,1.29,1.81,,87.0,87.27,,,Visualizer
moment,202.952,0.05,150.77,1.32,1.84,,87.03,87.23,,,Visualizer
moment,203.163,0.07,150.91,1.3,1.69,,87.16,87.21,,,Visualizer
moment,203.342,0.06,151.38,1.24,1.79,,87.26,87.17,,,Visualizer
moment,203.574,0.04,151.92,1.41,1.8,,87.13,87.19,,,Visualizer
moment,203.748,0.07,152.15,1.32,1.8,,87.23,87.14,,,Visualizer
moment,203.981,0.08,152.16,1.27,1.72,,87.23,87.1,,,Visualizer
moment,204.152,0.05,152.81,1.27,1.86,,87.23,87.17,,,Visualizer
moment,204.422,0.07,153.45,1.37,1.84,,87.26,87.14,,,Visualizer
moment,204.602,0.08,153.46,1.31,1.73,,87.26,87.13,,,Visualizer
moment,204.782,0.08,153.88,1.3,1.84,,87.36,87.08,,,Visualizer
moment,205.012,0.05,154.29,1.26,1.81,,87.46,87.01,,,Visualizer
moment,205.323,0.06,154.81,1.31,1.75,,87.46,87.04,,,Visualizer
moment,205.423,0.07,155.24,1.38,1.86,,87.46,87.03,,,Visualizer
moment,205.637,0.09,155.45,1.3,1.79,,87.65,87.12,,,Visualizer
moment,205.862,0.04,155.97,1.28,1.89,,87.55,87.13,,,Visualizer
moment,206.043,0.04,156.18,1.25,1.81,,87.72,86.96,,,Visualizer
moment,206.312,0.05,156.73,1.43,1.78,,87.55,86.99,,,Visualizer
moment,206.452,0.07,157.1,1.31,1.87,,87.52,87.02,,,Visualizer
moment,206.684,0.06,157.38,1.31,1.82,,87.72,86.96,,,Visualizer
moment,206.908,0.04,157.7,1.26,1.89,,87.72,86.92,,,Visualizer
moment,207.078,0.07,158.14,1.28,1.86,,87.75,86.94,,,Visualizer
moment,207.308,0.06,158.62,1.41,1.86,,87.75,86.97,,,Visualizer
moment,207.534,0.08,158.85,1.3,1.86,,87.75,86.96,,,Visualizer
moment,207.753,0.05,159.41,1.31,1.86,,87.91,86.88,,,Visualizer
moment,207.977,0.05,159.89,1.27,1.9,,87.88,86.89,,,Visualizer
moment,208.114,0.06,160.09,1.26,1.87,,87.91,86.94,,,Visualizer
moment,208.357,0.06,160.48,1.36,1.8,,87.95,86.9,,,Visualizer
moment,208.607,0.06,161.03,1.32,1.94,,87.95,86.93,,,Visualizer
moment,208.746,0.05,161.35,1.26,1.81,,87.82,86.89,,,Visualizer
moment,209.057,0.05,161.88,1.28,1.86,,87.98,86.91,,,Visualizer
moment,209.237,0.05,162.17,1.25,1.93,,87.88,86.86,,,Visualizer
moment,209.382,0.04,162.53,1.42,1.87,,87.82,86.77,,,Visualizer
moment,209.603,0.03,162.76,1.33,1.87,,87.75,86.86,,,Visualizer
moment,209.822,0.02,163.31,1.31,1.88,,87.75,86.82,,,Visualizer
moment,210.047,0.02,163.6,1.26,1.9,,87.59,86.69,,,Visualizer
moment,210.227,0.02,164.1,1.4,1.93,,87.65,86.74,,,Visualizer
moment,210.407,0.02,164.29,1.34,1.84,,87.62,86.8,,,Visualizer
moment,210.677,0.03,164.82,1.29,1.91,,87.59,86.79,,,Visualizer
moment,210.857,0.03,165.36,1.27,1.96,,87.62,86.73,,,Visualizer
moment,211.037,0.02,165.38,1.42,1.86,,87.59,86.79,,,Visualizer
moment,211.268,0.01,165.95,1.31,1.88,,87.49,86.74,,,Visualizer
moment,211.492,0.01,166.28,1.24,1.91,,87.42,86.71,,,Visualizer
moment,211.669,0.01,166.81,1.38,1.98,,87.36,86.71,,,Visualizer
moment,211.907,0.0,167.35,1.29,1.91,,87.23,86.74,,,Visualizer
moment,212.162,0.0,167.52,1.39,1.86,,87.03,86.8,,,Visualizer
moment,212.297,0.0,168.21,1.32,1.98,,86.93,86.69,,,Visualizer
moment,212.523,0.0,168.28,1.33,1.94,,86.8,86.7,,,Visualizer
moment,212.702,0.0,168.77,1.32,1.9,,86.61,86.72,,,Visualizer
moment,212.934,0.0,168.91,1.24,1.88,,86.48,86.64,,,Visualizer
moment,213.16,0.0,169.47,1.3,1.95,,86.22,86.69,,,Visualizer
moment,213.333,0.0,169.84,1.33,1.93,,85.96,86.66,,,Visualizer
moment,213.602,0.0,170.36,1.28,1.95,,85.7,86.68,,,Visualizer
moment,213.782,0.0,170.89,1.39,1.94,,85.45,86.68,,,Visualizer
moment,214.052,0.0,171.53,1.25,1.95,,85.28,86.63,,,Visualizer
moment,214.187,0.0,171.61,1.27,1.93,,84.96,86.66,,,Visualizer
moment,214.367,0.0,171.97,1.28,1.97,,84.67,86.63,,,Visualizer
moment,214.597,0.01,172.24,1.27,1.9,,84.48,86.67,,,Visualizer
