information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.544,0.93,80.4,2.57,2.37,,84.98,84.39,,,Visualizer
moment,142.725,0.92,80.8,2.66,2.34,,85.21,84.34,,,Visualizer
moment,142.949,0.9,81.3,2.66,2.34,,85.27,84.27,,,Visualizer
moment,143.13,0.9,81.8,2.6,2.37,,85.3,84.29,,,Visualizer
moment,143.354,0.88,82.0,2.6,2.37,,85.18,84.28,,,Visualizer
moment,143.625,0.87,82.7,2.61,2.37,,85.14,84.26,,,Visualizer
moment,143.759,0.86,83.4,2.58,2.34,,84.98,84.27,,,Visualizer
moment,143.985,0.85,83.4,2.58,2.34,,84.85,84.28,,,Visualizer
moment,144.254,0.83,83.9,2.66,2.34,,84.62,84.26,,,Visualizer
moment,144.45,0.81,84.9,2.73,2.37,,84.46,84.25,,,Visualizer
moment,144.615,0.83,85.3,2.61,2.34,,84.18,84.26,,,Visualizer
moment,144.809,0.82,85.5,2.7,2.37,,84.11,84.21,,,Visualizer
moment,145.019,0.83,86.3,2.7,2.34,,83.92,84.2,,,Visualizer
moment,145.248,0.82,86.5,2.7,2.34,,83.89,84.21,,,Visualizer
moment,145.424,0.83,87.3,2.68,2.37,,83.76,84.2,,,Visualizer
moment,145.695,0.83,87.5,2.7,2.37,,83.66,84.2,,,Visualizer
moment,145.886,0.84,88.2,2.7,2.39,,83.69,84.25,,,Visualizer
moment,146.054,0.84,88.7,2.65,2.42,,83.69,84.19,,,Visualizer
moment,146.325,0.85,89.1,2.65,2.34,,83.66,84.14,,,Visualizer
moment,146.514,0.87,89.6,2.6,2.37,,83.85,84.25,,,Visualizer
moment,146.684,0.87,90.0,2.55,2.37,,83.98,84.15,,,Visualizer
moment,147.012,0.88,90.6,2.59,2.39,,83.98,84.09,,,Visualizer
moment,147.097,0.89,91.2,2.57,2.37,,84.11,84.09,,,Visualizer
moment,147.314,0.85,91.4,2.6,2.37,,84.27,84.1,,,Visualizer
moment,147.54,0.86,91.7,2.64,2.37,,84.46,84.09,,,Visualizer
moment,147.719,0.88,92.0,2.59,2.34,,84.53,84.05,,,Visualizer
moment,147.956,0.85,92.8,2.58,2.37,,84.46,84.02,,,Visualizer
moment,148.17,0.83,93.1,2.57,2.32,,84.69,83.99,,,Visualizer
moment,148.349,0.87,93.7,2.62,2.37,,84.72,84.0,,,Visualizer
moment,148.575,0.85,94.1,2.65,2.34,,84.82,84.01,,,Visualizer
moment,148.755,0.83,94.5,2.66,2.32,,84.75,83.93,,,Visualizer
moment,148.98,0.83,95.0,2.72,2.29,,84.72,83.9,,,Visualizer
moment,149.25,0.83,95.4,2.72,2.29,,84.72,83.94,,,Visualizer
moment,149.384,0.84,96.0,2.63,2.24,,84.75,83.93,,,Visualizer
moment,149.61,0.86,96.3,2.6,2.27,,84.66,83.87,,,Visualizer
moment,149.879,0.82,96.8,2.68,2.29,,84.59,83.92,,,Visualizer
moment,150.059,0.83,97.5,2.6,2.27,,84.62,83.92,,,Visualizer
moment,150.239,0.84,97.9,2.63,2.27,,84.5,83.91,,,Visualizer
