information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.97,0.13,115.13,1.35,1.18,,94.37,91.5,,,Visualizer
moment,142.15,0.14,115.22,1.39,1.2,,95.02,91.4,,,Visualizer
moment,142.33,0.15,115.55,1.36,1.28,,95.57,91.35,,,Visualizer
moment,142.511,0.16,115.84,1.28,1.26,,96.05,91.25,,,Visualizer
moment,142.782,0.16,116.09,1.35,1.24,,96.19,91.2,,,Visualizer
moment,142.961,0.24,116.52,1.29,1.27,,96.53,91.14,,,Visualizer
moment,143.14,0.2,116.53,1.35,1.26,,96.88,91.13,,,Visualizer
moment,143.371,0.17,116.85,1.29,1.19,,97.09,91.21,,,Visualizer
moment,143.546,0.21,117.16,1.34,1.23,,97.05,91.19,,,Visualizer
moment,143.786,0.28,117.47,1.25,1.3,,97.4,91.23,,,Visualizer
moment,144.018,0.2,117.62,1.4,1.26,,97.37,91.22,,,Visualizer
moment,144.185,0.19,117.91,1.28,1.22,,97.68,91.32,,,Visualizer
moment,144.41,0.23,118.31,1.36,1.27,,97.64,91.32,,,Visualizer
moment,144.58,0.17,118.42,1.31,1.29,,97.61,91.36,,,Visualizer
moment,144.811,0.2,118.55,1.29,1.28,,97.68,91.38,,,Visualizer
moment,145.046,0.16,119.05,1.27,1.28,,97.61,91.42,,,Visualizer
moment,145.216,0.14,119.2,1.33,1.25,,97.61,91.49,,,Visualizer
moment,145.443,0.18,119.35,1.32,1.24,,97.64,91.55,,,Visualizer
moment,145.75,0.12,120.1,1.24,1.34,,97.57,91.61,,,Visualizer
moment,145.853,0.14,120.08,1.41,1.27,,97.57,91.64,,,Visualizer
moment,146.084,0.12,120.32,1.34,1.32,,97.5,91.7,,,Visualizer
moment,146.254,0.17,120.57,1.27,1.28,,97.54,91.77,,,Visualizer
moment,146.518,0.12,121.06,1.28,1.32,,97.57,91.83,,,Visualizer
moment,146.695,0.12,121.17,1.28,1.35,,97.5,91.81,,,Visualizer
moment,146.875,0.08,121.2,1.37,1.23,,97.33,91.87,,,Visualizer
moment,147.145,0.12,121.96,1.36,1.38,,97.3,91.88,,,Visualizer
moment,147.325,0.13,121.94,1.33,1.3,,97.26,91.88,,,Visualizer
moment,147.505,0.09,122.28,1.3,1.35,,97.12,91.92,,,Visualizer
moment,147.775,0.09,122.64,1.29,1.32,,96.88,91.93,,,Visualizer
moment,147.955,0.16,122.86,1.28,1.33,,96.88,91.98,,,Visualizer
moment,148.135,0.12,122.87,1.26,1.31,,96.53,91.99,,,Visualizer
moment,148.45,0.08,123.38,1.28,1.26,,96.43,91.96,,,Visualizer
moment,148.563,0.05,123.38,1.42,1.26,,96.22,91.95,,,Visualizer
moment,148.782,0.1,123.98,1.34,1.38,,96.05,91.98,,,Visualizer
moment,148.99,0.1,124.19,1.32,1.31,,95.81,91.97,,,Visualizer
moment,149.215,0.04,124.57,1.31,1.37,,95.7,91.98,,,Visualizer
moment,149.395,0.06,124.71,1.28,1.37,,95.5,91.96,,,Visualizer
moment,149.71,0.05,125.3,1.29,1.32,,95.36,91.94,,,Visualizer
moment,149.828,0.04,125.48,1.3,1.38,,95.16,92.01,,,Visualizer
moment,150.047,0.04,125.44,1.26,1.3,,95.16,92.03,,,Visualizer
moment,150.214,0.04,125.86,1.29,1.35,,95.16,92.0,,,Visualizer
moment,150.441,0.03,126.24,1.32,1.38,,94.98,92.03,,,Visualizer
moment,150.655,0.04,126.48,1.27,1.35,,94.71,92.11,,,Visualizer
moment,150.925,0.04,126.68,1.3,1.33,,94.61,92.04,,,Visualizer
moment,151.06,0.02,127.05,1.31,1.34,,94.54,91.99,,,Visualizer
moment,151.33,0.03,127.29,1.41,1.34,,94.23,92.1,,,Visualizer
moment,151.466,0.03,127.31,1.37,1.28,,94.0,92.05,,,Visualizer
moment,151.701,0.02,127.84,1.34,1.35,,93.59,92.11,,,Visualizer
moment,151.87,0.0,128.21,1.3,1.39,,93.45,92.13,,,Visualizer
moment,152.104,0.0,128.42,1.3,1.41,,93.39,92.07,,,Visualizer
moment,152.342,0.0,128.58,1.3,1.39,,93.22,92.07,,,Visualizer
moment,152.502,0.0,129.11,1.27,1.46,,93.02,92.12,,,Visualizer
moment,152.77,0.01,129.34,1.3,1.34,,92.75,92.09,,,Visualizer
moment,152.95,0.0,129.7,1.4,1.41,,92.55,92.09,,,Visualizer
moment,153.13,0.01,129.77,1.34,1.41,,92.31,92.13,,,Visualizer
moment,153.451,0.01,130.22,1.33,1.4,,92.04,92.11,,,Visualizer
moment,153.58,0.0,130.4,1.29,1.4,,91.81,92.12,,,Visualizer
moment,153.76,0.0,130.68,1.28,1.37,,91.71,92.15,,,Visualizer
moment,154.029,0.0,131.14,1.29,1.45,,91.54,92.09,,,Visualizer
moment,154.165,0.0,131.34,1.25,1.4,,91.57,92.13,,,Visualizer
moment,154.395,0.0,131.63,1.43,1.37,,91.38,92.12,,,Visualizer
moment,154.632,0.0,132.08,1.34,1.43,,91.27,92.14,,,Visualizer
moment,154.84,0.0,132.23,1.29,1.42,,91.27,92.15,,,Visualizer
moment,155.02,0.0,132.57,1.29,1.41,,91.11,92.13,,,Visualizer
moment,155.26,0.0,132.91,1.27,1.45,,90.84,92.11,,,Visualizer
moment,155.495,0.0,133.23,1.26,1.44,,90.81,92.06,,,Visualizer
moment,155.652,0.0,133.25,1.37,1.38,,90.61,92.11,,,Visualizer
moment,155.831,0.0,133.82,1.32,1.43,,90.58,92.12,,,Visualizer
moment,156.077,0.0,133.96,1.27,1.41,,90.35,92.14,,,Visualizer
moment,156.28,0.0,134.22,1.37,1.44,,90.18,92.17,,,Visualizer
moment,156.459,0.0,134.66,1.28,1.41,,89.62,92.15,,,Visualizer
moment,156.696,0.0,134.74,1.34,1.45,,89.12,92.16,,,Visualizer
moment,156.911,0.0,135.58,1.28,1.5,,88.34,92.09,,,Visualizer
moment,157.147,0.0,135.66,1.35,1.47,,87.2,92.12,,,Visualizer
moment,157.315,0.0,135.65,1.35,1.43,,86.68,92.1,,,Visualizer
moment,157.495,0.0,136.0,1.25,1.45,,85.93,92.15,,,Visualizer
moment,157.725,0.0,136.3,1.36,1.43,,85.64,92.12,,,Visualizer
moment,157.998,0.0,136.79,1.26,1.44,,85.45,92.06,,,Visualizer
moment,158.132,0.0,137.08,1.25,1.5,,85.54,92.12,,,Visualizer
moment,158.395,0.0,137.41,1.4,1.47,,85.57,92.09,,,Visualizer
moment,158.575,0.01,137.56,1.29,1.4,,85.73,92.04,,,Visualizer
moment,158.755,0.01,137.68,1.29,1.42,,86.06,92.05,,,Visualizer
moment,158.98,0.01,138.28,1.24,1.45,,86.48,92.03,,,Visualizer
moment,159.21,0.01,138.53,1.42,1.43,,86.68,92.01,,,Visualizer
moment,159.385,0.03,138.95,1.34,1.46,,86.93,92.03,,,Visualizer
moment,159.655,0.02,139.25,1.26,1.47,,87.23,92.02,,,Visualizer
moment,159.835,0.01,139.55,1.27,1.46,,87.46,91.97,,,Visualizer
moment,160.015,0.01,139.76,1.32,1.48,,87.72,91.93,,,Visualizer
moment,160.256,0.01,140.16,1.36,1.51,,87.85,91.88,,,Visualizer
moment,160.464,0.02,140.28,1.31,1.43,,87.95,91.94,,,Visualizer
moment,160.645,0.0,140.78,1.25,1.54,,88.08,91.92,,,Visualizer
moment,160.825,0.01,141.02,1.27,1.45,,88.24,91.89,,,Visualizer
moment,161.095,0.01,141.47,1.42,1.48,,88.37,91.86,,,Visualizer
moment,161.274,0.01,141.47,1.34,1.48,,88.47,91.81,,,Visualizer
moment,161.455,0.01,142.04,1.3,1.54,,88.34,91.77,,,Visualizer
moment,161.684,0.01,142.05,1.29,1.46,,88.34,91.76,,,Visualizer
moment,161.926,0.02,142.96,1.27,1.57,,88.37,91.67,,,Visualizer
moment,162.085,0.02,142.88,1.36,1.48,,88.34,91.66,,,Visualizer
moment,162.322,0.03,142.95,1.31,1.46,,88.21,91.63,,,Visualizer
moment,162.559,0.02,143.52,1.27,1.52,,88.14,91.55,,,Visualizer
moment,162.715,0.0,143.52,1.26,1.49,,88.34,91.62,,,Visualizer
moment,162.946,0.0,144.21,1.4,1.51,,88.27,91.59,,,Visualizer
moment,163.119,0.0,144.36,1.32,1.54,,88.4,91.57,,,Visualizer
moment,163.359,0.0,144.77,1.31,1.48,,88.3,91.53,,,Visualizer
moment,163.57,0.0,145.13,1.25,1.58,,88.3,91.49,,,Visualizer
moment,163.755,0.0,145.49,1.26,1.51,,88.24,91.45,,,Visualizer
moment,164.02,0.0,145.5,1.39,1.46,,88.18,91.47,,,Visualizer
moment,164.199,0.0,146.13,1.3,1.52,,88.3,91.42,,,Visualizer
moment,164.379,0.0,146.22,1.3,1.51,,88.3,91.44,,,Visualizer
moment,164.649,0.0,146.59,1.22,1.48,,88.37,91.41,,,Visualizer
moment,164.784,0.0,147.07,1.28,1.54,,88.21,91.35,,,Visualizer
moment,165.055,0.0,147.4,1.28,1.54,,88.11,91.35,,,Visualizer
moment,165.297,0.0,147.78,1.25,1.56,,88.01,91.33,,,Visualizer
moment,165.459,0.0,147.96,1.33,1.51,,87.82,91.35,,,Visualizer
moment,165.69,0.0,148.36,1.26,1.59,,87.55,91.34,,,Visualizer
moment,165.864,0.0,148.66,1.37,1.56,,87.16,91.26,,,Visualizer
moment,166.091,0.0,148.98,1.34,1.56,,86.87,91.18,,,Visualizer
moment,166.27,0.0,148.98,1.23,1.56,,86.58,91.23,,,Visualizer
moment,166.449,0.0,149.4,1.4,1.5,,86.35,91.15,,,Visualizer
moment,166.719,0.0,150.01,1.29,1.58,,86.38,91.17,,,Visualizer
moment,166.9,0.0,150.22,1.25,1.53,,86.32,91.17,,,Visualizer
moment,167.079,0.0,150.41,1.36,1.54,,86.29,91.11,,,Visualizer
moment,167.327,0.0,150.83,1.27,1.54,,86.03,91.09,,,Visualizer
moment,167.529,0.0,151.37,1.27,1.59,,85.96,91.04,,,Visualizer
moment,167.712,0.0,151.39,1.33,1.5,,85.86,91.01,,,Visualizer
moment,167.94,0.0,152.06,1.27,1.67,,85.8,91.0,,,Visualizer
moment,168.205,0.0,152.01,1.26,1.5,,85.8,91.03,,,Visualizer
moment,168.339,0.0,152.44,1.37,1.58,,85.9,91.02,,,Visualizer
moment,168.58,0.0,152.73,1.26,1.56,,85.9,90.97,,,Visualizer
moment,168.79,0.0,153.23,1.33,1.57,,85.83,90.97,,,Visualizer
moment,168.97,0.0,153.37,1.32,1.52,,85.86,90.98,,,Visualizer
moment,169.213,0.0,153.8,1.24,1.61,,85.77,90.93,,,Visualizer
moment,169.376,0.0,153.92,1.34,1.52,,85.77,90.91,,,Visualizer
moment,169.645,0.0,154.47,1.27,1.66,,85.61,90.86,,,Visualizer
moment,169.824,0.0,154.69,1.41,1.54,,85.57,90.83,,,Visualizer
moment,170.005,0.0,154.95,1.32,1.58,,85.48,90.78,,,Visualizer
moment,170.274,0.0,155.46,1.27,1.54,,85.35,90.84,,,Visualizer
moment,170.409,0.0,155.7,1.35,1.6,,85.41,90.85,,,Visualizer
moment,170.649,0.0,156.1,1.24,1.56,,85.35,90.79,,,Visualizer
moment,170.904,0.0,156.48,1.38,1.59,,85.25,90.74,,,Visualizer
moment,171.085,0.0,156.62,1.29,1.55,,85.25,90.69,,,Visualizer
moment,171.265,0.0,157.1,1.4,1.6,,85.25,90.67,,,Visualizer
moment,171.501,0.01,157.24,1.3,1.53,,85.22,90.57,,,Visualizer
moment,171.714,0.01,157.92,1.27,1.66,,85.22,90.55,,,Visualizer
moment,171.917,0.0,157.95,1.33,1.56,,85.28,90.54,,,Visualizer
moment,172.12,0.01,158.46,1.27,1.64,,85.38,90.49,,,Visualizer
moment,172.345,0.0,158.68,1.4,1.59,,85.51,90.48,,,Visualizer
moment,172.525,0.0,158.87,1.33,1.56,,85.7,90.42,,,Visualizer
moment,172.704,0.01,159.16,1.23,1.62,,85.7,90.33,,,Visualizer
moment,172.937,0.01,159.42,1.42,1.55,,85.8,90.28,,,Visualizer
moment,173.155,0.01,159.98,1.27,1.57,,85.93,90.29,,,Visualizer
moment,173.335,0.02,160.16,1.29,1.59,,86.06,90.3,,,Visualizer
moment,173.575,0.01,160.62,1.35,1.57,,86.19,90.21,,,Visualizer
moment,173.832,0.04,161.07,1.26,1.63,,86.22,90.13,,,Visualizer
moment,173.965,0.02,161.28,1.27,1.61,,86.29,90.06,,,Visualizer
moment,174.19,0.01,161.61,1.38,1.63,,86.35,90.08,,,Visualizer
moment,174.369,0.01,161.97,1.25,1.6,,86.48,90.1,,,Visualizer
moment,174.612,0.0,162.25,1.25,1.57,,86.58,90.0,,,Visualizer
moment,174.819,0.01,162.69,1.4,1.67,,86.55,90.03,,,Visualizer
moment,174.999,0.02,162.66,1.28,1.55,,86.61,90.03,,,Visualizer
moment,175.236,0.03,163.38,1.27,1.69,,86.64,89.98,,,Visualizer
moment,175.45,0.02,163.72,1.4,1.61,,86.8,89.87,,,Visualizer
moment,175.631,0.04,163.91,1.28,1.6,,86.9,89.9,,,Visualizer
moment,175.865,0.02,164.3,1.21,1.62,,86.93,89.87,,,Visualizer
moment,176.14,0.0,164.69,1.41,1.59,,86.8,89.81,,,Visualizer
moment,176.274,0.03,164.69,1.31,1.54,,86.97,89.73,,,Visualizer
moment,176.54,0.02,165.35,1.25,1.65,,86.9,89.76,,,Visualizer
moment,176.709,0.02,165.26,1.43,1.55,,87.0,89.77,,,Visualizer
moment,176.889,0.04,166.09,1.33,1.66,,86.93,89.79,,,Visualizer
moment,177.14,0.04,166.2,1.26,1.58,,87.1,89.75,,,Visualizer
moment,177.296,0.01,166.79,1.28,1.61,,87.13,89.69,,,Visualizer
moment,177.609,0.03,167.18,1.3,1.67,,87.2,89.76,,,Visualizer
moment,177.722,0.02,167.37,1.37,1.67,,87.23,89.72,,,Visualizer
moment,177.985,0.02,167.54,1.31,1.59,,87.32,89.68,,,Visualizer
moment,178.149,0.03,168.06,1.26,1.64,,87.46,89.61,,,Visualizer
moment,178.329,0.01,168.25,1.27,1.6,,87.59,89.45,,,Visualizer
moment,178.57,0.01,168.67,1.39,1.63,,87.62,89.54,,,Visualizer
moment,178.802,0.02,168.86,1.3,1.57,,87.75,89.52,,,Visualizer
moment,179.056,0.01,169.5,1.29,1.67,,87.78,89.5,,,Visualizer
moment,179.189,0.01,169.46,1.35,1.55,,87.75,89.55,,,Visualizer
moment,179.471,0.01,170.17,1.32,1.64,,87.82,89.52,,,Visualizer
moment,179.592,0.02,170.26,1.28,1.62,,87.72,89.51,,,Visualizer
moment,179.829,0.0,170.69,1.24,1.67,,87.75,89.41,,,Visualizer
moment,179.995,0.01,170.81,1.34,1.57,,87.62,89.41,,,Visualizer
moment,180.235,0.01,171.34,1.31,1.69,,87.49,89.39,,,Visualizer
moment,180.444,0.0,171.48,1.26,1.56,,87.49,89.36,,,Visualizer
moment,180.624,0.01,172.14,1.4,1.75,,87.49,89.36,,,Visualizer
moment,180.861,0.01,172.26,1.33,1.61,,87.42,89.31,,,Visualizer
moment,181.1,0.01,172.79,1.29,1.68,,87.29,89.35,,,Visualizer
moment,181.256,0.0,172.78,1.27,1.58,,87.39,89.31,,,Visualizer
moment,181.526,0.02,173.45,1.36,1.7,,87.29,89.27,,,Visualizer
moment,181.665,0.02,173.67,1.3,1.6,,87.36,89.21,,,Visualizer
moment,181.888,0.01,174.37,1.28,1.74,,87.49,89.21,,,Visualizer
moment,182.162,0.01,174.37,1.23,1.61,,87.52,89.21,,,Visualizer
moment,182.291,0.01,174.9,1.38,1.69,,87.55,89.23,,,Visualizer
moment,182.535,0.02,175.09,1.33,1.63,,87.46,89.23,,,Visualizer
moment,182.739,0.01,175.48,1.27,1.69,,87.52,89.16,,,Visualizer
moment,182.974,0.02,175.62,1.28,1.55,,87.62,89.08,,,Visualizer
moment,183.144,0.01,176.44,1.38,1.78,,87.65,89.09,,,Visualizer
moment,183.324,0.02,176.43,1.3,1.63,,87.55,89.12,,,Visualizer
moment,183.594,0.01,176.88,1.3,1.69,,87.62,89.09,,,Visualizer
moment,183.822,0.0,177.04,1.23,1.62,,87.72,89.03,,,Visualizer
moment,183.978,0.02,177.48,1.38,1.7,,87.72,89.06,,,Visualizer
moment,184.179,0.03,177.66,1.33,1.61,,87.82,89.1,,,Visualizer
moment,184.472,0.02,178.44,1.31,1.7,,87.88,89.06,,,Visualizer
moment,184.603,0.01,178.47,1.25,1.61,,87.91,88.98,,,Visualizer
moment,184.809,0.02,178.79,1.28,1.66,,87.91,88.98,,,Visualizer
moment,185.349,0.02,179.58,1.25,1.56,,88.14,88.96,,,Visualizer
moment,185.445,0.02,179.92,1.45,1.63,,88.08,89.03,,,Visualizer
moment,185.446,0.04,179.92,1.33,1.63,,88.21,89.04,,,Visualizer
moment,185.623,0.03,180.3,1.31,1.72,,88.27,88.93,,,Visualizer
moment,185.849,0.01,180.64,1.28,1.6,,88.3,88.92,,,Visualizer
moment,186.069,0.02,181.16,1.28,1.73,,88.27,88.91,,,Visualizer
moment,186.249,0.03,181.2,1.27,1.67,,88.3,88.86,,,Visualizer
moment,186.481,0.02,181.6,1.44,1.66,,88.34,88.92,,,Visualizer
moment,186.753,0.03,181.98,1.32,1.66,,88.34,88.91,,,Visualizer
moment,186.893,0.01,182.42,1.3,1.73,,88.21,88.88,,,Visualizer
moment,187.103,0.02,182.71,1.28,1.6,,88.3,88.81,,,Visualizer
moment,187.288,0.04,183.02,1.3,1.68,,88.24,88.8,,,Visualizer
moment,187.532,0.02,183.21,1.25,1.61,,88.14,88.85,,,Visualizer
moment,187.793,0.02,183.92,1.44,1.71,,88.21,88.82,,,Visualizer
moment,187.925,0.03,183.95,1.35,1.65,,88.04,88.75,,,Visualizer
moment,188.139,0.01,184.42,1.28,1.72,,87.98,88.79,,,Visualizer
moment,188.38,0.01,184.61,1.29,1.61,,87.98,88.78,,,Visualizer
moment,188.588,0.01,184.97,1.26,1.66,,87.98,88.78,,,Visualizer
moment,188.769,0.01,185.5,1.37,1.71,,87.88,88.79,,,Visualizer
moment,189.007,0.01,185.72,1.31,1.67,,87.85,88.77,,,Visualizer
moment,189.245,0.0,186.31,1.31,1.72,,87.75,88.83,,,Visualizer
moment,189.399,0.01,186.32,1.26,1.72,,87.75,88.84,,,Visualizer
moment,189.579,0.01,186.68,1.26,1.62,,87.62,88.75,,,Visualizer
moment,189.806,0.01,187.09,1.36,1.72,,87.59,88.72,,,Visualizer
moment,190.029,0.01,187.45,1.32,1.68,,87.49,88.7,,,Visualizer
moment,190.22,0.0,187.63,1.27,1.64,,87.49,88.68,,,Visualizer
moment,190.454,0.0,188.35,1.28,1.72,,87.36,88.74,,,Visualizer
moment,190.711,0.0,188.51,1.4,1.66,,87.39,88.69,,,Visualizer
moment,190.848,0.01,188.92,1.33,1.66,,87.39,88.71,,,Visualizer
moment,191.064,0.01,189.21,1.29,1.66,,87.32,88.68,,,Visualizer
moment,191.244,0.0,189.78,1.25,1.72,,87.26,88.66,,,Visualizer
moment,191.472,0.0,189.9,1.45,1.7,,87.23,88.6,,,Visualizer
moment,191.694,0.01,190.32,1.33,1.66,,87.23,88.61,,,Visualizer
moment,191.874,0.01,190.35,1.27,1.64,,87.1,88.62,,,Visualizer
moment,192.102,0.0,190.85,1.26,1.64,,87.13,88.6,,,Visualizer
moment,192.324,0.01,191.43,1.38,1.74,,87.1,88.62,,,Visualizer
moment,192.504,0.01,191.88,1.32,1.76,,86.97,88.59,,,Visualizer
moment,192.774,0.01,192.17,1.3,1.69,,87.13,88.51,,,Visualizer
moment,192.953,0.0,192.49,1.25,1.72,,87.03,88.54,,,Visualizer
moment,193.134,0.0,192.52,1.44,1.65,,86.97,88.52,,,Visualizer
moment,193.403,0.01,193.23,1.34,1.71,,87.03,88.53,,,Visualizer
moment,193.584,0.01,193.64,1.27,1.72,,87.1,88.51,,,Visualizer
moment,193.763,0.0,193.86,1.28,1.72,,87.13,88.5,,,Visualizer
moment,194.0,0.01,193.95,1.27,1.66,,87.16,88.45,,,Visualizer
moment,194.169,0.02,194.61,1.41,1.78,,87.07,88.51,,,Visualizer
moment,194.408,0.02,194.53,1.32,1.64,,87.26,88.5,,,Visualizer
moment,194.618,0.01,195.21,1.27,1.71,,87.2,88.42,,,Visualizer
moment,194.843,0.0,195.23,1.27,1.63,,87.26,88.51,,,Visualizer
moment,195.023,0.0,196.09,1.41,1.75,,87.26,88.46,,,Visualizer
moment,195.203,0.01,196.08,1.31,1.68,,87.29,88.42,,,Visualizer
moment,195.519,0.01,196.66,1.3,1.72,,87.46,88.42,,,Visualizer
moment,195.654,0.01,196.69,1.27,1.67,,87.42,88.35,,,Visualizer
moment,195.833,0.01,197.13,1.3,1.73,,87.46,88.39,,,Visualizer
moment,196.059,0.01,197.53,1.37,1.73,,87.46,88.36,,,Visualizer
moment,196.335,0.02,197.96,1.31,1.66,,87.46,88.4,,,Visualizer
moment,196.509,0.01,198.27,1.28,1.63,,87.46,88.35,,,Visualizer
moment,196.688,0.01,198.9,1.28,1.8,,87.49,88.35,,,Visualizer
moment,196.868,0.02,198.92,1.36,1.72,,87.42,88.33,,,Visualizer
moment,197.111,0.01,199.34,1.29,1.74,,87.36,88.28,,,Visualizer
moment,197.318,0.01,199.63,1.29,1.66,,87.49,88.3,,,Visualizer
moment,197.498,0.01,200.15,1.23,1.74,,87.52,88.27,,,Visualizer
moment,197.769,0.01,200.6,1.26,1.72,,87.52,88.31,,,Visualizer
moment,197.949,0.01,200.9,1.33,1.77,,87.52,88.28,,,Visualizer
moment,198.128,0.01,201.23,1.33,1.69,,87.55,88.25,,,Visualizer
moment,198.398,0.01,201.3,1.26,1.72,,87.59,88.3,,,Visualizer
moment,198.579,0.01,202.11,1.3,1.76,,87.65,88.21,,,Visualizer
moment,198.758,0.01,202.25,1.39,1.79,,87.62,88.22,,,Visualizer
moment,199.029,0.01,202.6,1.36,1.66,,87.65,88.26,,,Visualizer
moment,199.208,0.01,203.0,1.31,1.73,,87.75,88.27,,,Visualizer
moment,199.388,0.01,203.27,1.28,1.71,,87.75,88.24,,,Visualizer
moment,199.615,0.01,203.76,1.27,1.74,,87.78,88.15,,,Visualizer
moment,199.838,0.01,204.09,1.44,1.72,,87.59,88.18,,,Visualizer
moment,200.018,0.01,204.39,1.31,1.7,,87.68,88.17,,,Visualizer
moment,200.266,0.01,204.86,1.29,1.76,,87.75,88.2,,,Visualizer
moment,200.424,0.0,205.2,1.27,1.76,,87.65,88.15,,,Visualizer
moment,200.657,0.0,205.59,1.43,1.7,,87.52,88.12,,,Visualizer
moment,200.829,0.0,205.58,1.32,1.7,,87.59,88.15,,,Visualizer
moment,201.054,0.0,206.27,1.28,1.78,,87.52,88.17,,,Visualizer
moment,201.278,0.0,206.55,1.25,1.76,,87.46,88.15,,,Visualizer
moment,201.458,0.0,207.04,1.37,1.75,,87.39,88.1,,,Visualizer
moment,201.687,0.0,207.3,1.29,1.71,,87.36,88.11,,,Visualizer
moment,201.908,0.0,207.57,1.27,1.7,,87.36,88.12,,,Visualizer
moment,202.089,0.0,207.99,1.39,1.72,,87.23,88.05,,,Visualizer
moment,202.325,0.0,208.2,1.28,1.78,,87.13,88.14,,,Visualizer
moment,202.583,0.0,208.94,1.29,1.74,,87.07,88.09,,,Visualizer
moment,202.729,0.0,209.1,1.37,1.74,,87.07,88.1,,,Visualizer
moment,202.954,0.0,209.42,1.27,1.74,,86.8,88.12,,,Visualizer
moment,203.125,0.0,209.7,1.37,1.76,,86.77,88.12,,,Visualizer
moment,203.396,0.0,210.02,1.29,1.72,,86.61,88.02,,,Visualizer
moment,203.574,0.0,210.55,1.28,1.81,,86.48,88.01,,,Visualizer
moment,203.754,0.0,210.82,1.36,1.71,,86.41,88.05,,,Visualizer
moment,204.023,0.01,211.48,1.26,1.81,,86.25,87.97,,,Visualizer
moment,204.203,0.0,211.63,1.34,1.77,,86.32,88.0,,,Visualizer
moment,204.383,0.0,211.76,1.25,1.72,,86.25,87.94,,,Visualizer
moment,204.62,0.0,212.27,1.32,1.71,,86.12,88.02,,,Visualizer
moment,204.833,0.0,212.85,1.31,1.81,,86.12,88.0,,,Visualizer
moment,205.024,0.0,213.16,1.24,1.74,,86.16,87.92,,,Visualizer
moment,205.253,0.0,213.43,1.38,1.75,,86.16,87.96,,,Visualizer
moment,205.425,0.02,213.87,1.27,1.74,,86.38,87.91,,,Visualizer
moment,205.655,0.01,213.94,1.25,1.69,,86.45,87.93,,,Visualizer
moment,205.958,0.0,214.75,1.37,1.79,,86.48,87.99,,,Visualizer
moment,206.058,0.02,214.77,1.3,1.73,,86.58,87.91,,,Visualizer
moment,206.273,0.01,215.34,1.32,1.79,,86.68,87.87,,,Visualizer
moment,206.454,0.01,215.6,1.38,1.74,,86.9,87.8,,,Visualizer
moment,206.678,0.03,216.01,1.27,1.76,,86.97,87.83,,,Visualizer
moment,206.927,0.02,216.13,1.28,1.71,,87.13,87.86,,,Visualizer
moment,207.091,0.01,216.55,1.4,1.74,,87.2,87.82,,,Visualizer
moment,207.32,0.03,217.09,1.28,1.8,,87.23,87.83,,,Visualizer
moment,207.584,0.02,217.53,1.28,1.74,,87.42,87.81,,,Visualizer
moment,207.727,0.03,217.86,1.26,1.79,,87.62,87.83,,,Visualizer
moment,207.938,0.05,217.99,1.34,1.66,,87.55,87.78,,,Visualizer
moment,208.163,0.05,218.64,1.32,1.78,,87.82,87.76,,,Visualizer
moment,208.343,0.03,218.83,1.26,1.8,,87.88,87.78,,,Visualizer
moment,208.583,0.01,219.4,1.28,1.78,,87.98,87.76,,,Visualizer
moment,208.749,0.02,219.42,1.4,1.76,,87.98,87.71,,,Visualizer
moment,208.988,0.05,219.78,1.28,1.69,,88.27,87.73,,,Visualizer
moment,209.199,0.03,220.25,1.29,1.74,,88.34,87.73,,,Visualizer
moment,209.378,0.02,220.51,1.24,1.7,,88.47,87.69,,,Visualizer
moment,209.629,0.03,221.02,1.43,1.8,,88.44,87.74,,,Visualizer
moment,209.828,0.05,221.39,1.33,1.69,,88.5,87.77,,,Visualizer
moment,210.01,0.03,221.48,1.25,1.71,,88.63,87.7,,,Visualizer
moment,210.288,0.01,222.17,1.27,1.74,,88.63,87.73,,,Visualizer
moment,210.413,0.02,222.36,1.24,1.76,,88.57,87.7,,,Visualizer
moment,210.653,0.02,222.77,1.42,1.72,,88.6,87.68,,,Visualizer
moment,210.863,0.04,223.04,1.31,1.76,,88.66,87.71,,,Visualizer
moment,211.043,0.03,223.32,1.32,1.72,,88.73,87.68,,,Visualizer
moment,211.27,0.02,223.97,1.26,1.75,,88.8,87.69,,,Visualizer
moment,211.493,0.04,224.18,1.28,1.76,,88.7,87.66,,,Visualizer
moment,211.718,0.03,224.34,1.39,1.65,,88.77,87.67,,,Visualizer
moment,211.898,0.03,224.87,1.32,1.75,,88.8,87.67,,,Visualizer
moment,212.124,0.04,225.14,1.32,1.76,,88.89,87.68,,,Visualizer
moment,212.303,0.02,225.6,1.29,1.72,,88.89,87.69,,,Visualizer
moment,212.528,0.02,225.82,1.28,1.69,,88.86,87.65,,,Visualizer
moment,212.708,0.03,226.23,1.27,1.73,,88.77,87.67,,,Visualizer
moment,212.961,0.02,226.37,1.42,1.68,,88.73,87.59,,,Visualizer
moment,213.204,0.03,227.12,1.31,1.75,,88.7,87.59,,,Visualizer
moment,213.344,0.02,227.15,1.28,1.69,,88.73,87.66,,,Visualizer
moment,213.653,0.01,227.81,1.26,1.73,,88.54,87.65,,,Visualizer
moment,213.833,0.01,227.95,1.39,1.67,,88.47,87.65,,,Visualizer
moment,213.969,0.0,228.31,1.36,1.74,,88.5,87.68,,,Visualizer
moment,214.202,0.01,228.71,1.29,1.66,,88.47,87.71,,,Visualizer
