information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.543,0.22,63.96,2.46,2.65,,76.76,78.11,,,Visualizer
moment,142.738,0.22,64.87,2.49,2.74,,76.7,78.09,,,Visualizer
moment,142.934,0.22,65.08,2.52,2.73,,76.7,78.12,,,Visualizer
moment,143.128,0.22,65.6,2.53,2.71,,76.73,78.06,,,Visualizer
moment,143.4,0.22,66.45,2.49,2.7,,76.7,77.95,,,Visualizer
moment,143.567,0.23,67.06,2.5,2.78,,76.63,77.89,,,Visualizer
moment,143.766,0.24,67.58,2.51,2.75,,76.6,77.85,,,Visualizer
moment,143.958,0.23,67.58,2.47,2.71,,76.67,77.92,,,Visualizer
moment,144.228,0.24,68.68,2.5,2.79,,76.63,77.81,,,Visualizer
moment,144.395,0.24,69.22,2.54,2.68,,76.7,77.79,,,Visualizer
moment,144.606,0.23,69.96,2.52,2.81,,76.63,77.76,,,Visualizer
moment,144.851,0.23,70.19,2.47,2.72,,76.67,77.79,,,Visualizer
moment,145.029,0.23,71.0,2.48,2.7,,76.6,77.72,,,Visualizer
moment,145.236,0.24,71.33,2.53,2.77,,76.83,77.73,,,Visualizer
moment,145.42,0.25,71.76,2.52,2.65,,76.86,77.69,,,Visualizer
moment,145.665,0.23,72.7,2.5,2.71,,76.89,77.66,,,Visualizer
moment,145.881,0.23,73.13,2.48,2.69,,77.02,77.59,,,Visualizer
moment,146.055,0.24,73.47,2.51,2.63,,76.95,77.57,,,Visualizer
moment,146.273,0.26,74.17,2.48,2.71,,77.08,77.58,,,Visualizer
moment,146.491,0.26,74.54,2.48,2.7,,77.08,77.56,,,Visualizer
moment,146.687,0.26,75.43,2.46,2.62,,77.05,77.58,,,Visualizer
moment,146.892,0.26,75.86,2.47,2.74,,77.11,77.54,,,Visualizer
moment,147.126,0.25,76.61,2.46,2.73,,77.37,77.55,,,Visualizer
moment,147.321,0.26,76.58,2.55,2.58,,77.3,77.56,,,Visualizer
moment,147.54,0.27,77.69,2.53,2.74,,77.43,77.51,,,Visualizer
