information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.493,0.54,0.0,7.98,-1.0,,214.37,211.88,,,Visualizer
moment,139.718,0.51,0.0,8.0,-1.0,,214.37,212.11,,,Visualizer
moment,139.943,0.52,0.0,8.03,-1.0,,214.69,212.31,,,Visualizer
moment,140.123,0.57,0.0,7.99,-1.0,,214.83,212.49,,,Visualizer
moment,140.393,0.5,0.0,8.04,-1.0,,214.95,212.56,,,Visualizer
moment,140.573,0.51,0.0,7.99,-1.0,,215.09,212.68,,,Visualizer
moment,140.752,0.47,0.0,8.0,-1.0,,215.22,212.78,,,Visualizer
moment,140.978,0.45,0.0,8.04,-1.0,,215.02,212.94,,,Visualizer
moment,141.158,0.45,0.0,8.02,-1.0,,215.09,213.1,,,Visualizer
moment,141.382,0.43,0.0,8.04,-1.0,,215.02,213.26,,,Visualizer
moment,141.653,0.41,0.0,8.05,-1.0,,214.83,213.21,,,Visualizer
moment,141.787,0.42,0.0,7.97,-1.0,,214.69,213.28,,,Visualizer
moment,142.013,0.4,0.0,8.01,-1.0,,214.56,213.22,,,Visualizer
moment,142.238,0.39,0.0,8.02,-1.0,,214.37,213.46,,,Visualizer
moment,142.418,0.38,0.0,8.02,-1.0,,214.24,213.38,,,Visualizer
moment,142.643,0.37,0.0,8.0,-1.0,,214.17,213.29,,,Visualizer
moment,142.823,0.34,0.0,8.09,-1.0,,214.04,213.45,,,Visualizer
moment,143.141,0.37,0.0,8.04,-1.0,,213.46,213.19,,,Visualizer
moment,143.272,0.31,0.0,8.01,-1.0,,213.52,213.27,,,Visualizer
moment,143.452,0.31,0.0,7.97,-1.0,,213.39,213.16,,,Visualizer
moment,143.679,0.31,0.0,8.01,-1.0,,213.26,213.16,,,Visualizer
moment,143.903,0.32,0.0,7.98,-1.0,,213.2,213.3,,,Visualizer
moment,144.083,0.33,0.0,7.98,-1.0,,213.26,213.28,,,Visualizer
moment,144.308,0.33,0.0,8.08,-1.0,,213.2,213.15,,,Visualizer
moment,144.488,0.34,0.0,8.03,-1.0,,213.2,213.05,,,Visualizer
moment,144.712,0.3,0.0,8.0,-1.0,,213.12,213.05,,,Visualizer
moment,144.938,0.3,0.0,8.01,-1.0,,212.94,212.83,,,Visualizer
moment,145.117,0.29,0.0,7.99,-1.0,,213.0,212.99,,,Visualizer
moment,145.343,0.28,0.0,8.01,-1.0,,212.86,212.92,,,Visualizer
moment,145.613,0.28,0.0,7.97,-1.0,,212.54,212.84,,,Visualizer
moment,145.747,0.27,0.0,8.0,-1.0,,212.54,212.86,,,Visualizer
moment,146.018,0.28,0.0,7.97,-1.0,,212.41,212.69,,,Visualizer
moment,146.153,0.28,0.0,8.01,-1.0,,212.29,212.69,,,Visualizer
moment,146.377,0.27,0.0,8.0,-1.0,,212.15,212.63,,,Visualizer
moment,146.603,0.25,0.0,7.99,-1.0,,212.03,212.55,,,Visualizer
moment,146.783,0.25,0.0,7.99,-1.0,,211.89,212.62,,,Visualizer
moment,147.007,0.25,0.0,8.01,-1.0,,211.64,212.44,,,Visualizer
moment,147.232,0.25,0.0,7.99,-1.0,,211.7,212.44,,,Visualizer
moment,147.412,0.23,0.0,7.99,-1.0,,211.44,212.3,,,Visualizer
moment,147.639,0.23,0.0,8.02,-1.0,,211.25,212.25,,,Visualizer
moment,147.818,0.23,0.0,8.0,-1.0,,210.93,212.08,,,Visualizer
moment,148.132,0.21,0.0,8.0,-1.0,,210.99,211.98,,,Visualizer
moment,148.313,0.2,0.0,8.02,-1.0,,210.8,211.83,,,Visualizer
moment,148.447,0.2,0.0,8.01,-1.0,,210.54,211.9,,,Visualizer
moment,148.672,0.2,0.0,8.0,-1.0,,210.16,211.73,,,Visualizer
moment,148.898,0.21,0.0,8.0,-1.0,,210.04,211.64,,,Visualizer
moment,149.081,0.19,0.0,8.02,-1.0,,209.97,211.5,,,Visualizer
moment,149.307,0.17,0.0,7.58,-1.0,,209.78,211.47,,,Visualizer
moment,149.572,0.05,0.0,6.73,-1.0,,209.4,211.31,,,Visualizer
moment,149.707,0.01,0.0,5.58,-1.0,,209.4,211.25,,,Visualizer
moment,149.932,0.01,0.0,4.54,-1.0,,209.21,210.94,,,Visualizer
