information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.735,2.29,39.3,3.03,3.33,,87.44,85.39,,,Visualizer
moment,142.914,2.23,39.9,3.0,3.23,,87.4,85.5,,,Visualizer
moment,143.095,2.19,40.6,2.99,3.33,,87.27,85.42,,,Visualizer
moment,143.32,2.19,41.2,3.01,3.23,,87.3,85.44,,,Visualizer
moment,143.545,2.19,41.9,3.01,3.33,,87.27,85.46,,,Visualizer
moment,143.724,2.19,42.9,3.02,3.33,,87.27,85.44,,,Visualizer
moment,143.95,2.19,43.2,3.02,3.33,,87.24,85.43,,,Visualizer
moment,144.174,2.19,44.1,3.02,3.23,,87.11,85.48,,,Visualizer
moment,144.354,2.16,44.4,3.03,3.23,,87.24,85.45,,,Visualizer
moment,144.579,2.16,45.1,3.0,3.23,,87.14,85.35,,,Visualizer
moment,144.759,2.17,46.0,3.0,3.13,,87.18,85.41,,,Visualizer
moment,144.985,2.19,46.4,3.0,3.23,,87.11,85.41,,,Visualizer
moment,145.166,2.19,47.3,2.98,3.23,,87.08,85.43,,,Visualizer
moment,145.48,2.19,47.6,3.02,3.23,,87.11,85.43,,,Visualizer
moment,145.66,2.17,48.9,3.03,3.23,,87.11,85.43,,,Visualizer
moment,145.795,2.13,49.2,3.04,3.23,,87.14,85.41,,,Visualizer
moment,146.02,2.15,49.9,3.05,3.23,,87.08,85.46,,,Visualizer
moment,146.29,2.11,50.8,3.01,3.23,,87.01,85.42,,,Visualizer
moment,146.425,2.09,51.5,3.05,3.23,,86.95,85.45,,,Visualizer
moment,146.649,2.09,52.1,3.05,3.23,,86.82,85.48,,,Visualizer
moment,146.875,2.07,52.4,3.01,3.23,,86.85,85.47,,,Visualizer
moment,147.055,2.09,53.3,3.0,3.13,,86.85,85.37,,,Visualizer
moment,147.28,2.05,54.0,3.0,3.23,,86.91,85.43,,,Visualizer
moment,147.459,2.1,54.6,3.02,3.13,,86.78,85.54,,,Visualizer
moment,147.685,2.07,55.2,2.99,3.13,,86.75,85.48,,,Visualizer
moment,147.91,2.02,55.8,2.95,3.13,,86.75,85.49,,,Visualizer
moment,148.09,2.07,56.8,2.98,3.13,,86.52,85.48,,,Visualizer
moment,148.315,2.04,57.1,3.0,3.13,,86.46,85.5,,,Visualizer
moment,148.631,2.02,58.0,2.99,3.13,,86.52,85.47,,,Visualizer
moment,148.722,2.06,58.6,2.98,3.13,,86.33,85.5,,,Visualizer
moment,148.946,2.06,58.9,3.04,3.13,,86.26,85.45,,,Visualizer
moment,149.169,2.05,59.8,3.05,3.03,,86.2,85.37,,,Visualizer
moment,149.35,2.03,60.4,3.04,3.03,,86.16,85.45,,,Visualizer
moment,149.574,2.03,61.0,3.04,3.03,,86.2,85.44,,,Visualizer
moment,149.799,2.06,61.7,3.04,3.13,,86.2,85.43,,,Visualizer
moment,149.98,2.05,62.3,3.02,3.13,,86.26,85.34,,,Visualizer
moment,150.205,2.02,62.9,2.99,3.13,,86.16,85.34,,,Visualizer
moment,150.384,2.02,63.5,2.97,3.13,,86.2,85.33,,,Visualizer
moment,150.609,2.04,64.4,2.96,3.03,,86.13,85.35,,,Visualizer
moment,150.835,2.07,64.7,2.97,3.03,,86.16,85.34,,,Visualizer
moment,151.014,2.08,65.3,3.01,3.03,,86.16,85.28,,,Visualizer
moment,151.285,2.04,65.9,3.01,3.03,,86.2,85.23,,,Visualizer
moment,151.419,2.02,66.8,3.03,3.03,,86.04,85.21,,,Visualizer
moment,151.644,2.03,67.5,3.01,3.13,,86.1,85.21,,,Visualizer
moment,151.869,2.04,68.0,3.0,3.03,,86.0,85.23,,,Visualizer
moment,152.05,2.02,69.0,3.02,3.13,,86.04,85.23,,,Visualizer
moment,152.274,1.99,69.3,3.01,3.13,,85.84,85.19,,,Visualizer
moment,152.499,1.98,69.8,2.99,3.03,,85.77,85.19,,,Visualizer
moment,152.679,1.98,70.5,2.99,3.03,,85.71,85.23,,,Visualizer
moment,152.904,1.98,71.0,2.96,3.03,,85.84,85.26,,,Visualizer
moment,153.085,2.01,71.9,2.99,2.93,,85.84,85.18,,,Visualizer
moment,153.309,1.99,72.2,3.0,2.93,,85.8,85.16,,,Visualizer
moment,153.534,1.99,73.1,2.99,3.03,,85.8,85.17,,,Visualizer
moment,153.759,2.03,73.8,3.0,3.03,,85.84,85.18,,,Visualizer
moment,153.984,2.0,74.4,3.01,3.13,,85.8,85.08,,,Visualizer
moment,154.164,1.97,74.9,3.02,3.03,,85.68,85.06,,,Visualizer
moment,154.344,2.01,75.6,3.0,3.13,,85.68,85.08,,,Visualizer
moment,154.573,2.02,76.1,3.0,3.03,,85.77,85.1,,,Visualizer
moment,154.794,2.07,76.7,2.98,2.93,,85.74,85.08,,,Visualizer
moment,155.065,2.07,77.3,2.96,2.93,,85.77,85.04,,,Visualizer
moment,155.201,2.07,78.2,3.0,3.03,,85.74,85.08,,,Visualizer
moment,155.379,2.04,78.8,2.99,2.93,,85.64,85.03,,,Visualizer
moment,155.604,2.0,79.2,2.99,3.13,,85.61,85.01,,,Visualizer
moment,155.829,2.0,80.0,2.97,3.03,,85.64,84.99,,,Visualizer
moment,156.009,2.01,80.7,2.97,3.13,,85.58,85.01,,,Visualizer
moment,156.234,2.04,81.3,3.01,3.13,,85.58,85.03,,,Visualizer
moment,156.549,2.0,81.8,3.02,3.03,,85.48,85.0,,,Visualizer
moment,156.644,1.98,82.8,3.0,3.03,,85.45,84.99,,,Visualizer
moment,156.864,1.99,83.1,3.0,3.13,,85.45,84.97,,,Visualizer
moment,157.05,2.06,83.7,2.99,3.03,,85.25,84.95,,,Visualizer
moment,157.269,2.08,84.3,3.02,3.03,,85.32,84.93,,,Visualizer
moment,157.494,2.03,85.2,2.95,3.03,,85.32,84.86,,,Visualizer
moment,157.719,2.05,85.8,3.0,3.03,,85.25,84.86,,,Visualizer
moment,157.899,2.06,86.4,2.98,3.03,,85.29,84.92,,,Visualizer
moment,158.169,2.06,87.0,2.98,3.03,,85.25,84.88,,,Visualizer
