information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.739,0.22,53.3,2.51,2.53,,84.24,84.22,,,Visualizer
moment,142.964,0.25,53.8,2.54,2.61,,84.15,84.25,,,Visualizer
moment,143.144,0.29,54.0,2.49,2.26,,84.15,84.22,,,Visualizer
moment,143.369,0.23,54.8,2.48,2.61,,84.18,84.14,,,Visualizer
moment,143.594,0.21,55.4,2.45,2.35,,84.18,84.18,,,Visualizer
moment,143.774,0.25,56.0,2.47,2.35,,84.11,84.19,,,Visualizer
moment,144.044,0.32,56.3,2.45,2.18,,84.21,84.18,,,Visualizer
moment,144.224,0.28,57.0,2.49,2.26,,84.24,84.17,,,Visualizer
moment,144.404,0.27,57.5,2.52,2.53,,84.34,84.13,,,Visualizer
moment,144.674,0.27,57.8,2.52,2.26,,84.31,84.14,,,Visualizer
moment,144.809,0.25,58.6,2.51,2.53,,84.21,84.09,,,Visualizer
moment,145.034,0.25,59.1,2.52,2.61,,84.24,84.0,,,Visualizer
moment,145.304,0.25,59.2,2.46,2.09,,84.21,84.06,,,Visualizer
moment,145.484,0.23,60.2,2.47,2.35,,84.08,84.09,,,Visualizer
moment,145.664,0.29,60.4,2.47,2.26,,84.02,84.1,,,Visualizer
moment,145.934,0.26,61.2,2.52,2.26,,84.08,84.02,,,Visualizer
moment,146.114,0.25,62.0,2.54,2.87,,84.02,84.06,,,Visualizer
moment,146.294,0.26,62.3,2.52,2.79,,84.11,84.09,,,Visualizer
moment,146.474,0.26,62.7,2.46,3.05,,84.08,84.04,,,Visualizer
moment,146.744,0.25,63.6,2.48,2.87,,84.05,84.03,,,Visualizer
moment,146.924,0.25,63.9,2.47,3.05,,84.05,84.02,,,Visualizer
moment,147.104,0.26,64.5,2.51,2.87,,84.21,84.01,,,Visualizer
moment,147.329,0.28,65.0,2.54,2.35,,84.08,83.95,,,Visualizer
moment,147.554,0.27,65.5,2.52,2.44,,84.11,83.96,,,Visualizer
moment,147.733,0.25,65.6,2.46,2.26,,84.24,83.98,,,Visualizer
moment,147.959,0.23,66.5,2.47,2.53,,84.05,83.94,,,Visualizer
moment,148.184,0.26,66.9,2.47,2.26,,84.05,83.94,,,Visualizer
moment,148.364,0.23,67.6,2.5,2.61,,84.21,83.94,,,Visualizer
moment,148.589,0.26,68.2,2.53,2.53,,84.18,83.91,,,Visualizer
moment,148.769,0.27,68.5,2.55,2.53,,84.24,83.99,,,Visualizer
moment,148.994,0.27,69.3,2.52,2.44,,84.24,83.94,,,Visualizer
moment,149.219,0.25,69.6,2.43,2.53,,84.37,83.92,,,Visualizer
moment,149.399,0.23,70.4,2.5,2.79,,84.31,83.92,,,Visualizer
moment,149.669,0.25,70.9,2.5,2.61,,84.18,83.85,,,Visualizer
moment,149.849,0.27,71.3,2.53,2.44,,84.28,83.83,,,Visualizer
moment,150.029,0.23,71.8,2.51,2.87,,84.21,83.8,,,Visualizer
moment,150.299,0.21,72.7,2.47,2.96,,84.21,83.82,,,Visualizer
moment,150.434,0.23,72.8,2.41,2.79,,84.08,83.88,,,Visualizer
moment,150.659,0.26,73.5,2.5,2.7,,84.15,83.79,,,Visualizer
moment,150.884,0.2,74.0,2.51,2.7,,84.24,83.78,,,Visualizer
moment,151.064,0.21,74.3,2.53,2.61,,84.08,83.84,,,Visualizer
moment,151.334,0.24,75.1,2.47,2.18,,84.05,83.8,,,Visualizer
moment,151.514,0.27,75.9,2.47,2.7,,84.08,83.79,,,Visualizer
moment,151.694,0.28,76.0,2.55,2.53,,84.02,83.79,,,Visualizer
moment,151.92,0.22,76.5,2.54,2.53,,84.05,83.78,,,Visualizer
moment,152.099,0.27,77.0,2.48,2.44,,83.92,83.75,,,Visualizer
moment,152.324,0.23,77.5,2.49,2.79,,83.95,83.77,,,Visualizer
moment,152.549,0.23,78.1,2.51,2.61,,83.95,83.79,,,Visualizer
moment,152.729,0.26,78.5,2.52,2.26,,83.92,83.75,,,Visualizer
