information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.545,0.01,140.57,1.0,1.16,,92.35,92.9,,,Visualizer
moment,142.755,0.01,140.73,0.99,1.16,,92.55,92.85,,,Visualizer
moment,143.001,0.01,141.36,0.98,1.27,,92.52,92.89,,,Visualizer
moment,143.18,0.01,141.49,0.99,1.27,,92.72,92.81,,,Visualizer
moment,143.374,0.01,141.6,0.95,1.25,,92.82,92.82,,,Visualizer
moment,143.586,0.01,141.89,0.98,1.23,,92.93,92.86,,,Visualizer
moment,143.834,0.01,142.15,1.0,1.23,,93.03,92.8,,,Visualizer
moment,144.007,0.02,142.35,1.06,1.27,,93.13,92.79,,,Visualizer
moment,144.202,0.02,142.46,1.03,1.24,,93.06,92.75,,,Visualizer
moment,144.396,0.03,142.86,1.02,1.27,,93.16,92.7,,,Visualizer
moment,144.654,0.01,143.15,1.01,1.24,,93.26,92.78,,,Visualizer
moment,144.836,0.01,143.34,0.98,1.26,,93.23,92.81,,,Visualizer
moment,145.052,0.01,143.83,1.01,1.27,,93.23,92.79,,,Visualizer
moment,145.275,0.01,144.05,1.01,1.28,,93.26,92.8,,,Visualizer
moment,145.474,0.01,144.59,0.97,1.35,,93.43,92.81,,,Visualizer
moment,145.664,0.02,144.6,1.0,1.3,,93.54,92.83,,,Visualizer
moment,145.88,0.01,145.04,1.0,1.3,,93.67,92.86,,,Visualizer
moment,146.103,0.01,145.4,0.98,1.36,,93.8,92.88,,,Visualizer
moment,146.299,0.01,145.58,1.01,1.29,,93.8,92.89,,,Visualizer
moment,146.493,0.01,145.74,1.01,1.29,,93.7,92.85,,,Visualizer
moment,146.697,0.01,145.82,0.98,1.27,,93.6,92.83,,,Visualizer
moment,146.932,0.01,145.85,1.0,1.19,,93.54,92.86,,,Visualizer
moment,147.128,0.01,146.18,1.0,1.17,,93.74,92.88,,,Visualizer
moment,147.321,0.01,146.37,0.98,1.19,,93.8,92.86,,,Visualizer
moment,147.566,0.01,146.44,0.99,1.13,,93.67,92.79,,,Visualizer
moment,147.783,0.01,146.6,1.05,1.11,,93.8,92.9,,,Visualizer
moment,147.956,0.01,146.91,1.0,1.14,,93.7,92.86,,,Visualizer
moment,148.15,0.01,146.92,0.99,1.11,,93.5,92.89,,,Visualizer
moment,148.395,0.01,147.18,0.97,1.08,,93.23,92.94,,,Visualizer
moment,148.589,0.01,147.46,0.96,1.08,,93.06,93.01,,,Visualizer
moment,148.783,0.01,147.58,1.06,1.06,,92.93,92.99,,,Visualizer
moment,148.979,0.01,147.61,1.01,1.03,,92.82,92.93,,,Visualizer
moment,149.222,0.01,147.68,0.97,0.96,,92.62,93.02,,,Visualizer
moment,149.432,0.01,147.95,1.09,0.94,,92.45,93.01,,,Visualizer
moment,149.613,0.01,148.07,0.99,0.86,,92.45,92.92,,,Visualizer
moment,149.857,0.01,148.24,0.97,0.86,,92.35,92.87,,,Visualizer
moment,150.052,0.01,148.22,1.04,0.75,,92.18,92.9,,,Visualizer
moment,150.247,0.01,148.24,0.98,0.67,,91.81,92.87,,,Visualizer
moment,150.442,0.01,148.4,1.0,0.7,,91.68,92.8,,,Visualizer
moment,150.689,0.01,148.41,0.96,0.66,,91.38,92.85,,,Visualizer
moment,150.881,0.01,148.7,1.08,0.71,,90.95,92.84,,,Visualizer
moment,151.075,0.01,148.8,1.01,0.65,,90.35,92.82,,,Visualizer
moment,151.27,0.01,148.97,1.01,0.69,,89.58,92.79,,,Visualizer
moment,151.515,0.01,149.11,0.97,0.68,,88.59,92.69,,,Visualizer
moment,151.724,0.01,149.56,0.94,0.74,,87.74,92.73,,,Visualizer
moment,151.916,0.01,149.68,1.0,0.72,,88.36,92.65,,,Visualizer
moment,152.15,0.01,150.36,0.96,0.86,,89.62,92.58,,,Visualizer
moment,152.343,0.01,150.38,0.94,0.86,,91.18,92.56,,,Visualizer
moment,152.554,0.01,150.81,0.98,0.9,,92.55,92.45,,,Visualizer
moment,152.733,0.02,151.84,0.95,1.09,,93.67,92.41,,,Visualizer
moment,152.981,0.02,152.56,1.04,1.23,,94.59,92.26,,,Visualizer
moment,153.172,0.05,152.98,0.97,1.33,,95.28,92.12,,,Visualizer
moment,153.367,0.07,153.74,1.05,1.44,,95.9,92.17,,,Visualizer
moment,153.567,0.07,155.03,0.99,1.74,,96.55,92.24,,,Visualizer
moment,153.809,0.11,156.2,1.04,1.98,,97.01,92.3,,,Visualizer
moment,154.001,0.11,156.81,0.99,2.14,,97.43,92.49,,,Visualizer
moment,154.218,0.13,157.26,1.04,2.25,,97.78,92.67,,,Visualizer
moment,154.438,0.12,157.8,0.98,2.38,,98.02,92.87,,,Visualizer
moment,154.634,0.18,158.09,1.04,2.41,,98.45,93.02,,,Visualizer
moment,154.83,0.17,158.37,1.07,2.45,,98.59,93.2,,,Visualizer
moment,155.027,0.19,158.68,1.03,2.45,,98.84,93.43,,,Visualizer
moment,155.27,0.2,158.93,0.96,2.48,,99.05,93.61,,,Visualizer
moment,155.467,0.19,158.94,0.97,2.45,,99.16,93.81,,,Visualizer
moment,155.658,0.19,159.06,1.02,2.47,,99.23,94.04,,,Visualizer
moment,155.852,0.19,159.45,1.03,2.42,,99.16,94.17,,,Visualizer
moment,156.097,0.17,159.64,0.99,2.42,,99.33,94.39,,,Visualizer
moment,156.291,0.15,159.73,1.04,2.33,,99.23,94.65,,,Visualizer
moment,156.487,0.14,159.94,1.02,2.32,,99.41,94.75,,,Visualizer
moment,156.743,0.16,160.16,1.02,2.07,,99.51,95.0,,,Visualizer
moment,156.992,0.17,160.36,1.06,2.03,,99.44,95.13,,,Visualizer
moment,157.144,0.15,160.39,0.98,1.95,,99.48,95.23,,,Visualizer
moment,157.315,0.14,160.54,0.99,1.79,,99.62,95.38,,,Visualizer
moment,157.563,0.14,160.77,0.93,1.43,,99.62,95.55,,,Visualizer
moment,157.754,0.13,160.79,0.96,1.35,,99.66,95.67,,,Visualizer
moment,157.949,0.14,161.08,0.97,1.21,,99.55,95.72,,,Visualizer
moment,158.144,0.09,161.36,1.04,1.04,,99.62,95.8,,,Visualizer
moment,158.389,0.09,161.58,0.94,0.94,,99.62,95.89,,,Visualizer
moment,158.582,0.11,161.6,0.99,0.94,,99.55,95.93,,,Visualizer
moment,158.778,0.15,161.85,0.96,0.87,,99.51,95.98,,,Visualizer
moment,159.023,0.11,162.05,1.06,0.85,,99.58,95.98,,,Visualizer
moment,159.217,0.1,162.38,0.99,0.92,,99.66,96.0,,,Visualizer
moment,159.412,0.08,162.42,0.99,0.87,,99.66,96.06,,,Visualizer
moment,159.606,0.08,162.61,1.03,0.91,,99.62,96.06,,,Visualizer
moment,159.863,0.09,163.16,0.96,0.92,,99.55,96.07,,,Visualizer
moment,160.046,0.07,163.56,1.07,1.02,,99.73,96.07,,,Visualizer
moment,160.241,0.08,163.6,1.0,0.99,,99.66,96.04,,,Visualizer
moment,160.443,0.1,163.79,0.97,0.98,,99.8,96.07,,,Visualizer
moment,160.679,0.06,164.25,1.04,1.07,,99.73,96.07,,,Visualizer
moment,160.875,0.07,164.68,1.04,1.12,,99.69,96.11,,,Visualizer
moment,161.07,0.08,164.77,0.99,1.1,,99.69,96.13,,,Visualizer
moment,161.313,0.06,165.06,0.98,1.13,,99.76,96.08,,,Visualizer
moment,161.509,0.04,165.37,1.06,1.2,,99.62,96.08,,,Visualizer
moment,161.703,0.06,165.68,1.02,1.22,,99.76,96.11,,,Visualizer
moment,161.898,0.06,165.89,0.99,1.2,,99.55,96.16,,,Visualizer
moment,162.142,0.05,166.35,0.96,1.28,,99.66,96.15,,,Visualizer
moment,162.336,0.05,166.45,1.03,1.27,,99.62,96.21,,,Visualizer
moment,162.542,0.07,166.72,1.06,1.27,,99.73,96.27,,,Visualizer
moment,162.775,0.06,167.36,0.98,1.37,,99.62,96.25,,,Visualizer
moment,162.97,0.04,167.39,0.98,1.33,,99.69,96.22,,,Visualizer
moment,163.175,0.03,167.57,0.99,1.29,,99.66,96.25,,,Visualizer
moment,163.36,0.03,167.78,0.95,1.34,,99.69,96.28,,,Visualizer
moment,163.608,0.03,168.21,1.11,1.39,,99.51,96.26,,,Visualizer
moment,163.799,0.04,168.51,1.03,1.4,,99.55,96.22,,,Visualizer
moment,163.994,0.06,168.73,1.01,1.39,,99.51,96.22,,,Visualizer
moment,164.189,0.03,168.85,0.99,1.32,,99.48,96.21,,,Visualizer
moment,164.437,0.03,169.28,0.99,1.37,,99.55,96.19,,,Visualizer
moment,164.628,0.03,169.39,0.96,1.33,,99.41,96.17,,,Visualizer
moment,164.843,0.02,169.48,0.97,1.27,,99.48,96.15,,,Visualizer
moment,165.066,0.02,169.77,0.98,1.27,,99.37,96.11,,,Visualizer
moment,165.265,0.02,170.19,0.98,1.28,,99.37,96.15,,,Visualizer
moment,165.457,0.02,170.34,1.04,1.27,,99.23,96.13,,,Visualizer
moment,165.652,0.04,170.51,1.04,1.28,,99.23,96.12,,,Visualizer
moment,165.895,0.02,170.68,1.0,1.22,,99.16,96.11,,,Visualizer
moment,166.091,0.02,170.7,0.99,1.13,,99.01,96.2,,,Visualizer
moment,166.286,0.02,171.02,0.99,1.2,,99.05,96.15,,,Visualizer
moment,166.481,0.03,171.3,0.97,1.2,,98.94,96.11,,,Visualizer
moment,166.754,0.03,171.34,0.99,1.08,,98.91,96.08,,,Visualizer
moment,166.92,0.02,171.63,1.0,1.06,,98.94,96.11,,,Visualizer
moment,167.114,0.02,171.83,0.98,1.1,,98.98,96.13,,,Visualizer
moment,167.357,0.02,171.98,0.98,1.05,,98.98,96.06,,,Visualizer
moment,167.553,0.02,172.14,1.01,1.08,,99.05,96.01,,,Visualizer
moment,167.748,0.02,172.27,1.0,1.01,,99.01,95.98,,,Visualizer
moment,167.96,0.02,172.87,0.98,1.03,,99.01,96.01,,,Visualizer
moment,168.189,0.02,172.88,1.0,1.0,,98.87,95.95,,,Visualizer
moment,168.385,0.02,173.02,0.99,0.98,,98.84,95.92,,,Visualizer
moment,168.577,0.02,173.11,0.99,0.95,,98.84,95.88,,,Visualizer
moment,168.785,0.02,173.48,1.0,1.0,,98.62,95.82,,,Visualizer
moment,169.026,0.02,173.69,1.01,0.98,,98.45,95.85,,,Visualizer
moment,169.211,0.02,173.84,0.99,0.92,,98.55,95.85,,,Visualizer
moment,169.406,0.02,173.83,1.0,0.91,,98.34,95.81,,,Visualizer
moment,169.665,0.02,174.28,1.0,0.94,,98.23,95.78,,,Visualizer
moment,169.844,0.01,174.33,1.0,0.91,,98.3,95.84,,,Visualizer
moment,170.039,0.01,174.47,1.0,0.94,,97.99,95.81,,,Visualizer
moment,170.234,0.01,174.8,1.01,1.02,,98.02,95.78,,,Visualizer
moment,170.48,0.01,174.97,0.98,0.91,,97.81,95.76,,,Visualizer
moment,170.673,0.01,175.07,1.0,0.94,,97.74,95.74,,,Visualizer
moment,170.881,0.01,175.4,1.01,1.01,,97.5,95.76,,,Visualizer
moment,171.063,0.01,175.37,1.01,0.93,,97.46,95.84,,,Visualizer
moment,171.33,0.01,175.81,1.0,0.96,,97.32,95.79,,,Visualizer
moment,171.501,0.01,175.79,0.99,0.95,,97.18,95.71,,,Visualizer
moment,171.696,0.01,175.8,0.99,0.88,,97.25,95.7,,,Visualizer
moment,171.94,0.01,176.19,1.03,0.9,,97.04,95.65,,,Visualizer
moment,172.156,0.01,176.23,1.08,0.83,,96.97,95.59,,,Visualizer
moment,172.34,0.01,176.23,1.03,0.83,,96.94,95.63,,,Visualizer
moment,172.526,0.01,176.37,0.99,0.83,,96.62,95.57,,,Visualizer
moment,172.777,0.01,176.67,0.98,0.8,,96.42,95.47,,,Visualizer
moment,172.965,0.01,176.73,0.96,0.76,,96.24,95.46,,,Visualizer
moment,173.159,0.01,176.8,1.03,0.74,,95.96,95.46,,,Visualizer
moment,173.354,0.01,176.95,1.0,0.78,,95.72,95.45,,,Visualizer
moment,173.606,0.01,177.13,0.97,0.71,,95.48,95.4,,,Visualizer
moment,173.792,0.01,177.38,1.04,0.76,,95.0,95.39,,,Visualizer
moment,174.009,0.01,177.41,1.03,0.73,,94.55,95.34,,,Visualizer
moment,174.232,0.01,177.46,0.98,0.66,,94.21,95.33,,,Visualizer
moment,174.438,0.01,177.46,0.99,0.63,,93.77,95.29,,,Visualizer
moment,174.682,0.01,177.79,0.99,0.64,,93.2,95.26,,,Visualizer
moment,174.819,0.01,177.78,0.96,0.61,,92.72,95.28,,,Visualizer
moment,175.082,0.01,177.95,1.07,0.64,,92.22,95.22,,,Visualizer
moment,175.258,0.01,177.95,0.97,0.59,,91.41,95.13,,,Visualizer
moment,175.449,0.01,177.95,1.02,0.54,,90.31,95.23,,,Visualizer
moment,175.645,0.01,178.09,0.94,0.57,,89.35,95.18,,,Visualizer
moment,175.888,0.01,178.55,1.06,0.65,,88.33,95.1,,,Visualizer
moment,176.133,0.01,178.49,0.98,0.54,,88.0,95.09,,,Visualizer
moment,176.279,0.01,178.52,0.96,0.57,,87.45,95.0,,,Visualizer
moment,176.524,0.01,178.51,1.06,0.53,,87.28,95.01,,,Visualizer
moment,176.718,0.01,178.59,1.01,0.5,,87.15,94.93,,,Visualizer
moment,176.934,0.01,178.81,0.98,0.52,,87.45,94.82,,,Visualizer
moment,177.114,0.01,178.95,0.99,0.56,,87.84,94.75,,,Visualizer
moment,177.362,0.01,179.04,0.95,0.52,,88.23,94.67,,,Visualizer
moment,177.546,0.01,179.04,1.05,0.51,,88.73,94.58,,,Visualizer
moment,177.741,0.01,179.16,1.0,0.51,,89.25,94.46,,,Visualizer
moment,177.936,0.01,179.38,1.0,0.51,,89.98,94.32,,,Visualizer
moment,178.18,0.01,179.49,0.96,0.51,,90.58,94.15,,,Visualizer
moment,178.378,0.01,179.74,0.99,0.57,,91.05,94.09,,,Visualizer
moment,178.57,0.01,179.76,0.99,0.54,,91.61,93.93,,,Visualizer
moment,178.821,0.01,179.82,0.97,0.51,,91.91,93.84,,,Visualizer
moment,179.009,0.01,179.99,1.0,0.53,,92.18,93.71,,,Visualizer
moment,179.211,0.01,180.39,1.0,0.61,,92.45,93.63,,,Visualizer
moment,179.399,0.01,180.42,0.98,0.61,,92.76,93.63,,,Visualizer
moment,179.642,0.01,180.58,1.0,0.65,,92.82,93.56,,,Visualizer
moment,179.856,0.01,180.59,0.99,0.62,,92.99,93.43,,,Visualizer
moment,180.033,0.01,180.98,0.99,0.6,,92.99,93.46,,,Visualizer
moment,180.227,0.01,181.22,1.0,0.68,,93.36,93.4,,,Visualizer
moment,180.471,0.01,181.21,1.0,0.67,,93.4,93.4,,,Visualizer
moment,180.666,0.01,181.38,1.0,0.7,,93.46,93.36,,,Visualizer
moment,180.861,0.01,181.4,1.09,0.65,,93.54,93.38,,,Visualizer
moment,181.106,0.01,181.75,1.06,0.73,,93.67,93.33,,,Visualizer
moment,181.3,0.01,181.98,1.03,0.73,,93.67,93.31,,,Visualizer
moment,181.495,0.01,182.11,0.98,0.77,,93.54,93.35,,,Visualizer
moment,181.709,0.01,182.22,0.98,0.76,,93.43,93.26,,,Visualizer
moment,181.934,0.01,182.21,0.94,0.73,,93.26,93.24,,,Visualizer
moment,182.129,0.01,182.51,1.01,0.75,,93.23,93.27,,,Visualizer
moment,182.325,0.01,182.82,0.97,0.8,,93.13,93.23,,,Visualizer
moment,182.519,0.01,182.77,1.06,0.75,,93.09,93.25,,,Visualizer
moment,182.763,0.01,182.96,1.01,0.8,,93.03,93.23,,,Visualizer
moment,182.958,0.01,183.04,0.97,0.76,,92.82,93.22,,,Visualizer
moment,183.153,0.01,183.1,0.97,0.71,,92.62,93.23,,,Visualizer
moment,183.397,0.01,183.31,0.99,0.72,,91.88,93.24,,,Visualizer
moment,183.591,0.01,183.41,0.96,0.7,,91.18,93.29,,,Visualizer
moment,183.808,0.01,183.65,0.98,0.76,,90.28,93.24,,,Visualizer
moment,183.994,0.01,183.71,0.97,0.74,,89.45,93.22,,,Visualizer
moment,184.25,0.01,184.08,1.04,0.7,,88.73,93.28,,,Visualizer
moment,184.42,0.01,184.1,1.02,0.72,,89.12,93.24,,,Visualizer
moment,184.615,0.01,184.49,0.95,0.77,,90.68,93.2,,,Visualizer
moment,184.814,0.03,184.69,1.02,0.82,,92.12,93.17,,,Visualizer
moment,185.066,0.03,185.16,0.97,0.92,,93.36,93.03,,,Visualizer
moment,185.257,0.05,186.04,0.99,1.01,,94.55,92.91,,,Visualizer
moment,185.445,0.04,186.77,1.03,1.19,,95.34,92.85,,,Visualizer
moment,185.704,0.03,187.74,1.05,1.37,,96.21,92.88,,,Visualizer
moment,185.883,0.06,188.36,1.02,1.53,,96.7,92.98,,,Visualizer
moment,186.077,0.09,188.95,1.0,1.68,,97.18,93.2,,,Visualizer
moment,186.272,0.09,189.62,1.02,1.77,,97.64,93.44,,,Visualizer
moment,186.528,0.1,190.67,1.07,1.95,,98.16,93.65,,,Visualizer
moment,186.716,0.1,191.38,1.02,2.14,,98.48,93.95,,,Visualizer
moment,186.907,0.11,191.7,1.02,2.17,,98.77,94.22,,,Visualizer
moment,187.102,0.11,192.64,1.05,2.39,,98.98,94.43,,,Visualizer
moment,187.347,0.07,193.54,0.98,2.55,,99.09,94.69,,,Visualizer
moment,187.541,0.07,194.05,1.07,2.67,,99.19,94.97,,,Visualizer
moment,187.734,0.12,194.63,0.96,2.73,,99.33,95.19,,,Visualizer
moment,187.979,0.14,195.13,1.01,2.86,,99.58,95.25,,,Visualizer
moment,188.174,0.11,195.3,0.94,2.88,,99.69,95.42,,,Visualizer
moment,188.37,0.12,195.94,1.06,2.95,,99.76,95.66,,,Visualizer
moment,188.564,0.12,196.25,0.99,3.02,,99.73,95.82,,,Visualizer
moment,188.808,0.12,196.61,1.02,3.02,,99.91,95.92,,,Visualizer
moment,189.003,0.11,196.95,1.02,3.01,,99.94,96.07,,,Visualizer
moment,189.198,0.13,197.06,0.95,2.96,,99.87,96.26,,,Visualizer
moment,189.454,0.07,197.46,1.08,2.74,,100.01,96.34,,,Visualizer
moment,189.637,0.08,197.47,0.99,2.66,,99.98,96.32,,,Visualizer
moment,189.832,0.09,197.75,0.94,2.49,,99.87,96.38,,,Visualizer
moment,190.027,0.07,197.86,1.08,2.36,,99.87,96.5,,,Visualizer
moment,190.27,0.09,198.12,0.99,2.12,,99.73,96.6,,,Visualizer
moment,190.465,0.11,198.29,0.95,1.98,,99.83,96.65,,,Visualizer
moment,190.66,0.07,198.41,1.07,1.93,,99.91,96.67,,,Visualizer
moment,190.855,0.08,198.54,1.01,1.78,,99.94,96.73,,,Visualizer
moment,191.113,0.09,198.86,0.96,1.55,,99.8,96.71,,,Visualizer
moment,191.293,0.08,198.9,0.97,1.47,,99.98,96.76,,,Visualizer
moment,191.489,0.07,199.18,1.06,1.4,,99.87,96.83,,,Visualizer
moment,191.684,0.07,199.24,0.98,1.29,,99.69,96.83,,,Visualizer
moment,191.938,0.05,199.47,0.99,1.16,,99.66,96.9,,,Visualizer
moment,192.122,0.03,199.81,0.94,1.12,,99.73,96.85,,,Visualizer
moment,192.318,0.03,199.8,1.05,1.09,,99.73,96.78,,,Visualizer
moment,192.585,0.04,200.14,1.05,0.97,,99.58,96.82,,,Visualizer
moment,192.766,0.05,200.18,0.99,0.89,,99.55,96.81,,,Visualizer
moment,192.952,0.04,200.33,0.98,0.87,,99.51,96.74,,,Visualizer
moment,193.147,0.04,200.52,0.97,0.86,,99.44,96.72,,,Visualizer
moment,193.391,0.04,200.57,1.06,0.83,,99.44,96.71,,,Visualizer
moment,193.586,0.03,200.79,1.02,0.83,,99.51,96.72,,,Visualizer
moment,193.78,0.05,201.04,1.0,0.82,,99.44,96.66,,,Visualizer
moment,193.975,0.03,201.21,1.0,0.83,,99.41,96.56,,,Visualizer
moment,194.219,0.03,201.25,0.98,0.79,,99.37,96.53,,,Visualizer
moment,194.415,0.03,201.4,0.98,0.81,,99.41,96.53,,,Visualizer
moment,194.609,0.03,201.72,0.95,0.82,,99.44,96.51,,,Visualizer
moment,194.863,0.02,201.9,0.97,0.83,,99.3,96.49,,,Visualizer
moment,195.047,0.02,201.9,0.99,0.8,,99.3,96.45,,,Visualizer
moment,195.242,0.02,202.13,1.1,0.8,,99.19,96.4,,,Visualizer
moment,195.439,0.03,202.33,1.01,0.78,,99.05,96.4,,,Visualizer
moment,195.692,0.03,202.68,1.02,0.81,,99.05,96.41,,,Visualizer
moment,195.876,0.02,202.69,1.01,0.81,,99.05,96.39,,,Visualizer
moment,196.072,0.02,202.9,0.98,0.82,,98.98,96.31,,,Visualizer
moment,196.315,0.02,202.93,1.0,0.78,,99.05,96.28,,,Visualizer
moment,196.51,0.02,203.23,0.99,0.8,,98.98,96.35,,,Visualizer
moment,196.706,0.02,203.48,0.98,0.83,,98.91,96.34,,,Visualizer
moment,196.901,0.02,203.64,1.0,0.82,,98.98,96.25,,,Visualizer
moment,197.149,0.02,203.94,0.98,0.85,,98.91,96.27,,,Visualizer
moment,197.339,0.02,204.02,0.98,0.86,,99.01,96.33,,,Visualizer
moment,197.534,0.03,204.14,1.0,0.84,,98.87,96.25,,,Visualizer
moment,197.729,0.02,204.42,0.99,0.86,,98.84,96.16,,,Visualizer
moment,197.976,0.02,204.86,0.98,0.91,,98.77,96.22,,,Visualizer
moment,198.168,0.02,204.96,1.0,0.93,,98.84,96.19,,,Visualizer
moment,198.362,0.02,205.03,1.0,0.94,,98.77,96.11,,,Visualizer
moment,198.631,0.02,205.35,0.99,0.9,,98.7,96.15,,,Visualizer
moment,198.812,0.02,205.68,1.0,0.94,,98.62,96.14,,,Visualizer
moment,198.995,0.02,205.76,1.0,0.96,,98.55,96.1,,,Visualizer
moment,199.191,0.02,206.01,1.0,0.97,,98.41,96.08,,,Visualizer
moment,199.455,0.02,206.31,0.99,0.99,,98.3,96.02,,,Visualizer
moment,199.633,0.01,206.43,1.01,0.97,,98.38,96.05,,,Visualizer
moment,199.883,0.01,206.67,0.98,0.99,,98.16,96.05,,,Visualizer
moment,200.025,0.01,206.92,1.0,1.0,,98.02,96.05,,,Visualizer
moment,200.271,0.01,207.12,1.01,1.04,,97.92,96.01,,,Visualizer
moment,200.46,0.02,207.32,0.99,1.04,,97.85,95.98,,,Visualizer
moment,200.663,0.02,207.6,1.0,1.03,,97.74,96.0,,,Visualizer
moment,200.898,0.02,207.79,1.01,1.03,,97.6,96.09,,,Visualizer
moment,201.093,0.02,208.03,1.0,1.02,,97.6,96.03,,,Visualizer
moment,201.288,0.01,208.06,0.99,1.01,,97.5,95.98,,,Visualizer
moment,201.482,0.01,208.24,1.01,1.03,,97.18,95.95,,,Visualizer
moment,201.752,0.01,208.45,1.02,1.0,,97.15,95.91,,,Visualizer
moment,201.933,0.01,208.41,1.0,0.93,,96.8,95.92,,,Visualizer
moment,202.117,0.01,208.89,1.0,1.0,,96.8,95.91,,,Visualizer
moment,202.311,0.01,208.85,1.02,0.97,,96.73,95.89,,,Visualizer
moment,202.577,0.01,208.87,1.09,0.88,,96.55,95.82,,,Visualizer
moment,202.751,0.01,209.09,1.04,0.93,,96.55,95.86,,,Visualizer
moment,202.945,0.01,209.36,1.03,0.92,,96.24,95.75,,,Visualizer
moment,203.195,0.01,209.68,1.01,0.91,,96.28,95.75,,,Visualizer
moment,203.383,0.01,209.78,0.99,0.91,,96.04,95.71,,,Visualizer
moment,203.578,0.01,209.81,1.0,0.87,,95.93,95.64,,,Visualizer
moment,203.774,0.01,209.91,0.96,0.87,,95.86,95.55,,,Visualizer
moment,204.018,0.01,209.98,0.97,0.82,,95.72,95.58,,,Visualizer
moment,204.212,0.01,210.13,0.96,0.8,,95.55,95.56,,,Visualizer
moment,204.407,0.01,210.44,1.04,0.83,,95.41,95.46,,,Visualizer
moment,204.602,0.01,210.45,1.0,0.77,,95.17,95.38,,,Visualizer
moment,204.846,0.01,210.64,0.96,0.74,,95.11,95.37,,,Visualizer
moment,205.041,0.01,210.62,1.06,0.7,,94.73,95.38,,,Visualizer
moment,205.236,0.01,210.69,1.02,0.66,,94.28,95.34,,,Visualizer
moment,205.484,0.01,210.88,0.94,0.66,,93.6,95.31,,,Visualizer
moment,205.676,0.01,210.97,1.01,0.66,,92.86,95.27,,,Visualizer
moment,205.871,0.01,211.1,0.96,0.66,,91.28,95.21,,,Visualizer
moment,206.065,0.01,211.22,1.06,0.7,,89.71,95.19,,,Visualizer
moment,206.308,0.01,211.44,0.97,0.64,,88.56,95.18,,,Visualizer
moment,206.503,0.01,211.48,1.04,0.66,,87.64,95.14,,,Visualizer
moment,206.754,0.01,211.59,1.01,0.62,,87.12,95.2,,,Visualizer
moment,206.897,0.01,211.81,1.0,0.61,,87.09,95.05,,,Visualizer
moment,207.151,0.01,211.77,0.98,0.52,,87.18,94.92,,,Visualizer
moment,207.342,0.01,211.86,0.96,0.54,,87.58,94.79,,,Visualizer
moment,207.527,0.01,211.84,1.07,0.51,,88.13,94.68,,,Visualizer
moment,207.771,0.01,211.86,1.01,0.49,,89.02,94.49,,,Visualizer
moment,207.966,0.01,211.87,1.01,0.51,,89.88,94.2,,,Visualizer
moment,208.161,0.01,212.3,0.99,0.54,,90.58,94.06,,,Visualizer
moment,208.356,0.01,212.45,1.0,0.56,,91.14,93.93,,,Visualizer
moment,208.6,0.01,212.57,0.99,0.53,,91.51,93.73,,,Visualizer
moment,208.796,0.01,212.56,0.97,0.5,,91.58,93.58,,,Visualizer
moment,208.99,0.01,212.79,0.98,0.54,,91.95,93.49,,,Visualizer
moment,209.234,0.01,212.84,0.98,0.54,,92.08,93.36,,,Visualizer
moment,209.429,0.01,212.85,0.98,0.52,,92.15,93.32,,,Visualizer
moment,209.624,0.01,212.87,0.99,0.47,,92.42,93.3,,,Visualizer
moment,209.819,0.01,213.09,0.99,0.5,,92.76,93.26,,,Visualizer
moment,210.068,0.01,213.12,0.97,0.47,,92.86,93.21,,,Visualizer
moment,210.263,0.01,213.51,0.99,0.53,,92.99,93.25,,,Visualizer
moment,210.452,0.01,213.51,1.08,0.51,,93.06,93.23,,,Visualizer
moment,210.647,0.01,213.56,1.0,0.52,,93.16,93.14,,,Visualizer
moment,210.894,0.01,213.57,0.99,0.43,,93.06,93.17,,,Visualizer
moment,211.094,0.01,213.59,0.95,0.45,,92.93,93.28,,,Visualizer
moment,211.282,0.01,214.12,1.09,0.57,,92.89,93.22,,,Visualizer
moment,211.56,0.01,214.33,1.0,0.62,,92.69,93.2,,,Visualizer
moment,211.727,0.01,214.31,0.95,0.61,,92.55,93.28,,,Visualizer
moment,211.916,0.01,214.33,1.03,0.61,,92.12,93.17,,,Visualizer
moment,212.11,0.01,214.36,0.99,0.52,,91.81,93.2,,,Visualizer
moment,212.37,0.01,214.67,1.04,0.53,,91.45,93.22,,,Visualizer
moment,212.551,0.01,214.77,1.02,0.56,,91.18,93.25,,,Visualizer
moment,212.744,0.01,214.87,1.03,0.57,,90.75,93.26,,,Visualizer
moment,212.94,0.01,214.92,1.01,0.56,,90.35,93.21,,,Visualizer
moment,213.195,0.01,215.19,1.03,0.58,,89.71,93.18,,,Visualizer
moment,213.378,0.01,215.31,0.99,0.61,,88.79,93.23,,,Visualizer
moment,213.572,0.01,215.51,1.04,0.66,,88.07,93.27,,,Visualizer
moment,213.826,0.01,215.5,0.96,0.6,,87.35,93.27,,,Visualizer
moment,214.012,0.01,215.72,1.04,0.65,,86.73,93.2,,,Visualizer
moment,214.206,0.01,215.83,0.95,0.63,,86.43,93.24,,,Visualizer
moment,214.402,0.01,216.01,1.0,0.62,,86.27,93.17,,,Visualizer
moment,214.659,0.01,216.13,0.96,0.64,,86.53,93.09,,,Visualizer
moment,214.842,0.01,216.41,1.05,0.71,,87.35,93.07,,,Visualizer
