information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.228,6.99,0.0,5.29,0.0,,100.06,100.32,,,Visualizer
moment,143.363,6.96,0.0,5.3,0.0,,100.2,100.24,,,Visualizer
moment,143.588,6.92,0.0,5.28,0.0,,99.99,100.32,,,Visualizer
moment,143.769,6.91,0.0,5.29,0.0,,100.13,100.29,,,Visualizer
moment,144.038,6.87,0.0,5.29,0.0,,100.06,100.23,,,Visualizer
moment,144.218,6.86,0.0,5.3,0.0,,100.02,100.21,,,Visualizer
moment,144.399,6.85,0.0,5.34,0.0,,99.99,100.26,,,Visualizer
moment,144.669,6.84,0.0,5.3,0.0,,99.95,100.13,,,Visualizer
moment,144.849,6.85,0.0,5.3,0.0,,99.92,100.21,,,Visualizer
moment,145.028,6.84,0.0,5.31,0.0,,99.95,100.2,,,Visualizer
moment,145.299,6.82,0.0,5.28,0.0,,99.92,100.23,,,Visualizer
moment,145.434,6.79,0.0,5.29,0.0,,99.95,100.18,,,Visualizer
moment,145.658,6.78,0.0,5.28,0.0,,99.92,100.07,,,Visualizer
moment,145.884,6.77,0.0,5.26,0.0,,99.81,100.14,,,Visualizer
moment,146.109,6.76,0.0,5.29,0.0,,99.84,100.13,,,Visualizer
moment,146.289,6.78,0.0,5.25,0.0,,99.99,100.09,,,Visualizer
moment,146.604,6.79,0.0,5.23,0.0,,99.92,100.12,,,Visualizer
moment,146.693,6.77,0.0,5.25,0.0,,99.99,100.09,,,Visualizer
moment,146.918,6.77,0.0,5.23,0.0,,99.99,99.99,,,Visualizer
moment,147.233,6.77,0.0,5.02,0.0,,99.88,99.96,,,Visualizer
moment,147.324,6.6,0.0,4.73,0.0,,99.84,100.08,,,Visualizer
moment,147.548,6.39,0.0,4.56,0.0,,99.84,99.95,,,Visualizer
moment,147.729,6.21,0.0,4.4,0.0,,99.95,100.05,,,Visualizer
moment,147.953,5.9,0.0,4.4,0.0,,99.56,100.01,,,Visualizer
moment,148.223,5.64,0.0,4.42,0.0,,98.82,100.03,,,Visualizer
moment,148.358,5.49,0.0,4.39,0.0,,97.66,100.0,,,Visualizer
moment,148.584,5.26,0.0,4.42,0.0,,95.99,100.02,,,Visualizer
moment,148.853,5.07,0.0,4.46,0.0,,94.27,100.01,,,Visualizer
moment,149.033,5.05,0.0,4.47,0.0,,92.21,99.91,,,Visualizer
moment,149.213,4.9,0.0,4.59,0.0,,90.31,99.89,,,Visualizer
moment,149.394,4.91,0.0,4.63,0.0,,88.26,99.77,,,Visualizer
moment,149.663,4.92,0.0,4.65,0.0,,86.11,99.53,,,Visualizer
moment,149.844,4.83,0.0,4.68,0.0,,84.35,99.18,,,Visualizer
moment,150.113,4.86,0.0,4.67,0.0,,82.55,98.76,,,Visualizer
moment,150.249,4.88,0.0,4.7,0.0,,80.88,98.25,,,Visualizer
moment,150.473,4.84,0.0,4.7,0.0,,79.27,97.83,,,Visualizer
moment,150.698,4.87,0.0,4.75,0.0,,77.86,97.3,,,Visualizer
moment,150.923,4.95,0.0,4.78,0.0,,76.52,96.68,,,Visualizer
moment,151.104,4.93,0.0,4.74,0.0,,75.17,96.06,,,Visualizer
moment,151.283,4.94,0.0,4.71,0.0,,74.11,95.48,,,Visualizer
moment,151.508,4.94,0.0,4.73,0.0,,72.89,94.81,,,Visualizer
moment,151.733,4.94,0.0,4.7,0.0,,72.08,94.24,,,Visualizer
moment,151.913,4.95,0.0,4.75,0.0,,71.07,93.72,,,Visualizer
moment,152.138,5.03,0.0,4.76,0.0,,70.26,93.09,,,Visualizer
moment,152.364,5.01,0.0,4.71,0.0,,69.35,92.53,,,Visualizer
moment,152.544,5.0,0.0,4.73,0.0,,68.5,91.91,,,Visualizer
moment,152.768,5.01,0.0,4.69,0.0,,68.0,91.3,,,Visualizer
moment,153.038,5.05,0.0,4.66,0.0,,67.31,90.81,,,Visualizer
moment,153.173,5.03,0.0,4.68,0.0,,66.65,90.27,,,Visualizer
moment,153.354,5.07,0.0,4.71,0.0,,66.29,89.73,,,Visualizer
moment,153.578,5.13,0.0,4.69,0.0,,65.62,89.21,,,Visualizer
moment,153.848,5.12,0.0,4.67,0.0,,65.02,88.73,,,Visualizer
moment,154.028,5.14,0.0,4.62,0.0,,64.55,88.22,,,Visualizer
moment,154.298,5.16,0.0,4.64,0.0,,64.25,87.76,,,Visualizer
moment,154.433,5.14,0.0,4.6,0.0,,63.84,87.38,,,Visualizer
moment,154.613,5.2,0.0,4.65,0.0,,63.44,86.99,,,Visualizer
moment,154.838,5.25,0.0,4.64,0.0,,63.13,86.48,,,Visualizer
moment,155.111,5.19,0.0,4.6,0.0,,62.79,85.94,,,Visualizer
moment,155.288,5.21,0.0,4.59,0.0,,62.41,85.59,,,Visualizer
moment,155.468,5.25,0.0,4.57,0.0,,62.18,85.19,,,Visualizer
moment,155.738,5.25,0.0,4.53,0.0,,61.73,84.75,,,Visualizer
moment,155.918,5.24,0.0,4.63,0.0,,61.59,84.36,,,Visualizer
moment,156.098,5.33,0.0,4.58,0.0,,61.25,83.91,,,Visualizer
moment,156.278,5.29,0.0,4.55,0.0,,61.07,83.47,,,Visualizer
moment,156.548,5.29,0.0,4.55,0.0,,60.7,83.18,,,Visualizer
moment,156.728,5.29,0.0,4.51,0.0,,60.45,82.84,,,Visualizer
moment,156.908,5.29,0.0,4.53,0.0,,60.31,82.41,,,Visualizer
moment,157.133,5.3,0.0,4.53,0.0,,60.07,82.05,,,Visualizer
moment,157.358,5.32,0.0,4.54,0.0,,59.86,81.7,,,Visualizer
moment,157.538,5.36,0.0,4.56,0.0,,59.68,81.37,,,Visualizer
moment,157.763,5.37,0.0,4.51,0.0,,59.47,81.11,,,Visualizer
moment,157.988,5.36,0.0,4.48,0.0,,59.19,80.78,,,Visualizer
moment,158.168,5.32,0.0,4.5,0.0,,59.12,80.37,,,Visualizer
moment,158.393,5.33,0.0,4.47,0.0,,58.88,80.04,,,Visualizer
moment,158.573,5.41,0.0,4.54,0.0,,58.8,79.76,,,Visualizer
moment,158.798,5.42,0.0,4.51,0.0,,58.45,79.41,,,Visualizer
moment,159.023,5.4,0.0,4.46,0.0,,58.34,79.05,,,Visualizer
moment,159.203,5.39,0.0,4.49,0.0,,58.13,78.7,,,Visualizer
moment,159.473,5.4,0.0,4.45,0.0,,58.06,78.4,,,Visualizer
moment,159.608,5.38,0.0,4.43,0.0,,57.95,78.07,,,Visualizer
moment,159.833,5.39,0.0,4.51,0.0,,57.81,77.71,,,Visualizer
