information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.136,0.0,105.41,1.2,1.14,,88.17,89.55,,,Visualizer
moment,143.335,0.0,105.23,1.19,0.53,,87.71,89.52,,,Visualizer
moment,143.536,0.0,105.41,1.18,0.77,,87.15,89.47,,,Visualizer
moment,143.735,0.0,105.49,1.27,0.86,,86.4,89.47,,,Visualizer
moment,143.985,0.0,105.84,1.26,0.81,,85.62,89.42,,,Visualizer
moment,144.2,0.0,106.02,1.22,0.6,,84.98,89.4,,,Visualizer
moment,144.389,0.0,105.86,1.19,0.85,,84.43,89.38,,,Visualizer
moment,144.586,0.0,106.44,1.19,1.02,,83.88,89.42,,,Visualizer
moment,144.785,0.0,106.3,1.15,0.8,,83.27,89.43,,,Visualizer
moment,144.988,0.0,106.52,1.18,0.67,,82.62,89.28,,,Visualizer
moment,145.238,0.0,106.87,1.15,0.84,,82.14,89.3,,,Visualizer
moment,145.436,0.0,106.86,1.18,0.85,,81.72,89.32,,,Visualizer
moment,145.66,0.0,107.22,1.16,0.8,,81.43,89.36,,,Visualizer
moment,145.848,0.0,107.35,1.19,0.72,,81.02,89.33,,,Visualizer
moment,146.038,0.0,107.56,1.18,1.03,,81.02,89.3,,,Visualizer
moment,146.238,0.01,107.6,1.14,0.72,,80.66,89.22,,,Visualizer
moment,146.485,0.0,107.98,1.19,1.14,,80.44,89.17,,,Visualizer
moment,146.685,0.01,108.03,1.15,0.8,,80.44,89.06,,,Visualizer
moment,146.888,0.0,108.06,1.19,0.7,,80.63,88.95,,,Visualizer
moment,147.086,0.0,108.16,1.15,0.57,,80.6,88.93,,,Visualizer
moment,147.286,0.0,108.4,1.2,0.79,,80.57,88.82,,,Visualizer
moment,147.485,0.0,108.82,1.15,0.83,,80.63,88.77,,,Visualizer
moment,147.739,0.0,108.93,1.2,1.07,,80.6,88.69,,,Visualizer
moment,147.953,0.0,109.27,1.16,1.2,,80.57,88.64,,,Visualizer
moment,148.187,0.0,109.14,1.19,0.97,,80.57,88.55,,,Visualizer
moment,148.336,0.0,109.28,1.17,0.87,,80.47,88.47,,,Visualizer
moment,148.546,0.0,109.56,1.2,0.73,,80.66,88.42,,,Visualizer
moment,148.76,0.0,109.54,1.18,0.55,,80.66,88.4,,,Visualizer
moment,149.004,0.0,110.03,1.18,0.72,,80.7,88.4,,,Visualizer
moment,149.185,0.0,109.8,1.18,0.65,,80.63,88.32,,,Visualizer
moment,149.385,0.0,110.65,1.19,1.36,,80.7,88.16,,,Visualizer
moment,149.586,0.0,110.24,1.19,0.8,,80.66,88.19,,,Visualizer
moment,149.798,0.0,110.75,1.22,1.07,,80.41,88.16,,,Visualizer
moment,149.988,0.0,110.95,1.19,1.1,,80.34,88.15,,,Visualizer
moment,150.236,0.0,110.68,1.19,0.47,,80.25,88.08,,,Visualizer
moment,150.46,0.0,110.86,1.19,0.52,,79.86,88.1,,,Visualizer
moment,150.635,0.0,111.11,1.18,0.97,,79.67,88.06,,,Visualizer
moment,150.849,0.0,111.37,1.19,0.61,,79.29,87.97,,,Visualizer
moment,151.051,0.0,111.67,1.15,0.71,,78.88,87.91,,,Visualizer
moment,151.247,0.0,111.95,1.19,1.11,,78.46,87.9,,,Visualizer
moment,151.486,0.0,111.96,1.16,0.68,,78.11,87.81,,,Visualizer
moment,151.687,0.0,111.98,1.2,0.86,,77.76,87.87,,,Visualizer
moment,151.885,0.0,112.18,1.16,0.84,,77.28,87.83,,,Visualizer
moment,152.09,0.0,112.4,1.21,0.72,,76.93,87.72,,,Visualizer
moment,152.286,0.0,112.5,1.17,0.54,,76.35,87.76,,,Visualizer
moment,152.486,0.0,112.68,1.2,0.71,,75.94,87.71,,,Visualizer
moment,152.735,0.0,112.97,1.17,0.98,,75.78,87.56,,,Visualizer
moment,152.944,0.0,113.08,1.18,0.95,,75.59,87.63,,,Visualizer
moment,153.151,0.0,113.61,1.18,1.2,,75.59,87.52,,,Visualizer
moment,153.338,0.0,113.57,1.28,0.62,,75.49,87.58,,,Visualizer
moment,153.539,0.0,113.54,1.33,0.85,,75.36,87.48,,,Visualizer
moment,153.749,0.0,114.4,1.25,1.19,,75.14,87.44,,,Visualizer
moment,153.994,0.0,113.68,1.18,0.59,,75.11,87.5,,,Visualizer
moment,154.2,0.0,114.17,1.21,0.55,,75.04,87.41,,,Visualizer
moment,154.386,0.0,114.35,1.17,0.77,,74.85,87.42,,,Visualizer
moment,154.584,0.0,114.24,1.16,0.69,,74.82,87.37,,,Visualizer
moment,154.787,0.0,114.94,1.17,0.9,,74.56,87.42,,,Visualizer
moment,155.035,0.0,114.57,1.14,0.88,,74.27,87.36,,,Visualizer
moment,155.238,0.0,115.37,1.17,1.19,,74.24,87.38,,,Visualizer
moment,155.448,0.0,115.11,1.14,0.75,,74.3,87.35,,,Visualizer
moment,155.639,0.0,115.32,1.17,0.76,,74.24,87.3,,,Visualizer
moment,155.838,0.0,115.58,1.16,0.73,,73.89,87.37,,,Visualizer
moment,156.036,0.0,115.54,1.18,0.84,,73.7,87.26,,,Visualizer
moment,156.241,0.0,116.3,1.17,0.92,,73.5,87.28,,,Visualizer
moment,156.485,0.0,116.37,1.19,1.25,,73.44,87.31,,,Visualizer
moment,156.686,0.0,116.27,1.18,0.94,,73.21,87.24,,,Visualizer
moment,156.893,0.0,116.4,1.18,0.81,,73.18,87.2,,,Visualizer
moment,157.135,0.0,116.64,1.18,1.09,,73.05,87.21,,,Visualizer
moment,157.287,0.0,116.62,1.19,0.34,,72.83,87.15,,,Visualizer
moment,157.536,0.0,117.1,1.18,0.72,,72.89,87.15,,,Visualizer
moment,157.741,0.0,116.76,1.17,0.48,,72.54,87.13,,,Visualizer
moment,157.953,0.0,117.3,1.19,0.89,,72.35,87.04,,,Visualizer
moment,158.137,0.0,117.61,1.17,0.95,,72.19,87.04,,,Visualizer
moment,158.336,0.0,117.47,1.19,0.93,,72.06,87.05,,,Visualizer
moment,158.535,0.0,117.47,1.15,0.85,,71.93,87.04,,,Visualizer
moment,158.785,0.0,117.6,1.32,0.83,,71.96,86.97,,,Visualizer
moment,159.008,0.0,118.14,1.3,0.83,,71.77,86.92,,,Visualizer
moment,159.186,0.0,118.39,1.22,0.77,,71.38,86.91,,,Visualizer
moment,159.386,0.0,118.44,1.2,0.96,,71.38,86.92,,,Visualizer
moment,159.588,0.0,118.66,1.2,0.7,,71.16,86.96,,,Visualizer
moment,159.785,0.0,118.64,1.16,0.57,,70.87,86.86,,,Visualizer
moment,160.035,0.0,119.15,1.17,1.0,,70.7,86.8,,,Visualizer
moment,160.243,0.0,118.9,1.17,0.5,,70.64,86.78,,,Visualizer
moment,160.452,0.0,119.34,1.15,0.89,,70.64,86.72,,,Visualizer
moment,160.635,0.0,119.34,1.17,0.67,,70.48,86.74,,,Visualizer
moment,160.835,0.0,119.66,1.17,1.2,,70.38,86.69,,,Visualizer
moment,161.035,0.0,120.07,1.18,0.91,,70.35,86.57,,,Visualizer
moment,161.285,0.0,119.69,1.18,0.78,,70.25,86.55,,,Visualizer
moment,161.494,0.0,119.95,1.18,0.6,,70.35,86.57,,,Visualizer
moment,161.685,0.0,120.28,1.19,0.93,,70.29,86.49,,,Visualizer
moment,161.885,0.0,120.43,1.19,0.76,,70.22,86.46,,,Visualizer
moment,162.096,0.0,120.52,1.16,0.45,,70.15,86.41,,,Visualizer
moment,162.286,0.0,120.41,1.19,0.71,,70.32,86.4,,,Visualizer
moment,162.536,0.0,120.98,1.16,1.02,,70.38,86.35,,,Visualizer
moment,162.739,0.0,120.99,1.2,0.7,,70.22,86.28,,,Visualizer
moment,162.957,0.0,121.07,1.17,0.63,,70.22,86.26,,,Visualizer
moment,163.135,0.0,121.37,1.21,0.84,,70.48,86.21,,,Visualizer
moment,163.335,0.0,121.34,1.17,0.92,,70.57,86.05,,,Visualizer
moment,163.538,0.0,121.81,1.19,0.82,,70.74,86.06,,,Visualizer
moment,163.785,0.0,121.89,1.18,1.02,,70.8,86.0,,,Visualizer
moment,164.007,0.0,122.48,1.18,0.99,,70.9,86.0,,,Visualizer
moment,164.186,0.0,122.45,1.19,1.07,,70.93,85.92,,,Visualizer
moment,164.385,0.0,121.97,1.21,0.62,,70.96,85.82,,,Visualizer
moment,164.59,0.0,122.96,1.19,1.39,,70.93,85.76,,,Visualizer
moment,164.789,0.0,122.52,1.19,0.98,,71.12,85.77,,,Visualizer
moment,165.05,0.0,123.09,1.19,0.6,,71.22,85.65,,,Visualizer
moment,165.236,0.0,123.02,1.2,1.03,,71.22,85.56,,,Visualizer
moment,165.435,0.0,123.22,1.19,1.24,,71.38,85.62,,,Visualizer
moment,165.636,0.0,123.61,1.2,0.46,,71.64,85.6,,,Visualizer
moment,165.84,0.0,124.09,1.2,1.21,,71.7,85.56,,,Visualizer
moment,166.051,0.0,123.59,1.18,0.3,,71.87,85.45,,,Visualizer
moment,166.293,0.0,123.81,1.2,0.78,,71.9,85.35,,,Visualizer
moment,166.49,0.0,123.94,1.18,0.33,,71.87,85.37,,,Visualizer
moment,166.688,0.0,124.09,1.2,0.7,,71.87,85.34,,,Visualizer
moment,166.885,0.0,124.1,1.16,0.27,,71.93,85.25,,,Visualizer
moment,167.105,0.0,124.54,1.2,0.9,,71.87,85.16,,,Visualizer
moment,167.289,0.0,124.75,1.16,0.94,,71.7,85.11,,,Visualizer
moment,167.541,0.0,125.03,1.19,1.08,,71.61,85.11,,,Visualizer
moment,167.758,0.0,124.78,1.17,0.68,,71.64,85.0,,,Visualizer
moment,167.937,0.0,125.73,1.2,1.14,,71.41,84.96,,,Visualizer
moment,168.144,0.0,124.98,1.34,0.44,,71.32,84.89,,,Visualizer
moment,168.339,0.0,125.67,1.28,0.76,,71.06,84.82,,,Visualizer
moment,168.534,0.0,126.06,1.22,1.03,,70.9,84.72,,,Visualizer
moment,168.794,0.0,126.21,1.2,1.42,,71.03,84.67,,,Visualizer
moment,168.985,0.0,126.43,1.17,0.69,,71.0,84.56,,,Visualizer
moment,169.185,0.0,125.96,1.18,0.97,,71.0,84.46,,,Visualizer
moment,169.393,0.0,126.6,1.17,0.92,,70.9,84.41,,,Visualizer
moment,169.586,0.01,126.61,1.17,0.54,,71.0,84.35,,,Visualizer
moment,169.785,0.0,126.77,1.18,0.55,,70.96,84.25,,,Visualizer
moment,170.038,0.0,126.58,1.14,0.15,,70.87,84.2,,,Visualizer
moment,170.289,0.0,127.29,1.19,1.18,,70.87,84.19,,,Visualizer
moment,170.436,0.0,127.47,1.16,0.86,,70.9,84.11,,,Visualizer
moment,170.638,0.0,126.97,1.18,0.8,,70.74,84.02,,,Visualizer
moment,170.841,0.0,127.3,1.15,0.52,,70.77,84.03,,,Visualizer
moment,171.035,0.0,127.75,1.18,1.08,,70.74,83.91,,,Visualizer
moment,171.285,0.0,128.0,1.16,1.04,,70.83,83.83,,,Visualizer
moment,171.485,0.01,128.22,1.21,0.74,,70.83,83.83,,,Visualizer
moment,171.7,0.01,127.75,1.16,0.77,,71.06,83.75,,,Visualizer
moment,171.887,0.0,128.96,1.2,1.64,,71.09,83.64,,,Visualizer
moment,172.086,0.0,128.1,1.18,0.64,,71.12,83.59,,,Visualizer
moment,172.287,0.0,128.45,1.18,0.45,,71.19,83.51,,,Visualizer
moment,172.535,0.0,128.71,1.17,0.48,,71.29,83.5,,,Visualizer
moment,172.743,0.0,128.72,1.16,0.96,,71.32,83.45,,,Visualizer
moment,172.936,0.0,129.51,1.19,0.54,,71.29,83.39,,,Visualizer
moment,173.135,0.0,129.02,1.2,0.91,,71.19,83.25,,,Visualizer
moment,173.335,0.0,129.74,1.19,1.28,,71.22,83.21,,,Visualizer
moment,173.538,0.0,129.34,1.18,0.62,,71.29,83.16,,,Visualizer
moment,173.786,0.0,129.92,1.2,1.19,,71.19,83.14,,,Visualizer
moment,173.986,0.0,130.35,1.15,0.83,,71.16,83.06,,,Visualizer
moment,174.19,0.0,129.84,1.21,0.81,,71.09,83.0,,,Visualizer
moment,174.385,0.0,130.3,1.19,0.55,,71.03,82.92,,,Visualizer
moment,174.585,0.0,130.32,1.2,0.97,,70.93,82.91,,,Visualizer
moment,174.837,0.0,130.88,1.16,0.5,,70.9,82.78,,,Visualizer
moment,175.035,0.0,130.51,1.19,0.16,,70.83,82.67,,,Visualizer
moment,175.239,0.0,130.99,1.17,1.12,,70.9,82.68,,,Visualizer
moment,175.435,0.0,131.19,1.2,0.88,,70.7,82.57,,,Visualizer
moment,175.646,0.01,130.84,1.17,0.51,,70.8,82.54,,,Visualizer
moment,175.835,0.01,132.05,1.18,1.27,,70.77,82.48,,,Visualizer
moment,176.088,0.0,131.4,1.17,0.88,,70.77,82.39,,,Visualizer
moment,176.336,0.0,131.94,1.19,1.1,,70.64,82.35,,,Visualizer
moment,176.485,0.0,131.86,1.19,0.66,,70.67,82.31,,,Visualizer
moment,176.696,0.0,132.29,1.2,0.94,,70.54,82.17,,,Visualizer
moment,176.914,0.0,132.53,1.18,0.47,,70.64,82.09,,,Visualizer
moment,177.085,0.0,132.22,1.21,1.11,,70.67,82.0,,,Visualizer
moment,177.336,0.0,133.07,1.19,1.12,,70.74,81.84,,,Visualizer
moment,177.547,0.0,132.56,1.18,1.07,,70.57,81.72,,,Visualizer
moment,177.736,0.0,132.74,1.2,1.0,,70.7,81.58,,,Visualizer
moment,177.936,0.0,132.95,1.16,0.42,,70.54,81.46,,,Visualizer
moment,178.136,0.0,133.49,1.2,1.26,,70.48,81.38,,,Visualizer
moment,178.34,0.0,133.66,1.16,0.58,,70.32,81.3,,,Visualizer
moment,178.585,0.0,133.03,1.21,0.63,,70.32,81.29,,,Visualizer
moment,178.797,0.01,134.1,1.27,1.04,,70.29,81.15,,,Visualizer
moment,178.985,0.0,133.54,1.27,0.88,,70.06,81.05,,,Visualizer
moment,179.186,0.0,134.13,1.26,0.63,,70.15,80.88,,,Visualizer
moment,179.405,0.0,134.15,1.21,0.84,,70.15,80.82,,,Visualizer
moment,179.585,0.01,134.17,1.17,1.13,,70.22,80.74,,,Visualizer
moment,179.835,0.01,134.88,1.2,0.8,,70.06,80.56,,,Visualizer
moment,180.037,0.0,134.6,1.14,1.05,,70.09,80.57,,,Visualizer
moment,180.237,0.0,135.29,1.17,0.5,,70.15,80.58,,,Visualizer
moment,180.46,0.0,135.04,1.16,0.88,,70.15,80.56,,,Visualizer
moment,180.635,0.0,135.55,1.16,1.37,,69.99,80.52,,,Visualizer
moment,180.848,0.0,135.07,1.17,0.42,,69.8,80.49,,,Visualizer
moment,181.087,0.0,135.78,1.15,1.17,,69.83,80.58,,,Visualizer
moment,181.293,0.0,136.08,1.17,0.78,,69.6,80.48,,,Visualizer
moment,181.487,0.0,135.98,1.16,0.93,,69.73,80.39,,,Visualizer
moment,181.69,0.0,136.1,1.19,0.62,,69.7,80.39,,,Visualizer
moment,181.885,0.01,135.93,1.17,0.64,,69.77,80.28,,,Visualizer
moment,182.096,0.01,136.3,1.19,0.95,,69.64,80.25,,,Visualizer
moment,182.349,0.0,136.44,1.15,0.36,,69.64,80.15,,,Visualizer
moment,182.536,0.01,137.03,1.2,1.37,,69.57,80.0,,,Visualizer
moment,182.735,0.01,136.66,1.18,0.35,,69.6,79.83,,,Visualizer
moment,182.953,0.01,137.55,1.19,1.5,,69.54,79.78,,,Visualizer
moment,183.135,0.01,137.79,1.17,1.47,,69.54,79.78,,,Visualizer
moment,183.343,0.0,137.31,1.18,0.86,,69.6,79.71,,,Visualizer
moment,183.585,0.01,137.93,1.18,0.61,,69.54,79.68,,,Visualizer
moment,183.794,0.01,137.38,1.19,0.98,,69.5,79.66,,,Visualizer
moment,184.089,0.0,137.94,1.18,0.15,,69.34,79.58,,,Visualizer
moment,184.229,0.0,137.54,1.2,0.01,,69.18,79.55,,,Visualizer
moment,184.4,0.0,138.53,1.18,1.21,,69.02,79.46,,,Visualizer
moment,184.585,0.0,138.54,1.2,0.6,,68.76,79.35,,,Visualizer
moment,184.838,0.0,138.29,1.17,0.9,,68.73,79.29,,,Visualizer
moment,185.035,0.0,139.64,1.18,1.1,,68.82,79.23,,,Visualizer
moment,185.236,0.01,138.62,1.17,1.07,,68.66,79.13,,,Visualizer
moment,185.464,0.0,139.51,1.15,0.97,,68.69,79.02,,,Visualizer
moment,185.636,0.01,139.09,1.33,0.54,,68.59,79.02,,,Visualizer
moment,185.885,0.01,139.92,1.29,1.61,,68.59,78.94,,,Visualizer
moment,186.101,0.0,139.96,1.22,0.32,,68.4,78.89,,,Visualizer
moment,186.285,0.0,140.3,1.18,1.66,,68.37,78.92,,,Visualizer
moment,186.485,0.01,139.91,1.2,0.4,,68.23,78.84,,,Visualizer
moment,186.691,0.01,140.25,1.17,1.15,,68.04,78.79,,,Visualizer
moment,186.95,0.0,140.42,1.15,0.21,,67.75,78.81,,,Visualizer
moment,187.088,0.0,140.42,1.16,0.21,,67.68,78.82,,,Visualizer
moment,187.336,0.0,140.78,1.16,0.47,,67.61,78.72,,,Visualizer
moment,187.554,0.01,140.95,1.16,1.03,,67.68,78.68,,,Visualizer
moment,187.737,0.0,140.92,1.15,0.66,,67.61,78.59,,,Visualizer
moment,187.936,0.0,141.65,1.17,0.96,,67.55,78.45,,,Visualizer
moment,188.145,0.0,141.22,1.13,1.13,,67.52,78.35,,,Visualizer
moment,188.387,0.0,141.73,1.31,0.94,,67.55,78.32,,,Visualizer
moment,188.587,0.0,141.78,1.27,1.27,,67.39,78.34,,,Visualizer
moment,188.786,0.0,142.39,1.22,1.45,,67.16,78.35,,,Visualizer
moment,189.001,0.0,141.74,1.16,0.09,,67.22,78.35,,,Visualizer
moment,189.185,0.0,142.88,1.18,1.64,,67.25,78.29,,,Visualizer
moment,189.392,0.0,142.15,1.15,0.42,,67.19,78.18,,,Visualizer
moment,189.585,0.01,142.53,1.15,1.16,,67.09,78.15,,,Visualizer
moment,189.836,0.0,142.56,1.16,0.17,,66.96,78.11,,,Visualizer
moment,190.035,0.0,143.16,1.13,1.4,,66.93,78.11,,,Visualizer
moment,190.249,0.0,143.27,1.34,0.39,,66.93,78.05,,,Visualizer
moment,190.435,0.0,143.18,1.21,1.02,,66.7,77.91,,,Visualizer
moment,190.635,0.0,143.03,1.2,0.49,,66.86,77.84,,,Visualizer
moment,190.895,0.01,143.42,1.14,0.85,,66.76,77.78,,,Visualizer
moment,191.087,0.0,144.04,1.16,0.87,,66.76,77.72,,,Visualizer
moment,191.285,0.0,143.74,1.13,0.46,,66.5,77.69,,,Visualizer
moment,191.485,0.0,144.03,1.27,0.84,,66.43,77.6,,,Visualizer
moment,191.7,0.0,144.45,1.21,1.4,,66.43,77.5,,,Visualizer
moment,191.885,0.0,143.88,1.18,0.44,,66.3,77.4,,,Visualizer
moment,192.165,0.0,144.62,1.16,0.57,,66.3,77.38,,,Visualizer
moment,192.335,0.01,144.44,1.12,0.69,,66.37,77.32,,,Visualizer
moment,192.549,0.01,145.04,1.2,1.0,,66.13,77.24,,,Visualizer
moment,192.74,0.0,144.7,1.28,0.25,,65.87,77.22,,,Visualizer
moment,193.021,0.0,145.74,1.21,0.9,,66.07,77.19,,,Visualizer
moment,193.153,0.0,145.21,1.16,0.58,,66.04,77.15,,,Visualizer
moment,193.398,0.0,145.36,1.15,0.91,,66.1,77.02,,,Visualizer
moment,193.585,0.01,146.09,1.18,1.04,,65.97,76.87,,,Visualizer
moment,193.788,0.01,145.46,1.3,0.75,,65.84,76.81,,,Visualizer
moment,193.995,0.0,145.86,1.19,0.3,,65.64,76.76,,,Visualizer
moment,194.192,0.0,145.52,1.13,0.31,,65.67,76.69,,,Visualizer
moment,194.385,0.0,145.98,1.16,0.61,,65.47,76.64,,,Visualizer
moment,194.635,0.0,146.05,1.14,-0.04,,65.44,76.61,,,Visualizer
moment,194.858,0.0,146.73,1.27,0.72,,65.41,76.55,,,Visualizer
moment,195.039,0.01,146.62,1.2,0.75,,65.54,76.44,,,Visualizer
moment,195.237,0.01,146.81,1.18,1.28,,65.54,76.38,,,Visualizer
moment,195.463,0.01,147.1,1.16,1.11,,65.54,76.38,,,Visualizer
moment,195.635,0.01,146.85,1.12,0.79,,65.47,76.32,,,Visualizer
moment,195.885,0.01,147.44,1.28,0.99,,65.54,76.32,,,Visualizer
moment,196.104,0.01,147.1,1.22,0.47,,65.44,76.3,,,Visualizer
moment,196.286,0.0,148.13,1.21,1.31,,65.5,76.3,,,Visualizer
moment,196.485,0.0,147.53,1.15,0.43,,65.41,76.32,,,Visualizer
moment,196.685,0.01,148.05,1.11,1.19,,65.54,76.33,,,Visualizer
moment,196.894,0.01,147.77,1.15,0.33,,65.5,76.27,,,Visualizer
moment,197.136,0.01,148.13,1.31,1.02,,65.64,76.29,,,Visualizer
moment,197.335,0.0,147.93,1.18,-0.2,,65.61,76.31,,,Visualizer
moment,197.546,0.0,148.45,1.13,0.91,,65.64,76.27,,,Visualizer
moment,197.735,0.0,148.79,1.16,0.73,,65.7,76.32,,,Visualizer
moment,197.937,0.01,148.63,1.14,0.85,,65.64,76.32,,,Visualizer
moment,198.146,0.01,148.91,1.15,0.77,,65.7,76.35,,,Visualizer
moment,198.386,0.0,148.91,1.25,0.97,,65.57,76.35,,,Visualizer
moment,198.597,0.01,149.4,1.19,0.94,,65.64,76.29,,,Visualizer
moment,198.803,0.01,149.13,1.15,0.34,,65.7,76.31,,,Visualizer
moment,198.985,0.0,149.37,1.16,0.73,,65.74,76.24,,,Visualizer
moment,199.201,0.0,149.47,1.15,0.55,,65.74,76.23,,,Visualizer
moment,199.385,0.01,149.33,1.3,0.5,,65.77,76.16,,,Visualizer
moment,199.646,0.0,150.02,1.2,0.61,,65.84,76.12,,,Visualizer
moment,199.841,0.01,150.17,1.13,1.03,,65.77,76.14,,,Visualizer
moment,200.042,0.01,150.3,1.17,0.92,,65.8,76.14,,,Visualizer
moment,200.251,0.01,150.33,1.13,0.85,,65.8,76.13,,,Visualizer
moment,200.437,0.01,150.47,1.22,1.13,,65.77,76.06,,,Visualizer
moment,200.635,0.0,150.63,1.14,0.6,,65.84,76.07,,,Visualizer
moment,200.888,0.0,150.8,1.18,0.62,,65.8,75.99,,,Visualizer
moment,201.085,0.0,150.79,1.13,0.51,,65.8,75.95,,,Visualizer
moment,201.285,0.01,151.0,1.23,0.67,,65.87,75.95,,,Visualizer
moment,201.486,0.0,151.34,1.22,0.71,,65.67,75.89,,,Visualizer
moment,201.685,0.0,151.57,1.19,0.93,,65.74,75.87,,,Visualizer
moment,201.938,0.01,151.55,1.14,0.74,,65.61,75.77,,,Visualizer
moment,202.136,0.0,151.55,1.13,0.75,,65.57,75.79,,,Visualizer
moment,202.335,0.01,151.68,1.32,0.67,,65.64,75.79,,,Visualizer
moment,202.542,0.0,152.04,1.23,0.69,,65.64,75.73,,,Visualizer
moment,202.742,0.01,152.19,1.18,0.61,,65.5,75.61,,,Visualizer
moment,202.942,0.01,152.1,1.13,0.54,,65.5,75.62,,,Visualizer
moment,203.135,0.01,152.25,1.17,0.69,,65.44,75.61,,,Visualizer
moment,203.385,0.01,152.63,1.31,0.86,,65.41,75.55,,,Visualizer
moment,203.597,0.01,152.82,1.2,1.02,,65.41,75.48,,,Visualizer
moment,203.785,0.01,152.99,1.15,0.61,,65.41,75.51,,,Visualizer
moment,203.993,0.01,152.96,1.17,0.85,,65.44,75.41,,,Visualizer
moment,204.187,0.01,152.95,1.14,0.6,,65.44,75.3,,,Visualizer
moment,204.385,0.01,153.07,1.24,0.56,,65.47,75.21,,,Visualizer
moment,204.639,0.01,153.59,1.16,0.6,,65.34,75.17,,,Visualizer
moment,204.835,0.01,153.62,1.17,0.61,,65.37,75.19,,,Visualizer
moment,205.035,0.01,153.83,1.16,0.86,,65.41,75.11,,,Visualizer
moment,205.236,0.01,153.92,1.13,0.96,,65.37,75.11,,,Visualizer
moment,205.453,0.01,154.16,1.34,0.83,,65.5,75.13,,,Visualizer
moment,205.686,0.01,154.53,1.21,0.93,,65.5,75.05,,,Visualizer
moment,205.89,0.01,154.55,1.19,0.92,,65.5,75.03,,,Visualizer
moment,206.086,0.01,154.58,1.16,0.74,,65.67,74.98,,,Visualizer
moment,206.285,0.01,154.59,1.16,0.66,,65.61,74.94,,,Visualizer
moment,206.537,0.01,154.83,1.13,0.66,,65.61,74.96,,,Visualizer
moment,206.685,0.01,154.85,1.23,0.45,,65.67,74.94,,,Visualizer
moment,206.936,0.01,155.44,1.17,0.89,,65.77,74.87,,,Visualizer
moment,207.135,0.01,155.38,1.19,0.8,,65.77,74.89,,,Visualizer
moment,207.336,0.01,155.46,1.13,0.86,,65.74,74.88,,,Visualizer
moment,207.535,0.01,155.6,1.16,0.79,,65.84,74.83,,,Visualizer
moment,207.736,0.01,155.79,1.15,0.67,,65.8,74.8,,,Visualizer
moment,207.939,0.01,156.13,1.28,0.67,,65.77,74.76,,,Visualizer
moment,208.185,0.01,156.47,1.19,1.08,,65.87,74.79,,,Visualizer
moment,208.391,0.01,156.43,1.19,0.84,,65.77,74.64,,,Visualizer
moment,208.586,0.01,156.39,1.17,0.78,,65.8,74.57,,,Visualizer
moment,208.804,0.01,156.39,1.12,0.59,,65.77,74.51,,,Visualizer
moment,208.985,0.01,156.55,1.31,0.68,,65.87,74.45,,,Visualizer
moment,209.188,0.01,156.87,1.22,0.4,,65.94,74.38,,,Visualizer
moment,209.445,0.01,157.17,1.19,0.73,,65.87,74.23,,,Visualizer
moment,209.635,0.01,157.16,1.15,0.78,,65.84,74.14,,,Visualizer
moment,209.849,0.01,157.19,1.12,0.79,,65.87,74.0,,,Visualizer
moment,210.036,0.01,157.2,1.29,0.64,,65.8,73.87,,,Visualizer
moment,210.248,0.01,157.84,1.23,0.96,,65.9,73.73,,,Visualizer
moment,210.436,0.01,157.87,1.19,0.89,,65.8,73.7,,,Visualizer
moment,210.686,0.01,157.89,1.13,0.74,,65.7,73.59,,,Visualizer
moment,210.905,0.01,158.09,1.14,0.89,,65.67,73.42,,,Visualizer
moment,211.086,0.01,158.18,1.32,0.97,,65.7,73.38,,,Visualizer
moment,211.304,0.01,158.44,1.2,0.59,,65.61,73.23,,,Visualizer
moment,211.486,0.01,158.27,1.16,0.4,,65.47,73.18,,,Visualizer
moment,211.686,0.01,158.44,1.12,0.69,,65.5,73.09,,,Visualizer
moment,211.956,0.01,158.82,1.14,0.72,,65.41,73.01,,,Visualizer
moment,212.185,0.01,158.91,1.3,0.72,,65.47,72.97,,,Visualizer
moment,212.342,0.01,159.66,1.18,1.21,,65.3,72.8,,,Visualizer
moment,212.535,0.01,159.65,1.14,1.21,,65.41,72.75,,,Visualizer
moment,212.74,0.01,159.62,1.14,1.17,,65.34,72.75,,,Visualizer
moment,212.935,0.01,159.62,1.3,0.97,,65.3,72.72,,,Visualizer
moment,213.196,0.01,160.1,1.22,1.2,,65.37,72.67,,,Visualizer
moment,213.385,0.01,160.26,1.17,0.59,,65.24,72.65,,,Visualizer
moment,213.585,0.01,160.22,1.12,0.56,,65.41,72.56,,,Visualizer
moment,213.785,0.01,160.21,1.28,0.56,,65.3,72.51,,,Visualizer
moment,213.99,0.01,160.9,1.18,1.26,,65.3,72.54,,,Visualizer
moment,214.186,0.01,160.92,1.16,1.1,,65.27,72.49,,,Visualizer
moment,214.435,0.01,160.9,1.15,0.63,,65.41,72.39,,,Visualizer
moment,214.649,0.01,160.73,1.22,0.5,,65.47,72.43,,,Visualizer
moment,214.835,0.01,161.21,1.23,0.95,,65.3,72.39,,,Visualizer
moment,215.053,0.01,161.05,1.14,0.15,,65.5,72.24,,,Visualizer
moment,215.235,0.01,161.26,1.13,0.34,,65.41,72.22,,,Visualizer
moment,215.436,0.01,161.73,1.31,0.81,,65.5,72.25,,,Visualizer
