information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.231,0.01,-334.1,1.46,0.0,,84.59,85.44,,,Visualizer
moment,139.426,0.0,-334.1,1.46,0.0,,84.46,85.4,,,Visualizer
moment,139.621,0.01,-334.1,1.49,0.0,,84.46,85.32,,,Visualizer
moment,139.865,0.01,-334.1,1.4,0.0,,84.4,85.32,,,Visualizer
moment,140.06,0.0,-334.1,1.5,0.0,,84.4,85.23,,,Visualizer
moment,140.257,0.0,-334.1,1.52,0.0,,84.24,85.21,,,Visualizer
moment,140.45,0.0,-334.1,1.43,0.0,,84.3,85.26,,,Visualizer
moment,140.693,0.01,-334.1,1.53,0.0,,84.27,85.19,,,Visualizer
moment,140.888,0.01,-334.1,1.56,0.0,,84.18,85.19,,,Visualizer
moment,141.083,0.0,-334.1,1.47,0.0,,84.18,85.16,,,Visualizer
moment,141.278,0.01,-334.1,1.52,0.0,,84.11,85.09,,,Visualizer
moment,141.522,0.0,-334.1,1.56,0.0,,84.18,85.07,,,Visualizer
moment,141.766,0.0,-334.1,1.49,0.0,,84.11,85.06,,,Visualizer
moment,141.911,0.01,-334.1,1.53,0.0,,84.11,85.05,,,Visualizer
moment,142.155,0.0,-334.1,1.57,0.0,,84.11,84.94,,,Visualizer
moment,142.351,0.0,-334.1,1.45,0.0,,84.01,84.96,,,Visualizer
moment,142.546,0.0,-334.1,1.53,0.0,,83.92,84.98,,,Visualizer
moment,142.741,0.01,-334.1,1.55,0.0,,83.88,84.91,,,Visualizer
moment,142.985,0.0,-334.1,1.52,0.0,,83.88,84.84,,,Visualizer
moment,143.179,0.01,-334.1,1.5,0.0,,83.85,84.87,,,Visualizer
moment,143.374,0.0,-334.1,1.56,0.0,,83.88,84.84,,,Visualizer
moment,143.57,0.01,-334.1,1.51,0.0,,83.75,84.79,,,Visualizer
moment,143.813,0.0,-334.1,1.5,0.0,,83.88,84.78,,,Visualizer
moment,144.009,0.01,-334.1,1.55,0.0,,83.66,84.79,,,Visualizer
moment,144.204,0.0,-334.1,1.52,0.0,,83.79,84.76,,,Visualizer
moment,144.447,0.0,-334.1,1.48,0.0,,83.82,84.67,,,Visualizer
moment,144.642,0.01,-334.1,1.54,0.0,,83.72,84.64,,,Visualizer
moment,144.837,0.0,-334.1,1.52,0.0,,83.85,84.72,,,Visualizer
moment,145.035,0.01,-334.1,1.47,0.0,,83.85,84.67,,,Visualizer
moment,145.276,0.01,-334.1,1.53,0.0,,83.79,84.67,,,Visualizer
moment,145.473,0.0,-334.1,1.52,0.0,,83.79,84.65,,,Visualizer
moment,145.666,0.01,-334.1,1.46,0.0,,83.79,84.63,,,Visualizer
moment,145.861,0.01,-334.1,1.51,0.0,,83.75,84.59,,,Visualizer
moment,146.105,0.0,-334.1,1.5,0.0,,83.85,84.6,,,Visualizer
moment,146.299,0.01,-334.1,1.45,0.0,,83.72,84.62,,,Visualizer
moment,146.494,0.0,-334.1,1.45,0.0,,83.82,84.5,,,Visualizer
moment,146.738,0.01,-334.1,1.49,0.0,,83.75,84.54,,,Visualizer
moment,146.936,0.01,-334.1,1.41,0.0,,83.69,84.58,,,Visualizer
moment,147.128,0.01,-334.1,1.45,0.0,,83.75,84.51,,,Visualizer
moment,147.324,0.01,-334.1,1.57,0.0,,83.75,84.47,,,Visualizer
moment,147.616,0.01,-334.1,1.37,0.0,,83.75,84.47,,,Visualizer
moment,147.762,0.0,-334.1,1.46,0.0,,83.69,84.49,,,Visualizer
moment,147.958,0.01,-334.1,1.54,0.0,,83.69,84.55,,,Visualizer
moment,148.152,0.01,-334.1,1.51,0.0,,83.79,84.53,,,Visualizer
moment,148.396,0.01,-334.1,1.47,0.0,,83.59,84.5,,,Visualizer
moment,148.592,0.0,-334.1,1.53,0.0,,83.72,84.44,,,Visualizer
moment,148.786,0.0,-334.1,1.56,0.0,,83.72,84.46,,,Visualizer
moment,149.029,0.01,-334.1,1.51,0.0,,83.69,84.58,,,Visualizer
moment,149.224,0.0,-334.1,1.51,0.0,,83.66,84.52,,,Visualizer
moment,149.42,0.0,-334.1,1.56,0.0,,83.62,84.45,,,Visualizer
moment,149.615,0.01,-334.1,1.55,0.0,,83.59,84.45,,,Visualizer
moment,149.858,0.0,-334.1,1.48,0.0,,83.56,84.45,,,Visualizer
moment,150.102,0.01,-334.1,1.55,0.0,,83.69,84.49,,,Visualizer
moment,150.248,0.01,-334.1,1.54,0.0,,83.66,84.51,,,Visualizer
moment,150.444,0.0,-334.1,1.55,0.0,,83.62,84.43,,,Visualizer
moment,150.687,0.0,-334.1,1.52,0.0,,83.56,84.37,,,Visualizer
moment,150.882,0.0,-334.1,1.56,0.0,,83.66,84.4,,,Visualizer
moment,151.077,0.01,-334.1,1.52,0.0,,83.56,84.33,,,Visualizer
moment,151.325,0.01,-334.1,1.45,0.0,,83.53,84.37,,,Visualizer
moment,151.515,0.0,-334.1,1.5,0.0,,83.59,84.36,,,Visualizer
moment,151.711,0.0,-334.1,1.56,0.0,,83.53,84.39,,,Visualizer
moment,151.908,0.01,-334.1,1.53,0.0,,83.62,84.34,,,Visualizer
moment,152.149,0.0,-334.1,1.5,0.0,,83.53,84.32,,,Visualizer
moment,152.344,0.01,-334.1,1.54,0.0,,83.66,84.3,,,Visualizer
moment,152.54,0.01,-334.1,1.57,0.0,,83.62,84.26,,,Visualizer
moment,152.785,0.01,-334.1,1.52,0.0,,83.59,84.36,,,Visualizer
moment,152.98,0.0,-334.1,1.5,0.0,,83.59,84.3,,,Visualizer
moment,153.173,0.01,-334.1,1.57,0.0,,83.56,84.26,,,Visualizer
moment,153.368,0.01,-334.1,1.52,0.0,,83.56,84.24,,,Visualizer
moment,153.612,0.0,-334.1,1.45,0.0,,83.53,84.19,,,Visualizer
moment,153.808,0.0,-334.1,1.5,0.0,,83.46,84.2,,,Visualizer
moment,154.002,0.0,-334.1,1.54,0.0,,83.53,84.23,,,Visualizer
moment,154.197,0.0,-334.1,1.58,0.0,,83.43,84.21,,,Visualizer
moment,154.442,0.01,-334.1,1.42,0.0,,83.46,84.21,,,Visualizer
moment,154.684,0.01,-334.1,1.52,0.0,,83.59,84.15,,,Visualizer
moment,154.83,0.01,-334.1,1.56,0.0,,83.5,84.16,,,Visualizer
moment,155.075,0.0,-334.1,1.5,0.0,,83.46,84.19,,,Visualizer
moment,155.269,0.01,-334.1,1.49,0.0,,83.5,84.12,,,Visualizer
moment,155.465,0.01,-334.1,1.47,0.0,,83.43,84.08,,,Visualizer
moment,155.66,0.0,-334.1,1.52,0.0,,83.4,84.13,,,Visualizer
moment,155.903,0.01,-334.1,1.52,0.0,,83.46,84.1,,,Visualizer
moment,156.098,0.01,-334.1,1.44,0.0,,83.53,84.06,,,Visualizer
moment,156.293,0.0,-334.1,1.49,0.0,,83.46,84.07,,,Visualizer
moment,156.488,0.01,-334.1,1.54,0.0,,83.43,84.07,,,Visualizer
moment,156.733,0.01,-334.1,1.55,0.0,,83.5,84.04,,,Visualizer
moment,156.976,0.01,-334.1,1.47,0.0,,83.56,83.99,,,Visualizer
moment,157.123,0.0,-334.1,1.52,0.0,,83.5,83.97,,,Visualizer
moment,157.365,0.0,-334.1,1.51,0.0,,83.5,84.04,,,Visualizer
moment,157.561,0.01,-334.1,1.54,0.0,,83.53,83.99,,,Visualizer
moment,157.757,0.01,-334.1,1.47,0.0,,83.43,83.98,,,Visualizer
moment,157.952,0.01,-334.1,1.52,0.0,,83.56,84.01,,,Visualizer
moment,158.195,0.01,-334.1,1.54,0.0,,83.46,84.0,,,Visualizer
moment,158.39,0.01,-334.1,1.53,0.0,,83.5,84.0,,,Visualizer
moment,158.585,0.01,-334.1,1.49,0.0,,83.5,83.93,,,Visualizer
moment,158.781,0.01,-334.1,1.52,0.0,,83.62,83.94,,,Visualizer
moment,159.023,0.01,-334.1,1.55,0.0,,83.56,83.99,,,Visualizer
moment,159.218,0.01,-334.1,1.49,0.0,,83.5,83.92,,,Visualizer
moment,159.414,0.01,-334.1,1.42,0.0,,83.46,83.89,,,Visualizer
moment,159.657,0.01,-334.1,1.46,0.0,,83.43,83.94,,,Visualizer
moment,159.901,0.01,-334.1,1.5,0.0,,83.59,83.93,,,Visualizer
moment,160.047,0.01,-334.1,1.5,0.0,,83.5,83.97,,,Visualizer
moment,160.242,0.01,-334.1,1.44,0.0,,83.56,83.92,,,Visualizer
moment,160.486,0.01,-334.1,1.5,0.0,,83.56,83.95,,,Visualizer
moment,160.681,0.01,-334.1,1.54,0.0,,83.56,83.94,,,Visualizer
moment,160.878,0.01,-334.1,1.54,0.0,,83.66,83.89,,,Visualizer
moment,161.071,0.01,-334.1,1.48,0.0,,83.53,83.88,,,Visualizer
moment,161.315,0.01,-334.1,1.53,0.0,,83.62,83.95,,,Visualizer
moment,161.511,0.01,-334.1,1.54,0.0,,83.56,83.95,,,Visualizer
moment,161.705,0.01,-334.1,1.5,0.0,,83.62,83.9,,,Visualizer
moment,161.948,0.01,-334.1,1.51,0.0,,83.59,83.93,,,Visualizer
moment,162.144,0.01,-334.1,1.47,0.0,,83.66,83.85,,,Visualizer
moment,162.339,0.01,-334.1,1.49,0.0,,83.66,83.87,,,Visualizer
moment,162.533,0.01,-334.1,1.48,0.0,,83.66,83.88,,,Visualizer
moment,162.777,0.01,-334.1,1.5,0.0,,83.5,83.91,,,Visualizer
moment,162.972,0.01,-334.1,1.42,0.0,,83.53,83.94,,,Visualizer
moment,163.215,0.01,-334.1,1.48,0.0,,83.5,83.93,,,Visualizer
moment,163.362,0.01,-334.1,1.53,0.0,,83.56,83.86,,,Visualizer
moment,163.605,0.01,-334.1,1.5,0.0,,83.56,83.81,,,Visualizer
moment,163.8,0.01,-334.1,1.55,0.0,,83.5,83.82,,,Visualizer
moment,163.996,0.01,-334.1,1.51,0.0,,83.43,83.85,,,Visualizer
moment,164.24,0.01,-334.1,1.5,0.0,,83.56,83.91,,,Visualizer
moment,164.434,0.01,-334.1,1.53,0.0,,83.43,83.84,,,Visualizer
moment,164.631,0.01,-334.1,1.57,0.0,,83.53,83.79,,,Visualizer
moment,164.825,0.01,-334.1,1.49,0.0,,83.56,83.83,,,Visualizer
moment,165.07,0.01,-334.1,1.45,0.0,,83.53,83.8,,,Visualizer
moment,165.263,0.01,-334.1,1.46,0.0,,83.66,83.81,,,Visualizer
moment,165.458,0.01,-334.1,1.47,0.0,,83.53,83.86,,,Visualizer
moment,165.653,0.01,-334.1,1.51,0.0,,83.62,83.84,,,Visualizer
moment,165.897,0.01,-334.1,1.56,0.0,,83.56,83.79,,,Visualizer
moment,166.19,0.01,-334.1,1.54,0.0,,83.53,83.77,,,Visualizer
moment,166.289,0.01,-334.1,1.5,0.0,,83.53,83.74,,,Visualizer
moment,166.531,0.01,-334.1,1.54,0.0,,83.69,83.82,,,Visualizer
moment,166.726,0.01,-334.1,1.55,0.0,,83.69,83.86,,,Visualizer
moment,166.97,0.01,-334.1,1.52,0.0,,83.72,83.78,,,Visualizer
moment,167.115,0.01,-334.1,1.4,0.0,,83.85,83.82,,,Visualizer
moment,167.36,0.01,-334.1,1.43,0.0,,83.82,83.82,,,Visualizer
moment,167.555,0.01,-334.1,1.47,0.0,,83.79,83.78,,,Visualizer
moment,167.75,0.01,-334.1,1.51,0.0,,83.72,83.76,,,Visualizer
moment,167.994,0.01,-334.1,1.53,0.0,,83.72,83.76,,,Visualizer
moment,168.188,0.01,-334.1,1.47,0.0,,83.88,83.84,,,Visualizer
moment,168.384,0.01,-334.1,1.5,0.0,,83.75,83.87,,,Visualizer
moment,168.577,0.01,-334.1,1.54,0.0,,83.82,83.73,,,Visualizer
moment,168.822,0.01,-334.1,1.56,0.0,,83.88,83.84,,,Visualizer
moment,169.066,0.01,-334.1,1.48,0.0,,83.82,83.86,,,Visualizer
moment,169.262,0.01,-334.1,1.43,0.0,,83.88,83.83,,,Visualizer
moment,169.407,0.01,-334.1,1.51,0.0,,83.92,83.82,,,Visualizer
moment,169.652,0.01,-334.1,1.5,0.0,,83.82,83.88,,,Visualizer
moment,169.847,0.01,-334.1,1.51,0.0,,83.92,83.88,,,Visualizer
moment,170.089,0.01,-334.1,1.5,0.0,,83.92,83.88,,,Visualizer
moment,170.285,0.01,-334.1,1.45,0.0,,83.98,83.87,,,Visualizer
moment,170.48,0.01,-334.1,1.5,0.0,,84.01,83.83,,,Visualizer
moment,170.675,0.01,-334.1,1.52,0.0,,83.98,83.93,,,Visualizer
moment,170.87,0.01,-334.1,1.56,0.0,,83.88,83.95,,,Visualizer
moment,171.113,0.01,-334.1,1.59,0.0,,83.98,83.88,,,Visualizer
moment,171.309,0.01,-334.1,1.48,0.0,,83.98,83.91,,,Visualizer
moment,171.505,0.01,-334.1,1.49,0.0,,83.95,83.85,,,Visualizer
moment,171.699,0.01,-334.1,1.51,0.0,,83.92,83.83,,,Visualizer
moment,171.942,0.01,-334.1,1.51,0.0,,83.98,83.88,,,Visualizer
moment,172.137,0.01,-334.1,1.46,0.0,,84.08,83.88,,,Visualizer
moment,172.332,0.01,-334.1,1.48,0.0,,83.98,83.93,,,Visualizer
moment,172.577,0.01,-334.1,1.52,0.0,,83.95,83.88,,,Visualizer
moment,172.776,0.01,-334.1,1.5,0.0,,84.01,83.93,,,Visualizer
moment,173.015,0.01,-334.1,1.55,0.0,,83.88,83.94,,,Visualizer
moment,173.161,0.01,-334.1,1.5,0.0,,83.92,83.93,,,Visualizer
moment,173.405,0.01,-334.1,1.49,0.0,,84.01,83.89,,,Visualizer
moment,173.6,0.01,-334.1,1.49,0.0,,83.98,83.87,,,Visualizer
moment,173.795,0.01,-334.1,1.54,0.0,,83.95,83.97,,,Visualizer
moment,174.038,0.01,-334.1,1.46,0.0,,84.01,84.03,,,Visualizer
moment,174.234,0.01,-334.1,1.42,0.0,,84.01,83.95,,,Visualizer
moment,174.429,0.01,-334.1,1.48,0.0,,83.98,83.9,,,Visualizer
moment,174.623,0.01,-334.1,1.53,0.0,,84.08,83.92,,,Visualizer
moment,174.921,0.01,-334.1,1.55,0.0,,83.95,83.89,,,Visualizer
moment,175.061,0.01,-334.1,1.52,0.0,,83.95,83.88,,,Visualizer
moment,175.258,0.01,-334.1,1.49,0.0,,84.05,83.98,,,Visualizer
moment,175.452,0.01,-334.1,1.52,0.0,,84.01,83.91,,,Visualizer
moment,175.696,0.01,-334.1,1.54,0.0,,84.01,83.92,,,Visualizer
moment,175.891,0.01,-334.1,1.51,0.0,,84.01,83.9,,,Visualizer
moment,176.087,0.01,-334.1,1.42,0.0,,84.05,83.82,,,Visualizer
moment,176.281,0.01,-334.1,1.46,0.0,,83.95,83.89,,,Visualizer
moment,176.524,0.01,-334.1,1.51,0.0,,83.92,83.92,,,Visualizer
moment,176.72,0.01,-334.1,1.54,0.0,,84.01,83.9,,,Visualizer
moment,176.916,0.01,-334.1,1.54,0.0,,83.92,83.92,,,Visualizer
moment,177.208,0.01,-334.1,1.46,0.0,,83.92,83.94,,,Visualizer
moment,177.354,0.01,-334.1,1.53,0.0,,83.95,83.91,,,Visualizer
moment,177.548,0.01,-334.1,1.55,0.0,,84.08,83.98,,,Visualizer
moment,177.744,0.01,-334.1,1.49,0.0,,84.05,84.04,,,Visualizer
moment,177.987,0.01,-334.1,1.45,0.0,,83.98,83.92,,,Visualizer
moment,178.182,0.01,-334.1,1.41,0.0,,83.95,83.88,,,Visualizer
moment,178.378,0.01,-334.1,1.45,0.0,,83.98,83.89,,,Visualizer
moment,178.572,0.01,-334.1,1.5,0.0,,83.98,83.89,,,Visualizer
moment,178.815,0.01,-334.1,1.54,0.0,,83.95,83.96,,,Visualizer
moment,179.011,0.01,-334.1,1.5,0.0,,83.95,83.93,,,Visualizer
moment,179.207,0.01,-334.1,1.49,0.0,,83.92,83.96,,,Visualizer
moment,179.45,0.01,-334.1,1.53,0.0,,84.08,83.93,,,Visualizer
moment,179.645,0.01,-334.1,1.55,0.0,,84.08,83.89,,,Visualizer
moment,179.84,0.01,-334.1,1.51,0.0,,84.01,83.94,,,Visualizer
moment,180.036,0.01,-334.1,1.4,0.0,,83.92,83.87,,,Visualizer
moment,180.281,0.01,-334.1,1.5,0.0,,83.98,83.82,,,Visualizer
moment,180.473,0.01,-334.1,1.49,0.0,,84.01,83.93,,,Visualizer
moment,180.672,0.01,-334.1,1.5,0.0,,83.98,83.82,,,Visualizer
moment,180.863,0.01,-334.1,1.47,0.0,,84.05,83.81,,,Visualizer
moment,181.108,0.01,-334.1,1.44,0.0,,84.05,83.86,,,Visualizer
moment,181.303,0.01,-334.1,1.5,0.0,,84.05,83.84,,,Visualizer
moment,181.497,0.01,-334.1,1.49,0.0,,84.08,83.88,,,Visualizer
moment,181.741,0.01,-334.1,1.52,0.0,,84.05,83.83,,,Visualizer
moment,181.936,0.01,-334.1,1.55,0.0,,84.05,83.84,,,Visualizer
moment,182.133,0.01,-334.1,1.52,0.0,,84.14,83.81,,,Visualizer
moment,182.327,0.01,-334.1,1.5,0.0,,84.21,83.83,,,Visualizer
moment,182.57,0.01,-334.1,1.54,0.0,,84.21,83.82,,,Visualizer
moment,182.764,0.01,-334.1,1.54,0.0,,84.05,83.83,,,Visualizer
moment,182.96,0.01,-334.1,1.48,0.0,,84.18,83.82,,,Visualizer
moment,183.252,0.01,-334.1,1.43,0.0,,84.05,83.8,,,Visualizer
moment,183.398,0.01,-334.1,1.43,0.0,,84.08,83.84,,,Visualizer
moment,183.593,0.01,-334.1,1.49,0.0,,84.14,83.83,,,Visualizer
moment,183.789,0.01,-334.1,1.53,0.0,,84.08,83.77,,,Visualizer
moment,184.032,0.01,-334.1,1.49,0.0,,84.11,83.79,,,Visualizer
moment,184.277,0.01,-334.1,1.49,0.0,,84.11,83.74,,,Visualizer
moment,184.421,0.01,-334.1,1.19,0.0,,84.18,83.75,,,Visualizer
moment,184.666,0.01,-334.1,1.12,0.0,,84.14,83.8,,,Visualizer
moment,184.861,0.01,-334.1,0.9,0.0,,84.11,83.83,,,Visualizer
moment,185.059,0.01,-334.1,0.85,0.0,,84.24,83.84,,,Visualizer
moment,185.252,0.01,-334.1,0.69,0.0,,84.27,83.82,,,Visualizer
moment,185.495,0.01,-334.1,0.54,0.0,,84.27,83.88,,,Visualizer
moment,185.69,0.01,-334.1,0.42,0.0,,84.21,83.93,,,Visualizer
moment,185.885,0.01,-334.1,0.33,0.0,,84.27,83.96,,,Visualizer
moment,186.08,0.01,-334.1,0.25,0.0,,84.18,83.97,,,Visualizer
moment,186.324,0.01,-334.1,0.2,0.0,,84.14,83.88,,,Visualizer
moment,186.519,0.01,-334.1,0.15,0.0,,84.18,83.89,,,Visualizer
moment,186.713,0.01,-334.1,0.12,0.0,,84.37,83.92,,,Visualizer
moment,186.908,0.01,-334.1,0.09,0.0,,84.4,83.92,,,Visualizer
moment,187.152,0.01,-334.1,0.07,0.0,,84.4,83.93,,,Visualizer
moment,187.347,0.01,-334.1,0.06,0.0,,84.37,83.91,,,Visualizer
moment,187.542,0.01,-334.1,0.04,0.0,,84.4,83.91,,,Visualizer
moment,187.737,0.01,-334.1,0.03,0.0,,84.46,83.9,,,Visualizer
moment,187.981,0.01,-334.1,0.03,0.0,,84.5,83.84,,,Visualizer
moment,188.176,0.01,-334.1,0.02,0.0,,84.4,83.87,,,Visualizer
moment,188.378,0.01,-334.1,0.02,0.0,,84.46,83.88,,,Visualizer
moment,188.615,0.01,-334.1,0.01,0.0,,84.46,83.87,,,Visualizer
moment,188.81,0.01,-334.1,0.01,0.0,,84.46,83.8,,,Visualizer
moment,189.007,0.01,-334.1,0.01,0.0,,84.37,83.79,,,Visualizer
moment,189.201,0.01,-334.1,0.01,0.0,,84.43,83.84,,,Visualizer
moment,189.443,0.01,-334.1,0.0,0.0,,84.3,83.78,,,Visualizer
moment,189.639,0.01,-334.1,0.0,0.0,,84.4,83.88,,,Visualizer
moment,189.834,0.01,-334.1,0.0,0.0,,84.37,83.81,,,Visualizer
moment,190.078,0.01,-334.1,0.0,0.0,,84.3,83.8,,,Visualizer
moment,190.273,0.01,-334.1,0.0,0.0,,84.4,83.78,,,Visualizer
moment,190.516,0.01,-334.1,0.0,0.0,,84.34,83.75,,,Visualizer
moment,190.76,0.01,-334.1,0.0,0.0,,84.21,83.75,,,Visualizer
moment,190.905,0.01,-334.1,0.0,0.0,,84.21,83.72,,,Visualizer
moment,191.102,0.01,-334.1,0.0,0.0,,84.24,83.74,,,Visualizer
moment,191.297,0.0,-334.1,0.0,0.0,,84.11,83.65,,,Visualizer
moment,191.492,0.0,-334.1,0.0,0.0,,84.14,83.67,,,Visualizer
moment,191.734,0.01,-334.1,0.0,0.0,,84.01,83.65,,,Visualizer
moment,191.935,0.01,-334.1,0.0,0.0,,83.88,83.62,,,Visualizer
moment,192.125,0.01,-334.1,0.0,0.0,,83.95,83.56,,,Visualizer
moment,192.368,0.01,-334.1,0.0,0.0,,83.82,83.57,,,Visualizer
moment,192.563,0.01,-334.1,0.0,0.0,,83.85,83.59,,,Visualizer
moment,192.758,0.01,-334.1,0.0,0.0,,83.88,83.49,,,Visualizer
moment,192.953,0.01,-334.1,0.0,0.0,,83.82,83.39,,,Visualizer
moment,193.197,0.01,-334.1,0.0,0.0,,83.69,83.41,,,Visualizer
moment,193.393,0.01,-334.1,0.0,0.0,,83.82,83.47,,,Visualizer
moment,193.588,0.01,-334.1,0.0,0.0,,83.69,83.46,,,Visualizer
moment,193.782,0.01,-334.1,0.0,0.0,,83.66,83.47,,,Visualizer
moment,194.026,0.01,-334.1,0.0,0.0,,83.75,83.41,,,Visualizer
moment,194.221,0.01,-334.1,0.0,0.0,,83.59,83.37,,,Visualizer
moment,194.416,0.01,-334.1,0.0,0.0,,83.69,83.38,,,Visualizer
moment,194.661,0.01,-334.1,0.0,0.0,,83.62,83.39,,,Visualizer
moment,194.854,0.01,-334.1,0.0,0.0,,83.5,83.38,,,Visualizer
moment,195.05,0.0,-334.1,0.0,0.0,,83.59,83.37,,,Visualizer
moment,195.245,0.01,-334.1,0.0,0.0,,83.5,83.47,,,Visualizer
moment,195.539,0.01,-334.1,0.0,0.0,,83.53,83.35,,,Visualizer
moment,195.683,0.01,-334.1,0.0,0.0,,83.59,83.32,,,Visualizer
moment,195.878,0.01,-334.1,0.0,0.0,,83.53,83.36,,,Visualizer
moment,196.077,0.01,-334.1,0.0,0.0,,83.56,83.39,,,Visualizer
moment,196.367,0.0,-334.1,0.0,0.0,,83.5,83.34,,,Visualizer
moment,196.56,0.01,-334.1,0.0,0.0,,83.43,83.36,,,Visualizer
moment,196.706,0.01,-334.1,0.0,0.0,,83.43,83.4,,,Visualizer
moment,196.951,0.01,-334.1,0.0,0.0,,83.43,83.3,,,Visualizer
moment,197.146,0.01,-334.1,0.0,0.0,,83.46,83.3,,,Visualizer
moment,197.343,0.01,-334.1,0.0,0.0,,83.43,83.23,,,Visualizer
moment,197.585,0.01,-334.1,0.0,0.0,,83.46,83.26,,,Visualizer
moment,197.78,0.01,-334.1,0.0,0.0,,83.46,83.28,,,Visualizer
moment,197.975,0.01,-334.1,0.0,0.0,,83.4,83.2,,,Visualizer
moment,198.17,0.01,-334.1,0.0,0.0,,83.53,83.27,,,Visualizer
moment,198.365,0.01,-334.1,0.0,0.0,,83.5,83.17,,,Visualizer
moment,198.609,0.01,-334.1,0.0,0.0,,83.46,83.1,,,Visualizer
moment,198.803,0.01,-334.1,0.0,0.0,,83.34,83.04,,,Visualizer
moment,199.002,0.01,-334.1,0.0,0.0,,83.37,83.12,,,Visualizer
moment,199.242,0.01,-334.1,0.0,0.0,,83.46,83.07,,,Visualizer
moment,199.437,0.01,-334.1,0.0,0.0,,83.46,82.99,,,Visualizer
moment,199.632,0.01,-334.1,0.0,0.0,,83.37,83.02,,,Visualizer
moment,199.827,0.01,-334.1,0.0,0.0,,83.5,82.96,,,Visualizer
moment,200.078,0.0,-334.1,0.0,0.0,,83.4,82.95,,,Visualizer
moment,200.267,0.01,-334.1,0.0,0.0,,83.53,82.96,,,Visualizer
moment,200.462,0.01,-334.1,0.0,0.0,,83.46,82.94,,,Visualizer
moment,200.656,0.01,-334.1,0.0,0.0,,83.4,82.94,,,Visualizer
moment,200.901,0.01,-334.1,0.0,0.0,,83.46,82.96,,,Visualizer
moment,201.098,0.0,-334.1,0.0,0.0,,83.56,82.86,,,Visualizer
moment,201.289,0.0,-334.1,0.0,0.0,,83.43,82.83,,,Visualizer
moment,201.582,0.01,-334.1,0.0,0.0,,83.46,82.97,,,Visualizer
moment,201.728,0.01,-334.1,0.0,0.0,,83.46,82.94,,,Visualizer
moment,201.925,0.01,-334.1,0.0,0.0,,83.5,82.83,,,Visualizer
moment,202.119,0.01,-334.1,0.0,0.0,,83.43,82.86,,,Visualizer
moment,202.362,0.01,-334.1,0.0,0.0,,83.5,82.9,,,Visualizer
moment,202.559,0.0,-334.1,0.0,0.0,,83.46,82.83,,,Visualizer
moment,202.758,0.0,-334.1,0.0,0.0,,83.5,82.87,,,Visualizer
moment,202.947,0.0,-334.1,0.0,0.0,,83.53,82.83,,,Visualizer
moment,203.191,0.0,-334.1,0.0,0.0,,83.59,82.84,,,Visualizer
moment,203.394,0.0,-334.1,0.0,0.0,,83.59,82.82,,,Visualizer
moment,203.629,0.0,-334.1,0.0,0.0,,83.5,82.81,,,Visualizer
moment,203.825,0.0,-334.1,0.0,0.0,,83.53,82.84,,,Visualizer
moment,204.02,0.0,-334.1,0.0,0.0,,83.5,82.92,,,Visualizer
moment,204.215,0.0,-334.1,0.0,0.0,,83.46,82.88,,,Visualizer
moment,204.41,0.0,-334.1,0.0,0.0,,83.5,82.79,,,Visualizer
moment,204.655,0.0,-334.1,0.0,0.0,,83.56,82.77,,,Visualizer
moment,204.851,0.0,-334.1,0.0,0.0,,83.59,82.77,,,Visualizer
moment,205.043,0.01,-334.1,0.0,0.0,,83.56,82.78,,,Visualizer
moment,205.239,0.0,-334.1,0.0,0.0,,83.66,82.8,,,Visualizer
moment,205.483,0.01,-334.1,0.0,0.0,,83.59,82.77,,,Visualizer
moment,205.679,0.01,-334.1,0.0,0.0,,83.62,82.8,,,Visualizer
moment,205.872,0.01,-334.1,0.0,0.0,,83.59,82.74,,,Visualizer
moment,206.117,0.0,-334.1,0.0,0.0,,83.72,82.77,,,Visualizer
moment,206.312,0.0,-334.1,0.0,0.0,,83.79,82.73,,,Visualizer
moment,206.507,0.01,-334.1,0.0,0.0,,83.82,82.79,,,Visualizer
moment,206.701,0.01,-334.1,0.0,0.0,,83.79,82.79,,,Visualizer
moment,206.945,0.01,-334.1,0.0,0.0,,83.85,82.75,,,Visualizer
moment,207.14,0.01,-334.1,0.0,0.0,,83.88,82.7,,,Visualizer
moment,207.336,0.01,-334.1,0.0,0.0,,84.05,82.68,,,Visualizer
moment,207.53,0.0,-334.1,0.0,0.0,,83.95,82.73,,,Visualizer
moment,207.773,0.0,-334.1,0.0,0.0,,83.92,82.65,,,Visualizer
moment,207.969,0.01,-334.1,0.0,0.0,,83.98,82.65,,,Visualizer
moment,208.164,0.01,-334.1,0.0,0.0,,84.01,82.73,,,Visualizer
moment,208.408,0.01,-334.1,0.0,0.0,,83.98,82.68,,,Visualizer
moment,208.602,0.01,-334.1,0.0,0.0,,84.14,82.61,,,Visualizer
moment,208.798,0.01,-334.1,0.0,0.0,,83.98,82.65,,,Visualizer
moment,208.993,0.01,-334.1,0.0,0.0,,84.05,82.63,,,Visualizer
moment,209.236,0.01,-334.1,0.0,0.0,,84.11,82.6,,,Visualizer
moment,209.431,0.01,-334.1,0.0,0.0,,84.01,82.68,,,Visualizer
moment,209.625,0.0,-334.1,0.0,0.0,,84.18,82.6,,,Visualizer
