information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.237,0.14,69.5,3.0,3.84,,83.37,85.72,,,Visualizer
moment,142.417,0.15,70.5,3.06,3.64,,83.27,85.65,,,Visualizer
moment,142.642,0.13,70.5,3.02,3.64,,83.17,85.63,,,Visualizer
moment,142.868,0.14,71.6,3.06,3.44,,83.17,85.63,,,Visualizer
moment,143.048,0.12,72.4,3.0,3.64,,83.01,85.59,,,Visualizer
moment,143.272,0.17,73.1,2.95,3.54,,83.11,85.55,,,Visualizer
moment,143.456,0.16,73.8,2.97,3.54,,83.08,85.5,,,Visualizer
moment,143.677,0.16,74.5,2.99,3.54,,83.11,85.44,,,Visualizer
moment,143.902,0.18,75.1,3.0,3.44,,83.21,85.5,,,Visualizer
moment,144.087,0.17,76.0,2.94,3.25,,83.27,85.48,,,Visualizer
moment,144.307,0.2,76.7,3.02,3.15,,83.4,85.41,,,Visualizer
moment,144.532,0.21,77.6,3.01,3.34,,83.46,85.4,,,Visualizer
moment,144.714,0.2,78.3,3.04,3.44,,83.59,85.33,,,Visualizer
moment,144.937,0.2,79.1,3.04,3.64,,83.62,85.31,,,Visualizer
moment,145.117,0.19,79.8,2.97,3.74,,83.72,85.29,,,Visualizer
moment,145.342,0.19,80.5,2.98,3.74,,83.88,85.23,,,Visualizer
moment,145.567,0.2,81.2,2.96,3.54,,84.07,85.13,,,Visualizer
moment,145.747,0.19,82.0,2.93,3.64,,84.17,85.16,,,Visualizer
moment,145.972,0.21,82.8,2.96,3.64,,84.17,85.14,,,Visualizer
moment,146.197,0.2,83.5,2.96,3.64,,84.17,85.12,,,Visualizer
moment,146.377,0.2,84.8,2.99,3.84,,84.11,85.09,,,Visualizer
moment,146.602,0.19,85.1,3.01,3.84,,84.14,85.05,,,Visualizer
moment,146.782,0.17,86.4,3.04,4.03,,84.01,85.08,,,Visualizer
moment,147.007,0.18,86.8,3.01,3.93,,83.82,85.04,,,Visualizer
moment,147.232,0.18,87.6,3.08,4.03,,83.85,84.95,,,Visualizer
moment,147.412,0.17,88.4,3.06,4.03,,83.85,84.91,,,Visualizer
moment,147.637,0.15,89.3,3.04,4.13,,83.75,84.93,,,Visualizer
moment,147.862,0.16,90.2,3.01,4.13,,83.69,84.88,,,Visualizer
moment,148.042,0.16,91.4,3.0,4.13,,83.56,84.89,,,Visualizer
moment,148.312,0.16,91.8,3.01,4.13,,83.53,84.95,,,Visualizer
moment,148.492,0.17,93.0,3.05,4.03,,83.5,84.9,,,Visualizer
moment,148.672,0.17,93.4,3.01,4.03,,83.43,84.81,,,Visualizer
moment,148.896,0.17,94.5,2.97,3.84,,83.66,84.84,,,Visualizer
moment,149.079,0.16,95.2,3.0,3.74,,83.72,84.76,,,Visualizer
moment,149.302,0.18,96.1,3.01,3.84,,83.79,84.76,,,Visualizer
moment,149.527,0.18,96.8,3.03,3.74,,83.91,84.76,,,Visualizer
