information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.527,4.76,111.8,1.24,-0.03,,104.7,103.08,,,Visualizer
moment,142.758,5.38,111.8,2.47,-0.03,,103.88,102.99,,,Visualizer
moment,142.922,5.82,112.6,3.45,0.18,,102.44,103.12,,,Visualizer
moment,143.165,5.98,113.5,4.24,0.42,,101.16,103.2,,,Visualizer
moment,143.365,6.33,113.8,4.73,0.5,,100.12,103.37,,,Visualizer
moment,143.545,6.77,114.6,5.07,0.7,,99.88,103.6,,,Visualizer
moment,143.784,7.07,115.3,5.33,0.89,,100.12,103.65,,,Visualizer
moment,143.995,7.35,115.6,5.42,0.97,,100.84,103.82,,,Visualizer
moment,144.195,7.59,116.8,5.68,1.28,,101.93,103.85,,,Visualizer
moment,144.401,7.89,117.8,6.03,1.54,,103.25,103.87,,,Visualizer
moment,144.627,8.13,119.9,6.29,2.09,,104.8,103.97,,,Visualizer
moment,144.805,8.08,119.9,6.38,2.09,,106.2,104.07,,,Visualizer
moment,145.056,7.85,121.9,6.54,2.61,,107.2,104.23,,,Visualizer
moment,145.219,7.51,124.0,6.86,3.16,,107.43,104.42,,,Visualizer
moment,145.46,7.13,124.7,7.17,3.34,,106.97,104.86,,,Visualizer
moment,145.66,6.72,126.9,7.39,3.92,,105.9,105.13,,,Visualizer
moment,145.931,6.42,128.2,7.54,4.25,,104.88,105.47,,,Visualizer
moment,146.07,6.28,130.3,7.58,4.8,,103.8,105.67,,,Visualizer
moment,146.245,6.19,130.9,7.64,4.96,,102.95,105.7,,,Visualizer
moment,146.473,6.13,132.3,7.65,5.35,,102.29,105.58,,,Visualizer
moment,146.695,6.15,133.0,7.6,5.53,,101.78,105.56,,,Visualizer
moment,146.882,6.2,134.8,7.61,5.79,,101.6,105.49,,,Visualizer
moment,147.137,6.31,136.1,7.53,5.9,,101.82,105.36,,,Visualizer
moment,147.327,6.42,136.7,7.51,5.98,,101.89,105.19,,,Visualizer
moment,147.505,6.5,138.6,7.5,6.26,,102.07,104.99,,,Visualizer
moment,147.739,6.58,139.8,7.42,6.39,,102.62,104.84,,,Visualizer
moment,147.911,6.59,141.7,7.42,6.6,,103.02,104.82,,,Visualizer
moment,148.146,6.6,142.3,7.39,6.66,,103.36,104.79,,,Visualizer
moment,148.375,6.62,144.2,7.35,6.71,,103.65,104.58,,,Visualizer
moment,148.542,6.58,145.4,7.39,6.66,,103.95,104.63,,,Visualizer
moment,148.768,6.57,146.1,7.33,6.66,,104.02,104.69,,,Visualizer
moment,148.99,6.53,148.1,7.31,6.66,,104.06,104.72,,,Visualizer
moment,149.171,6.48,149.3,7.34,6.6,,104.1,104.75,,,Visualizer
moment,149.395,6.49,150.0,7.28,6.6,,104.25,104.8,,,Visualizer
moment,149.575,6.47,152.0,7.29,6.55,,104.39,104.97,,,Visualizer
moment,149.829,6.47,153.2,7.26,6.53,,104.51,104.97,,,Visualizer
moment,150.025,6.52,155.3,7.25,6.53,,104.36,104.96,,,Visualizer
moment,150.22,6.48,156.0,7.28,6.55,,104.66,104.89,,,Visualizer
moment,150.43,6.49,157.2,7.22,6.5,,104.77,104.89,,,Visualizer
moment,150.655,6.48,159.2,7.18,6.53,,104.96,105.0,,,Visualizer
moment,150.835,6.43,159.9,7.19,6.55,,104.84,104.94,,,Visualizer
moment,151.061,6.41,161.1,7.14,6.52,,104.96,105.04,,,Visualizer
moment,151.24,6.39,161.8,7.17,6.55,,104.99,105.09,,,Visualizer
moment,151.476,6.36,163.5,7.15,6.5,,105.14,105.06,,,Visualizer
moment,151.691,6.36,165.5,7.11,6.55,,105.03,105.18,,,Visualizer
moment,151.87,6.31,166.5,7.13,6.47,,105.03,105.14,,,Visualizer
moment,152.109,6.31,167.1,7.08,6.47,,105.3,105.18,,,Visualizer
moment,152.32,6.28,168.8,7.05,6.42,,105.22,105.19,,,Visualizer
moment,152.5,6.25,170.0,7.07,6.42,,105.07,105.27,,,Visualizer
moment,152.747,6.24,170.5,7.0,6.37,,105.22,105.26,,,Visualizer
moment,152.907,6.2,172.1,7.04,6.26,,105.22,105.33,,,Visualizer
moment,153.13,6.2,173.3,6.99,6.26,,105.3,105.25,,,Visualizer
moment,153.376,6.14,174.7,6.78,6.11,,105.3,105.31,,,Visualizer
moment,153.581,5.99,175.3,6.42,6.08,,105.3,105.4,,,Visualizer
moment,153.779,5.93,176.8,6.23,5.98,,105.37,105.39,,,Visualizer
moment,153.985,5.74,177.6,6.09,5.82,,104.96,105.36,,,Visualizer
moment,154.165,5.21,178.2,5.98,5.79,,103.76,105.29,,,Visualizer
moment,154.406,4.7,179.5,6.01,5.61,,101.93,105.37,,,Visualizer
moment,154.581,4.28,180.4,6.05,5.53,,99.48,105.4,,,Visualizer
moment,154.886,3.96,180.9,6.11,5.48,,96.64,105.35,,,Visualizer
moment,155.035,3.66,182.3,6.36,5.35,,93.64,105.18,,,Visualizer
moment,155.202,3.5,183.3,6.45,5.3,,90.69,105.1,,,Visualizer
moment,155.443,3.37,184.6,6.52,5.14,,87.76,105.12,,,Visualizer
moment,155.65,3.36,185.2,6.64,5.14,,85.0,104.83,,,Visualizer
moment,155.83,3.43,185.9,6.65,5.06,,82.46,104.53,,,Visualizer
moment,156.07,3.41,187.2,6.71,4.93,,80.2,104.16,,,Visualizer
moment,156.267,3.42,187.7,6.76,4.93,,78.06,103.78,,,Visualizer
moment,156.46,3.4,189.0,6.84,4.83,,75.99,103.29,,,Visualizer
moment,156.702,3.43,189.8,6.89,4.78,,74.01,102.73,,,Visualizer
moment,156.871,3.56,191.1,6.83,4.65,,72.45,102.2,,,Visualizer
moment,157.091,3.64,191.6,6.79,4.7,,70.9,101.67,,,Visualizer
moment,157.333,3.68,192.6,6.79,4.67,,69.64,101.1,,,Visualizer
moment,157.541,3.74,193.4,6.73,4.64,,68.31,100.35,,,Visualizer
moment,157.727,3.84,194.2,6.82,4.54,,67.23,99.79,,,Visualizer
moment,157.918,3.91,195.0,6.76,4.54,,66.15,99.22,,,Visualizer
moment,158.125,3.89,196.4,6.68,4.51,,65.02,98.58,,,Visualizer
moment,158.373,3.92,196.8,6.68,4.51,,64.09,97.96,,,Visualizer
