information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.512,0.07,186.41,1.31,1.08,,88.95,91.53,,,Visualizer
moment,142.773,0.08,186.49,1.31,1.1,,89.24,91.47,,,Visualizer
moment,142.981,0.09,186.92,1.33,1.22,,89.48,91.4,,,Visualizer
moment,143.142,0.08,187.26,1.29,1.27,,89.78,91.3,,,Visualizer
moment,143.376,0.08,187.3,1.32,1.28,,90.21,91.24,,,Visualizer
moment,143.59,0.08,187.94,1.32,1.39,,90.34,91.1,,,Visualizer
moment,143.777,0.09,187.83,1.32,1.32,,90.51,91.03,,,Visualizer
moment,143.996,0.08,187.89,1.29,1.34,,90.75,90.99,,,Visualizer
moment,144.177,0.05,187.98,1.31,1.34,,90.85,90.94,,,Visualizer
moment,144.401,0.06,187.96,1.32,1.3,,91.09,90.88,,,Visualizer
moment,144.626,0.06,187.97,1.33,1.29,,91.09,90.79,,,Visualizer
moment,144.825,0.06,187.98,1.31,1.22,,91.12,90.72,,,Visualizer
moment,145.03,0.06,188.07,1.3,0.97,,91.36,90.75,,,Visualizer
moment,145.271,0.05,188.23,1.31,0.92,,91.36,90.8,,,Visualizer
moment,145.436,0.04,188.58,1.32,0.93,,91.36,90.82,,,Visualizer
moment,145.669,0.04,188.63,1.45,0.92,,91.59,90.75,,,Visualizer
moment,145.84,0.03,188.68,1.38,0.77,,91.62,90.7,,,Visualizer
moment,146.081,0.02,188.81,1.33,0.75,,91.62,90.79,,,Visualizer
moment,146.291,0.01,188.84,1.33,0.7,,91.59,90.79,,,Visualizer
moment,146.471,0.01,189.09,1.32,0.69,,91.52,90.77,,,Visualizer
moment,146.709,0.01,189.52,1.29,0.75,,91.59,90.83,,,Visualizer
moment,146.921,0.03,189.4,1.3,0.63,,91.36,90.82,,,Visualizer
moment,147.101,0.05,189.95,1.29,0.69,,91.05,90.78,,,Visualizer
moment,147.351,0.02,190.23,1.28,0.75,,90.28,90.81,,,Visualizer
moment,147.551,0.01,191.05,1.27,0.8,,89.54,90.86,,,Visualizer
moment,147.732,0.02,191.0,1.27,0.81,,88.78,90.93,,,Visualizer
moment,147.963,0.02,191.18,1.28,0.84,,88.08,90.89,,,Visualizer
moment,148.135,0.02,191.59,1.26,0.92,,87.59,90.89,,,Visualizer
moment,148.369,0.03,191.66,1.28,0.95,,87.13,90.86,,,Visualizer
moment,148.586,0.04,191.86,1.31,0.99,,86.83,90.83,,,Visualizer
moment,148.766,0.05,192.23,1.32,1.04,,86.47,90.79,,,Visualizer
moment,149.006,0.07,192.27,1.38,1.07,,86.37,90.84,,,Visualizer
moment,149.216,0.06,192.52,1.44,1.1,,86.34,90.76,,,Visualizer
moment,149.395,0.1,192.8,1.34,1.08,,86.27,90.75,,,Visualizer
moment,149.652,0.07,193.39,1.35,1.22,,86.34,90.68,,,Visualizer
moment,149.816,0.06,193.5,1.33,1.23,,86.41,90.73,,,Visualizer
moment,150.026,0.05,193.52,1.29,1.21,,86.6,90.59,,,Visualizer
moment,150.271,0.05,193.52,1.29,1.2,,86.77,90.48,,,Visualizer
moment,150.438,0.06,193.69,1.3,1.18,,86.9,90.42,,,Visualizer
moment,150.68,0.06,193.61,1.32,1.13,,87.19,90.48,,,Visualizer
moment,150.886,0.07,193.73,1.28,1.11,,87.19,90.42,,,Visualizer
moment,151.06,0.07,193.93,1.29,1.02,,87.36,90.36,,,Visualizer
moment,151.286,0.06,194.15,1.29,1.0,,87.36,90.3,,,Visualizer
moment,151.53,0.07,194.35,1.3,0.84,,87.46,90.3,,,Visualizer
moment,151.702,0.06,194.69,1.27,0.94,,87.69,90.3,,,Visualizer
moment,151.915,0.06,194.89,1.28,0.95,,87.65,90.28,,,Visualizer
moment,152.095,0.07,195.06,1.3,0.89,,87.79,90.34,,,Visualizer
moment,152.339,0.06,195.65,1.3,1.02,,87.75,90.33,,,Visualizer
moment,152.557,0.05,195.46,1.27,0.96,,87.69,90.21,,,Visualizer
moment,152.759,0.05,195.78,1.47,0.91,,87.69,90.2,,,Visualizer
moment,152.96,0.05,195.95,1.35,0.94,,87.65,90.25,,,Visualizer
moment,153.184,0.06,196.03,1.35,0.9,,87.46,90.24,,,Visualizer
moment,153.355,0.04,196.6,1.32,0.95,,87.42,90.14,,,Visualizer
moment,153.605,0.04,196.73,1.28,0.85,,87.36,90.13,,,Visualizer
moment,153.762,0.04,196.94,1.3,0.88,,87.16,90.08,,,Visualizer
moment,154.015,0.05,196.93,1.29,0.87,,87.19,90.05,,,Visualizer
moment,154.231,0.06,197.49,1.26,1.02,,86.93,90.06,,,Visualizer
moment,154.39,0.06,197.63,1.28,1.01,,86.8,90.03,,,Visualizer
moment,154.633,0.05,197.64,1.46,1.03,,86.83,89.96,,,Visualizer
moment,154.856,0.05,198.11,1.36,1.12,,86.8,89.97,,,Visualizer
moment,155.02,0.07,198.16,1.32,1.08,,86.67,89.97,,,Visualizer
moment,155.258,0.05,198.72,1.29,1.17,,86.5,89.86,,,Visualizer
moment,155.432,0.08,198.64,1.29,1.15,,86.57,89.84,,,Visualizer
moment,155.677,0.08,199.15,1.29,1.14,,86.5,89.82,,,Visualizer
moment,155.879,0.07,199.38,1.35,1.15,,86.5,89.81,,,Visualizer
moment,156.056,0.05,199.62,1.35,1.17,,86.37,89.77,,,Visualizer
moment,156.301,0.09,199.66,1.32,1.03,,86.44,89.68,,,Visualizer
moment,156.506,0.07,200.46,1.32,1.28,,86.31,89.68,,,Visualizer
moment,156.686,0.08,200.41,1.28,1.19,,86.54,89.61,,,Visualizer
moment,156.953,0.1,200.44,1.28,1.15,,86.47,89.55,,,Visualizer
moment,157.136,0.09,200.99,1.31,1.13,,86.57,89.54,,,Visualizer
moment,157.316,0.11,201.15,1.29,1.17,,86.63,89.53,,,Visualizer
moment,157.553,0.12,201.37,1.28,1.19,,86.77,89.53,,,Visualizer
moment,157.722,0.1,201.56,1.29,1.18,,86.83,89.43,,,Visualizer
moment,157.959,0.1,201.74,1.3,1.23,,87.0,89.4,,,Visualizer
moment,158.179,0.1,202.02,1.35,1.22,,87.03,89.41,,,Visualizer
moment,158.35,0.1,202.25,1.44,1.22,,87.23,89.35,,,Visualizer
moment,158.592,0.16,202.67,1.36,1.25,,87.36,89.3,,,Visualizer
moment,158.824,0.1,203.45,1.31,1.37,,87.75,89.31,,,Visualizer
moment,158.98,0.08,203.3,1.32,1.31,,87.65,89.29,,,Visualizer
moment,159.232,0.11,203.49,1.32,1.22,,87.82,89.25,,,Visualizer
moment,159.391,0.13,203.69,1.29,1.3,,88.05,89.23,,,Visualizer
moment,159.625,0.16,204.03,1.29,1.25,,88.21,89.19,,,Visualizer
moment,159.835,0.14,204.7,1.29,1.36,,88.35,89.19,,,Visualizer
moment,160.016,0.15,204.68,1.3,1.29,,88.61,89.18,,,Visualizer
moment,160.299,0.13,205.36,1.3,1.46,,88.84,89.15,,,Visualizer
moment,160.484,0.12,205.76,1.28,1.36,,89.14,89.18,,,Visualizer
moment,160.669,0.12,205.74,1.3,1.36,,89.21,89.12,,,Visualizer
moment,160.87,0.12,206.09,1.31,1.44,,89.48,89.14,,,Visualizer
moment,161.05,0.12,206.19,1.3,1.35,,89.64,89.15,,,Visualizer
moment,161.307,0.11,206.24,1.31,1.3,,89.95,89.09,,,Visualizer
moment,161.501,0.11,206.65,1.29,1.35,,90.14,89.18,,,Visualizer
moment,161.689,0.11,206.79,1.3,1.34,,90.21,89.14,,,Visualizer
moment,161.921,0.12,206.95,1.32,1.33,,90.45,89.17,,,Visualizer
moment,162.143,0.11,207.42,1.32,1.38,,90.38,89.2,,,Visualizer
moment,162.322,0.12,207.58,1.28,1.36,,90.55,89.17,,,Visualizer
moment,162.535,0.12,207.73,1.32,1.32,,90.55,89.21,,,Visualizer
moment,162.765,0.1,208.13,1.33,1.2,,90.45,89.27,,,Visualizer
moment,162.939,0.11,208.25,1.34,1.27,,90.38,89.27,,,Visualizer
moment,163.166,0.1,208.36,1.34,1.25,,90.38,89.3,,,Visualizer
moment,163.345,0.1,208.68,1.37,1.28,,90.48,89.29,,,Visualizer
moment,163.574,0.09,209.12,1.34,1.3,,90.38,89.27,,,Visualizer
moment,163.795,0.09,209.14,1.37,1.14,,90.34,89.43,,,Visualizer
moment,163.975,0.09,209.42,1.37,1.21,,90.25,89.47,,,Visualizer
moment,164.218,0.09,209.54,1.36,1.07,,90.14,89.4,,,Visualizer
moment,164.428,0.09,209.86,1.37,1.12,,90.01,89.39,,,Visualizer
moment,164.605,0.07,210.2,1.38,1.14,,90.04,89.32,,,Visualizer
moment,164.829,0.07,210.36,1.39,1.09,,89.88,89.4,,,Visualizer
moment,165.017,0.06,210.55,1.38,1.11,,89.71,89.38,,,Visualizer
moment,165.258,0.07,210.58,1.39,1.11,,89.71,89.37,,,Visualizer
moment,165.468,0.08,211.01,1.36,1.11,,89.45,89.39,,,Visualizer
moment,165.641,0.08,211.01,1.36,1.1,,89.38,89.39,,,Visualizer
moment,165.868,0.07,211.35,1.37,1.12,,89.31,89.37,,,Visualizer
moment,166.092,0.07,211.7,1.37,1.06,,89.18,89.37,,,Visualizer
moment,166.27,0.06,211.86,1.38,1.06,,89.11,89.35,,,Visualizer
moment,166.514,0.06,212.21,1.53,1.15,,88.95,89.35,,,Visualizer
moment,166.679,0.07,212.37,1.46,1.08,,88.88,89.37,,,Visualizer
moment,166.9,0.07,212.75,1.43,1.15,,88.58,89.32,,,Visualizer
moment,167.148,0.04,213.16,1.37,1.23,,88.55,89.29,,,Visualizer
moment,167.324,0.06,213.12,1.36,1.14,,88.28,89.3,,,Visualizer
moment,167.551,0.05,213.54,1.37,1.13,,88.18,89.28,,,Visualizer
moment,167.767,0.06,213.5,1.37,1.11,,88.12,89.21,,,Visualizer
moment,167.935,0.07,213.81,1.38,1.12,,88.08,89.18,,,Visualizer
moment,168.182,0.07,213.95,1.37,1.13,,87.92,89.17,,,Visualizer
moment,168.385,0.08,214.08,1.34,1.08,,87.95,89.16,,,Visualizer
moment,168.568,0.08,214.49,1.34,1.1,,87.98,89.13,,,Visualizer
moment,168.811,0.07,214.55,1.36,1.07,,87.85,89.12,,,Visualizer
moment,168.97,0.07,214.84,1.36,1.12,,87.89,89.1,,,Visualizer
moment,169.207,0.06,214.99,1.38,1.13,,87.89,89.09,,,Visualizer
moment,169.426,0.06,214.97,1.36,1.01,,87.95,89.04,,,Visualizer
moment,169.603,0.07,215.19,1.38,1.07,,87.89,89.01,,,Visualizer
moment,169.85,0.09,215.18,1.34,0.98,,87.92,89.04,,,Visualizer
moment,170.07,0.1,215.82,1.35,1.05,,87.92,88.95,,,Visualizer
moment,170.248,0.09,216.03,1.37,1.1,,87.82,88.88,,,Visualizer
moment,170.478,0.06,216.48,1.38,1.09,,87.79,88.88,,,Visualizer
moment,170.637,0.08,216.44,1.38,1.04,,87.75,88.88,,,Visualizer
moment,170.877,0.06,216.95,1.39,1.17,,87.69,88.8,,,Visualizer
moment,171.084,0.06,217.06,1.36,1.0,,87.69,88.8,,,Visualizer
moment,171.283,0.06,217.53,1.37,1.13,,87.46,88.76,,,Visualizer
moment,171.489,0.07,217.58,1.36,1.03,,87.42,88.72,,,Visualizer
moment,171.716,0.08,218.07,1.37,1.17,,87.29,88.69,,,Visualizer
moment,171.896,0.08,218.38,1.38,1.17,,87.16,88.7,,,Visualizer
moment,172.137,0.07,218.44,1.39,1.15,,87.23,88.67,,,Visualizer
moment,172.345,0.08,218.86,1.37,1.22,,87.09,88.7,,,Visualizer
moment,172.525,0.08,219.05,1.38,1.17,,87.09,88.66,,,Visualizer
moment,172.752,0.08,219.41,1.38,1.24,,87.16,88.58,,,Visualizer
moment,172.999,0.1,219.76,1.36,1.26,,87.16,88.62,,,Visualizer
moment,173.154,0.1,220.17,1.36,1.33,,87.06,88.6,,,Visualizer
moment,173.38,0.08,220.39,1.38,1.39,,87.09,88.51,,,Visualizer
moment,173.559,0.09,220.35,1.39,1.32,,87.23,88.57,,,Visualizer
moment,173.807,0.09,220.7,1.38,1.41,,87.32,88.48,,,Visualizer
moment,173.968,0.09,220.98,1.38,1.37,,87.36,88.5,,,Visualizer
moment,174.217,0.09,221.12,1.38,1.3,,87.42,88.42,,,Visualizer
moment,174.424,0.1,221.5,1.35,1.29,,87.49,88.4,,,Visualizer
moment,174.601,0.1,221.71,1.37,1.35,,87.55,88.35,,,Visualizer
moment,174.826,0.1,221.99,1.41,1.29,,87.59,88.33,,,Visualizer
moment,175.047,0.09,222.36,1.47,1.32,,87.79,88.3,,,Visualizer
moment,175.224,0.14,222.42,1.42,1.25,,87.82,88.29,,,Visualizer
moment,175.451,0.09,223.47,1.41,1.51,,87.82,88.3,,,Visualizer
moment,175.68,0.08,223.25,1.4,1.32,,87.92,88.27,,,Visualizer
moment,175.855,0.08,223.31,1.38,1.26,,87.98,88.29,,,Visualizer
moment,176.079,0.09,223.37,1.34,1.26,,87.95,88.19,,,Visualizer
moment,176.337,0.1,223.76,1.35,1.25,,88.02,88.1,,,Visualizer
moment,176.505,0.11,223.96,1.36,1.25,,88.02,88.24,,,Visualizer
moment,176.71,0.12,224.34,1.36,1.26,,88.15,88.23,,,Visualizer
moment,176.89,0.1,224.73,1.35,1.27,,88.25,88.21,,,Visualizer
moment,177.12,0.1,224.74,1.36,1.24,,88.25,88.24,,,Visualizer
moment,177.339,0.11,225.42,1.36,1.29,,88.25,88.21,,,Visualizer
moment,177.527,0.1,225.33,1.35,1.27,,88.35,88.22,,,Visualizer
moment,177.756,0.11,225.82,1.35,1.31,,88.35,88.23,,,Visualizer
moment,177.97,0.08,226.09,1.37,1.31,,88.35,88.19,,,Visualizer
moment,178.15,0.1,226.25,1.38,1.27,,88.48,88.16,,,Visualizer
moment,178.374,0.12,226.38,1.39,1.25,,88.35,88.27,,,Visualizer
moment,178.558,0.1,226.88,1.35,1.24,,88.51,88.26,,,Visualizer
moment,178.779,0.1,226.97,1.36,1.27,,88.61,88.26,,,Visualizer
moment,179.004,0.11,227.11,1.35,1.21,,88.45,88.23,,,Visualizer
moment,179.184,0.11,227.59,1.36,1.32,,88.48,88.27,,,Visualizer
moment,179.416,0.1,227.75,1.37,1.09,,88.51,88.27,,,Visualizer
moment,179.644,0.1,227.98,1.39,1.21,,88.61,88.2,,,Visualizer
moment,179.814,0.1,228.17,1.38,1.24,,88.61,88.18,,,Visualizer
moment,180.063,0.1,228.19,1.39,1.24,,88.64,88.27,,,Visualizer
moment,180.225,0.08,228.94,1.36,1.32,,88.61,88.2,,,Visualizer
moment,180.444,0.07,228.96,1.37,1.29,,88.55,88.26,,,Visualizer
moment,180.669,0.07,228.96,1.36,1.18,,88.58,88.27,,,Visualizer
moment,180.864,0.08,229.18,1.37,1.14,,88.48,88.22,,,Visualizer
moment,181.103,0.07,229.49,1.38,1.16,,88.48,88.28,,,Visualizer
moment,181.345,0.07,229.58,1.39,1.06,,88.35,88.26,,,Visualizer
moment,181.499,0.08,229.61,1.39,1.09,,88.48,88.28,,,Visualizer
moment,181.729,0.07,229.91,1.38,1.05,,88.38,88.27,,,Visualizer
moment,181.951,0.07,230.31,1.35,1.08,,88.35,88.22,,,Visualizer
moment,182.134,0.08,230.42,1.37,1.06,,88.45,88.25,,,Visualizer
moment,182.335,0.06,230.8,1.37,1.13,,88.35,88.27,,,Visualizer
moment,182.515,0.08,231.09,1.37,1.15,,88.15,88.28,,,Visualizer
moment,182.743,0.06,231.2,1.39,1.08,,88.08,88.25,,,Visualizer
moment,183.034,0.07,231.26,1.38,1.06,,88.02,88.21,,,Visualizer
moment,183.176,0.07,231.97,1.38,1.12,,87.82,88.25,,,Visualizer
moment,183.375,0.05,232.3,1.48,1.16,,87.69,88.25,,,Visualizer
moment,183.617,0.05,232.27,1.49,1.16,,87.62,88.22,,,Visualizer
moment,183.796,0.07,232.38,1.43,1.08,,87.46,88.18,,,Visualizer
moment,184.05,0.04,232.94,1.38,1.15,,87.42,88.24,,,Visualizer
moment,184.216,0.04,232.93,1.38,1.02,,87.36,88.17,,,Visualizer
moment,184.418,0.04,232.94,1.38,0.99,,87.16,88.14,,,Visualizer
moment,184.665,0.05,232.96,1.36,1.02,,87.13,88.13,,,Visualizer
moment,184.813,0.05,232.98,1.35,0.97,,86.96,88.06,,,Visualizer
moment,185.059,0.06,233.43,1.34,1.01,,87.06,88.05,,,Visualizer
moment,185.258,0.06,233.7,1.35,1.05,,87.0,88.1,,,Visualizer
moment,185.439,0.06,233.92,1.37,1.1,,86.8,88.12,,,Visualizer
moment,185.666,0.08,234.03,1.35,1.05,,86.9,88.03,,,Visualizer
moment,185.868,0.08,234.38,1.35,1.04,,86.67,88.02,,,Visualizer
moment,186.069,0.07,234.94,1.32,1.16,,86.7,88.05,,,Visualizer
moment,186.307,0.07,235.17,1.34,1.12,,86.54,88.01,,,Visualizer
moment,186.476,0.07,235.59,1.35,1.15,,86.37,87.97,,,Visualizer
moment,186.699,0.07,235.7,1.36,1.15,,86.31,87.92,,,Visualizer
moment,186.928,0.07,236.05,1.37,1.22,,86.18,87.84,,,Visualizer
moment,187.109,0.07,236.41,1.38,1.13,,86.14,87.86,,,Visualizer
moment,187.351,0.08,236.65,1.36,1.1,,86.01,87.87,,,Visualizer
moment,187.554,0.09,236.88,1.36,1.18,,85.95,87.78,,,Visualizer
moment,187.734,0.09,237.31,1.36,1.26,,86.01,87.76,,,Visualizer
moment,187.972,0.11,237.32,1.37,1.12,,86.21,87.74,,,Visualizer
moment,188.145,0.1,238.14,1.38,1.33,,86.24,87.7,,,Visualizer
moment,188.365,0.13,238.12,1.39,1.33,,86.27,87.62,,,Visualizer
moment,188.589,0.13,238.44,1.39,1.4,,86.44,87.62,,,Visualizer
moment,188.77,0.12,238.79,1.39,1.48,,86.67,87.63,,,Visualizer
moment,189.011,0.12,239.0,1.39,1.42,,86.83,87.61,,,Visualizer
moment,189.219,0.12,239.25,1.42,1.42,,86.96,87.46,,,Visualizer
moment,189.423,0.11,239.52,1.51,1.43,,86.96,87.41,,,Visualizer
moment,189.624,0.12,239.94,1.44,1.51,,87.13,87.43,,,Visualizer
moment,189.819,0.1,240.2,1.38,1.49,,87.39,87.44,,,Visualizer
moment,190.054,0.12,240.4,1.38,1.4,,87.55,87.35,,,Visualizer
moment,190.254,0.11,240.43,1.37,1.34,,87.55,87.29,,,Visualizer
moment,190.434,0.11,240.81,1.38,1.33,,87.59,87.35,,,Visualizer
moment,190.674,0.11,241.24,1.35,1.42,,87.95,87.36,,,Visualizer
moment,190.885,0.1,241.32,1.35,1.31,,87.98,87.34,,,Visualizer
moment,191.092,0.09,241.37,1.35,1.27,,88.02,87.41,,,Visualizer
moment,191.289,0.11,241.41,1.36,1.19,,87.98,87.38,,,Visualizer
moment,191.472,0.11,241.94,1.37,1.29,,88.12,87.39,,,Visualizer
moment,191.695,0.1,241.78,1.36,1.21,,88.18,87.37,,,Visualizer
moment,191.951,0.1,242.03,1.37,1.2,,88.25,87.29,,,Visualizer
moment,192.114,0.1,242.64,1.34,1.15,,88.32,87.42,,,Visualizer
moment,192.338,0.1,242.72,1.35,1.15,,88.35,87.41,,,Visualizer
moment,192.549,0.09,242.92,1.35,1.21,,88.38,87.37,,,Visualizer
moment,192.728,0.09,243.29,1.36,1.15,,88.38,87.41,,,Visualizer
moment,192.973,0.08,243.38,1.37,1.12,,88.28,87.53,,,Visualizer
moment,193.266,0.08,243.99,1.38,1.21,,88.15,87.5,,,Visualizer
moment,193.382,0.07,244.17,1.39,1.14,,88.12,87.48,,,Visualizer
moment,193.588,0.07,244.2,1.37,1.09,,88.15,87.45,,,Visualizer
moment,193.78,0.07,244.41,1.35,1.08,,87.89,87.51,,,Visualizer
moment,194.02,0.07,244.75,1.36,1.09,,87.82,87.55,,,Visualizer
moment,194.214,0.07,245.06,1.37,1.13,,87.75,87.52,,,Visualizer
moment,194.408,0.08,245.07,1.38,1.09,,87.69,87.55,,,Visualizer
moment,194.62,0.06,245.62,1.39,1.12,,87.55,87.56,,,Visualizer
moment,194.843,0.06,245.62,1.38,1.13,,87.59,87.57,,,Visualizer
moment,195.039,0.06,245.82,1.38,1.14,,87.39,87.57,,,Visualizer
moment,195.268,0.06,245.81,1.35,1.13,,87.42,87.52,,,Visualizer
moment,195.438,0.05,245.98,1.37,1.1,,87.36,87.5,,,Visualizer
moment,195.675,0.06,246.09,1.37,1.1,,87.36,87.58,,,Visualizer
moment,195.899,0.06,246.4,1.39,1.11,,87.26,87.49,,,Visualizer
moment,196.065,0.06,246.76,1.38,1.05,,87.29,87.48,,,Visualizer
moment,196.303,0.06,246.87,1.42,1.11,,87.16,87.54,,,Visualizer
moment,196.53,0.07,247.16,1.49,1.05,,87.09,87.43,,,Visualizer
moment,196.691,0.08,247.7,1.38,1.13,,86.93,87.44,,,Visualizer
moment,196.929,0.06,247.69,1.37,1.13,,86.83,87.46,,,Visualizer
moment,197.14,0.06,248.44,1.36,1.14,,86.77,87.39,,,Visualizer
moment,197.32,0.07,248.37,1.36,1.08,,86.7,87.38,,,Visualizer
moment,197.548,0.06,248.86,1.37,1.19,,86.44,87.37,,,Visualizer
moment,197.735,0.05,248.84,1.35,1.13,,86.37,87.35,,,Visualizer
moment,197.979,0.05,249.13,1.34,1.12,,86.31,87.37,,,Visualizer
moment,198.191,0.05,249.39,1.36,1.14,,86.21,87.34,,,Visualizer
moment,198.353,0.06,249.62,1.36,1.16,,86.18,87.35,,,Visualizer
moment,198.594,0.07,249.68,1.38,1.04,,86.14,87.28,,,Visualizer
moment,198.804,0.07,249.9,1.51,1.09,,86.08,87.22,,,Visualizer
moment,198.984,0.07,250.19,1.45,1.17,,86.21,87.21,,,Visualizer
moment,199.209,0.1,250.28,1.42,1.14,,86.14,87.23,,,Visualizer
moment,199.389,0.06,251.02,1.39,1.29,,86.24,87.19,,,Visualizer
moment,199.643,0.08,250.89,1.35,1.23,,86.18,87.19,,,Visualizer
moment,199.839,0.1,251.41,1.36,1.28,,86.31,87.15,,,Visualizer
moment,200.021,0.09,251.66,1.36,1.32,,86.24,87.07,,,Visualizer
moment,200.267,0.09,251.79,1.35,1.26,,86.31,87.09,,,Visualizer
moment,200.469,0.08,252.34,1.36,1.32,,86.44,87.05,,,Visualizer
moment,200.649,0.08,252.32,1.33,1.18,,86.47,87.05,,,Visualizer
moment,200.926,0.1,252.45,1.35,1.16,,86.5,87.0,,,Visualizer
moment,201.106,0.1,252.92,1.36,1.14,,86.47,86.93,,,Visualizer
moment,201.281,0.1,252.97,1.37,1.18,,86.6,86.94,,,Visualizer
moment,201.504,0.11,253.63,1.38,1.22,,86.77,86.97,,,Visualizer
moment,201.706,0.11,253.63,1.37,1.22,,86.86,86.93,,,Visualizer
moment,201.909,0.12,254.04,1.35,1.25,,87.0,86.96,,,Visualizer
moment,202.164,0.11,254.15,1.38,1.22,,87.16,86.93,,,Visualizer
moment,202.347,0.1,254.66,1.35,1.28,,87.16,86.91,,,Visualizer
moment,202.541,0.12,254.68,1.36,1.28,,87.26,86.9,,,Visualizer
moment,202.781,0.1,254.92,1.37,1.28,,87.32,86.94,,,Visualizer
moment,202.946,0.11,255.29,1.38,1.3,,87.42,86.87,,,Visualizer
moment,203.189,0.11,255.59,1.38,1.36,,87.52,86.89,,,Visualizer
moment,203.349,0.11,255.74,1.38,1.21,,87.72,86.93,,,Visualizer
moment,203.575,0.1,256.1,1.39,1.33,,87.75,86.9,,,Visualizer
moment,203.802,0.11,256.33,1.36,1.33,,87.72,86.88,,,Visualizer
moment,203.979,0.11,256.57,1.35,1.25,,87.79,86.89,,,Visualizer
moment,204.21,0.09,257.0,1.37,1.33,,87.82,86.87,,,Visualizer
moment,204.455,0.1,257.03,1.38,1.2,,87.82,86.93,,,Visualizer
moment,204.634,0.09,257.55,1.38,1.34,,87.89,86.98,,,Visualizer
moment,204.834,0.11,257.59,1.38,1.31,,87.89,86.95,,,Visualizer
moment,205.014,0.1,258.15,1.46,1.34,,87.89,87.02,,,Visualizer
moment,205.277,0.1,258.26,1.46,1.36,,87.75,86.95,,,Visualizer
moment,205.463,0.11,258.65,1.42,1.28,,87.92,86.92,,,Visualizer
moment,205.666,0.08,259.22,1.39,1.43,,87.85,86.94,,,Visualizer
moment,205.868,0.07,259.1,1.36,1.35,,87.92,86.96,,,Visualizer
moment,206.123,0.09,259.26,1.35,1.31,,87.75,86.96,,,Visualizer
moment,206.288,0.1,259.65,1.36,1.29,,87.85,87.0,,,Visualizer
moment,206.498,0.1,260.12,1.36,1.39,,87.82,87.03,,,Visualizer
moment,206.744,0.09,260.22,1.38,1.35,,87.75,87.05,,,Visualizer
moment,206.903,0.09,260.32,1.36,1.29,,87.75,87.07,,,Visualizer
moment,207.14,0.09,260.46,1.37,1.24,,87.75,87.01,,,Visualizer
moment,207.312,0.09,260.87,1.34,1.31,,87.72,86.99,,,Visualizer
moment,207.563,0.1,260.99,1.35,1.25,,87.82,87.04,,,Visualizer
moment,207.759,0.1,261.42,1.36,1.27,,87.79,87.05,,,Visualizer
moment,207.955,0.1,261.42,1.38,1.24,,87.89,87.02,,,Visualizer
moment,208.166,0.1,261.57,1.37,1.17,,87.85,87.03,,,Visualizer
moment,208.391,0.1,261.86,1.38,1.23,,87.95,86.98,,,Visualizer
moment,208.588,0.1,262.16,1.36,1.21,,87.89,86.98,,,Visualizer
moment,208.794,0.1,262.59,1.35,1.28,,87.95,87.02,,,Visualizer
moment,208.974,0.08,262.81,1.36,1.27,,87.98,87.0,,,Visualizer
moment,209.217,0.09,262.96,1.37,1.2,,87.89,87.04,,,Visualizer
moment,209.423,0.08,263.38,1.37,1.21,,87.92,86.99,,,Visualizer
moment,209.604,0.08,263.55,1.38,1.11,,87.85,86.9,,,Visualizer
moment,209.828,0.09,263.68,1.37,1.17,,87.85,86.93,,,Visualizer
moment,210.054,0.08,263.87,1.4,1.18,,87.72,86.95,,,Visualizer
moment,210.24,0.08,264.23,1.37,1.17,,87.69,86.99,,,Visualizer
moment,210.471,0.09,264.33,1.36,1.08,,87.72,86.96,,,Visualizer
moment,210.703,0.11,264.62,1.37,1.12,,87.72,86.95,,,Visualizer
moment,210.881,0.11,265.12,1.38,1.23,,87.75,86.91,,,Visualizer
moment,211.098,0.1,265.38,1.38,1.26,,87.69,86.89,,,Visualizer
moment,211.271,0.09,265.62,1.39,1.21,,87.79,87.01,,,Visualizer
moment,211.501,0.09,266.05,1.38,1.29,,87.72,87.02,,,Visualizer
moment,211.755,0.09,266.35,1.35,1.26,,87.52,87.04,,,Visualizer
moment,211.925,0.1,266.51,1.38,1.3,,87.62,86.95,,,Visualizer
moment,212.129,0.09,266.77,1.36,1.33,,87.62,86.93,,,Visualizer
moment,212.37,0.1,266.93,1.37,1.3,,87.62,86.99,,,Visualizer
moment,212.55,0.1,267.47,1.52,1.33,,87.69,86.99,,,Visualizer
moment,212.753,0.1,267.67,1.45,1.3,,87.69,87.01,,,Visualizer
moment,212.939,0.11,267.88,1.42,1.26,,87.75,86.92,,,Visualizer
moment,213.185,0.08,268.2,1.42,1.34,,87.69,86.85,,,Visualizer
moment,213.387,0.1,268.54,1.37,1.32,,87.82,86.89,,,Visualizer
moment,213.577,0.1,268.52,1.34,1.27,,87.85,86.92,,,Visualizer
moment,213.789,0.09,268.63,1.35,1.26,,87.79,86.9,,,Visualizer
moment,214.016,0.09,269.11,1.36,1.26,,87.82,86.93,,,Visualizer
moment,214.194,0.1,269.13,1.34,1.25,,87.92,86.88,,,Visualizer
moment,214.434,0.11,269.35,1.37,1.31,,87.95,86.86,,,Visualizer
moment,214.605,0.08,269.63,1.36,1.28,,87.92,86.92,,,Visualizer
moment,214.823,0.11,269.75,1.36,1.21,,87.95,86.87,,,Visualizer
