information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,147.283,0.35,0.0,7.45,0.0,,212.49,212.93,,,Visualizer
moment,147.553,0.35,0.0,7.39,0.0,,212.42,213.09,,,Visualizer
moment,147.778,0.34,0.0,7.42,0.0,,212.04,212.93,,,Visualizer
moment,147.874,0.32,0.0,7.37,0.0,,212.16,212.88,,,Visualizer
moment,148.093,0.32,0.0,7.36,0.0,,212.04,212.96,,,Visualizer
moment,148.318,0.34,0.0,7.39,0.0,,212.16,212.96,,,Visualizer
moment,148.588,0.31,0.0,7.31,0.0,,211.9,212.77,,,Visualizer
moment,148.723,0.3,0.0,7.28,0.0,,211.96,212.76,,,Visualizer
moment,148.948,0.31,0.0,7.29,0.0,,211.84,212.8,,,Visualizer
moment,149.218,0.31,0.0,7.24,0.0,,211.71,212.89,,,Visualizer
moment,149.398,0.29,0.0,7.27,0.0,,211.39,212.61,,,Visualizer
moment,149.533,0.3,0.0,7.12,0.0,,211.64,212.43,,,Visualizer
moment,149.847,0.22,0.0,6.56,0.0,,211.78,212.51,,,Visualizer
