information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,166.631,2.0,-94.1,0.0,0.01,,106.07,104.3,,,Visualizer
moment,166.902,1.99,-94.1,0.0,0.01,,106.15,104.28,,,Visualizer
moment,167.217,1.97,-94.1,0.0,0.01,,106.18,104.23,,,Visualizer
moment,167.352,1.96,-94.1,0.0,0.01,,106.03,104.11,,,Visualizer
moment,167.623,1.95,-94.1,0.0,0.01,,106.15,104.1,,,Visualizer
moment,167.847,1.93,-94.1,0.0,0.01,,106.22,104.21,,,Visualizer
moment,168.161,1.92,-94.1,0.0,0.01,,106.22,104.2,,,Visualizer
moment,168.342,1.91,-94.1,0.0,0.01,,106.34,104.28,,,Visualizer
moment,168.612,1.9,-94.1,0.0,0.01,,106.38,104.28,,,Visualizer
moment,168.881,1.88,-94.1,0.0,0.01,,106.41,104.29,,,Visualizer
moment,169.107,1.87,-94.1,0.0,0.01,,106.57,104.38,,,Visualizer
moment,169.376,1.85,-94.1,0.0,0.01,,106.57,104.36,,,Visualizer
moment,169.647,1.84,-94.1,0.0,0.01,,106.45,104.42,,,Visualizer
moment,169.872,1.84,-94.1,0.0,0.01,,106.68,104.45,,,Visualizer
moment,170.096,1.82,-94.1,0.0,0.01,,106.57,104.46,,,Visualizer
moment,170.412,1.81,-94.1,0.0,0.01,,106.65,104.45,,,Visualizer
moment,170.591,1.8,-94.1,0.0,0.01,,106.72,104.46,,,Visualizer
moment,170.862,1.78,-94.1,0.0,0.01,,106.65,104.42,,,Visualizer
moment,171.086,1.77,-94.1,0.0,0.01,,106.76,104.39,,,Visualizer
moment,171.357,1.76,-94.1,0.0,0.01,,106.76,104.46,,,Visualizer
moment,171.627,1.76,-94.1,0.0,0.01,,106.92,104.37,,,Visualizer
moment,171.851,1.74,-94.1,0.0,0.01,,106.88,104.34,,,Visualizer
moment,172.123,1.73,-94.1,0.0,0.01,,106.84,104.35,,,Visualizer
moment,172.392,1.73,-94.1,0.0,0.01,,106.8,104.39,,,Visualizer
moment,172.661,1.72,-94.1,0.0,0.01,,106.8,104.34,,,Visualizer
moment,172.842,1.71,-94.1,0.0,0.01,,106.92,104.38,,,Visualizer
moment,173.113,1.7,-94.1,0.0,0.01,,106.84,104.38,,,Visualizer
moment,173.337,1.68,-94.1,0.0,0.01,,106.88,104.39,,,Visualizer
moment,173.607,1.68,-94.1,0.0,0.01,,106.76,104.31,,,Visualizer
moment,173.922,1.67,-94.1,0.0,0.01,,106.92,104.19,,,Visualizer
moment,174.101,1.65,-94.1,0.0,0.01,,106.96,104.34,,,Visualizer
moment,174.372,1.65,-94.1,0.0,0.01,,106.84,104.25,,,Visualizer
moment,174.597,1.64,-94.1,0.0,0.01,,106.8,104.18,,,Visualizer
moment,174.868,1.64,-94.1,0.0,0.01,,106.92,104.19,,,Visualizer
moment,175.137,1.63,-94.1,0.0,0.01,,106.8,104.21,,,Visualizer
moment,175.365,1.62,-94.1,0.0,0.01,,106.96,104.18,,,Visualizer
moment,175.587,1.61,-94.1,0.0,0.01,,107.0,104.24,,,Visualizer
moment,175.856,1.6,-94.1,0.0,0.01,,106.88,104.1,,,Visualizer
moment,176.082,1.59,-94.1,0.0,0.01,,106.92,104.13,,,Visualizer
moment,176.351,1.58,-94.1,0.0,0.01,,107.04,104.04,,,Visualizer
moment,176.622,1.58,-94.1,0.0,0.01,,106.88,103.97,,,Visualizer
moment,176.847,1.57,-94.1,0.0,0.01,,106.96,103.97,,,Visualizer
moment,177.117,1.56,-94.1,0.0,0.01,,106.8,103.96,,,Visualizer
moment,177.341,1.56,-94.1,0.0,0.01,,107.0,103.91,,,Visualizer
moment,177.611,1.56,-94.1,0.0,0.01,,107.04,103.95,,,Visualizer
moment,177.837,1.54,-94.1,0.0,0.01,,106.96,103.91,,,Visualizer
moment,178.151,1.54,-94.1,0.0,0.01,,107.04,103.93,,,Visualizer
moment,178.332,1.53,-94.1,0.0,0.01,,107.0,103.88,,,Visualizer
moment,178.602,1.53,-94.1,0.0,0.01,,107.07,103.86,,,Visualizer
moment,178.827,1.52,-94.1,0.0,0.01,,107.19,103.94,,,Visualizer
moment,179.1,1.51,-94.1,0.0,0.01,,107.07,103.91,,,Visualizer
moment,179.367,1.5,-94.1,0.0,0.01,,107.07,103.94,,,Visualizer
moment,179.592,1.5,-94.1,0.0,0.01,,107.19,103.99,,,Visualizer
moment,179.861,1.5,-94.1,0.0,0.01,,107.15,104.03,,,Visualizer
moment,180.086,1.49,-94.1,0.0,0.01,,107.19,104.05,,,Visualizer
moment,180.356,1.49,-94.1,0.0,0.01,,107.23,104.1,,,Visualizer
moment,180.581,1.49,-94.1,0.0,0.01,,107.3,104.13,,,Visualizer
moment,180.851,1.48,-94.1,0.0,0.01,,107.23,104.1,,,Visualizer
moment,181.076,1.48,-94.1,0.0,0.01,,107.27,103.96,,,Visualizer
moment,181.347,1.47,-94.1,0.0,0.01,,107.38,104.14,,,Visualizer
moment,181.617,1.46,-94.1,0.0,0.01,,107.34,104.21,,,Visualizer
moment,181.841,1.45,-94.1,0.0,0.01,,107.15,104.11,,,Visualizer
moment,182.112,1.45,-94.1,0.0,0.01,,107.42,104.01,,,Visualizer
moment,182.472,1.44,-94.1,0.0,0.01,,107.42,104.15,,,Visualizer
moment,182.651,1.43,-94.1,0.0,0.01,,107.5,104.12,,,Visualizer
moment,182.832,1.43,-94.1,0.0,0.01,,107.42,104.1,,,Visualizer
moment,183.101,1.42,-94.1,0.0,0.01,,107.46,104.11,,,Visualizer
moment,183.326,1.41,-94.1,0.0,0.01,,107.38,104.12,,,Visualizer
moment,183.596,1.41,-94.1,0.0,0.01,,107.38,104.12,,,Visualizer
moment,183.821,1.41,-94.1,0.0,0.01,,107.42,104.12,,,Visualizer
moment,184.095,1.4,-94.1,0.0,0.01,,107.34,104.07,,,Visualizer
moment,184.361,1.39,-94.1,0.0,0.01,,107.58,104.06,,,Visualizer
moment,184.586,1.39,-94.1,0.0,0.01,,107.54,104.09,,,Visualizer
moment,184.856,1.39,-94.1,0.0,0.01,,107.58,104.06,,,Visualizer
moment,185.083,1.38,-94.1,0.0,0.01,,107.58,104.11,,,Visualizer
moment,185.352,1.38,-94.1,0.0,0.01,,107.7,104.11,,,Visualizer
moment,185.576,1.38,-94.1,0.0,0.01,,107.73,104.03,,,Visualizer
moment,185.847,1.37,-94.1,0.0,0.01,,107.73,104.06,,,Visualizer
moment,186.072,1.36,-94.1,0.0,0.01,,107.66,104.08,,,Visualizer
moment,186.386,1.36,-94.1,0.0,0.01,,107.73,104.03,,,Visualizer
moment,186.566,1.36,-94.1,0.0,0.01,,107.73,104.05,,,Visualizer
moment,186.837,1.35,-94.1,0.0,0.01,,107.85,103.99,,,Visualizer
moment,187.107,1.35,-94.1,0.12,0.01,,107.62,104.04,,,Visualizer
moment,187.331,1.53,-94.1,0.96,0.01,,106.84,104.12,,,Visualizer
moment,187.602,1.89,-94.1,2.18,0.01,,104.81,104.08,,,Visualizer
moment,187.826,2.1,-94.1,3.41,0.01,,103.57,104.03,,,Visualizer
moment,188.097,2.32,-94.1,4.29,0.01,,103.02,104.03,,,Visualizer
moment,188.321,2.54,-94.1,5.02,0.01,,103.32,103.77,,,Visualizer
moment,188.681,2.7,-94.1,5.54,0.01,,103.65,103.4,,,Visualizer
moment,188.816,2.82,-94.1,5.92,0.01,,104.1,103.22,,,Visualizer
moment,189.086,2.89,-94.1,6.28,0.01,,104.55,103.07,,,Visualizer
moment,189.356,3.0,-94.1,6.46,0.01,,104.74,103.41,,,Visualizer
moment,189.581,3.12,-94.1,6.66,0.01,,105.19,103.66,,,Visualizer
moment,189.897,3.23,-94.1,6.83,0.01,,105.42,103.87,,,Visualizer
moment,190.076,3.28,-94.1,6.86,0.01,,105.65,104.16,,,Visualizer
moment,190.346,3.41,-94.1,6.92,0.01,,105.65,104.38,,,Visualizer
moment,190.572,3.53,-94.1,6.96,0.01,,105.73,104.62,,,Visualizer
moment,190.841,3.66,-94.1,6.94,0.01,,105.84,104.83,,,Visualizer
moment,191.067,3.77,-94.1,7.0,0.01,,105.88,104.9,,,Visualizer
moment,191.337,3.89,-94.1,6.94,0.01,,105.8,105.05,,,Visualizer
moment,191.561,4.01,-94.1,6.89,0.01,,105.84,105.02,,,Visualizer
moment,191.876,4.14,-94.1,6.92,0.01,,105.61,105.15,,,Visualizer
moment,192.101,4.31,-94.1,6.85,0.01,,105.57,105.19,,,Visualizer
moment,192.326,4.47,-94.1,6.83,0.01,,105.54,105.19,,,Visualizer
moment,192.687,4.62,-94.1,6.78,0.01,,105.38,105.29,,,Visualizer
moment,192.821,4.78,-94.1,6.7,0.01,,105.23,105.21,,,Visualizer
moment,193.091,4.94,-94.1,6.7,0.01,,105.23,105.24,,,Visualizer
moment,193.316,5.12,-94.1,6.61,0.01,,105.19,105.21,,,Visualizer
moment,193.586,5.3,-94.1,6.54,0.01,,105.16,105.24,,,Visualizer
moment,193.811,5.48,-94.1,6.51,0.01,,105.0,105.26,,,Visualizer
moment,194.081,5.68,-94.1,6.41,0.01,,104.93,105.06,,,Visualizer
moment,194.352,5.85,-94.1,6.37,0.01,,105.04,105.16,,,Visualizer
moment,194.576,6.01,-94.1,6.3,0.01,,104.85,105.07,,,Visualizer
moment,194.846,6.23,-94.1,6.25,0.01,,104.78,105.08,,,Visualizer
moment,195.072,6.4,-94.1,6.23,0.01,,104.81,105.08,,,Visualizer
moment,195.341,6.5,-94.1,6.13,0.01,,104.74,105.06,,,Visualizer
moment,195.566,6.68,-94.1,6.04,0.01,,104.81,105.05,,,Visualizer
moment,195.836,6.81,-94.1,6.02,0.01,,104.78,104.99,,,Visualizer
moment,196.061,6.93,-94.1,5.92,0.01,,104.74,104.88,,,Visualizer
moment,196.332,7.03,-94.1,5.88,0.01,,104.78,104.89,,,Visualizer
moment,196.602,7.14,-94.1,5.83,0.01,,104.93,104.97,,,Visualizer
moment,196.826,7.23,-94.1,5.77,0.01,,104.81,104.94,,,Visualizer
moment,197.096,7.29,-94.1,5.77,0.01,,104.93,104.85,,,Visualizer
moment,197.322,7.36,-94.1,5.7,0.01,,104.93,104.94,,,Visualizer
moment,197.591,7.42,-94.1,5.65,0.01,,104.93,104.83,,,Visualizer
moment,197.816,7.44,-94.1,5.65,0.01,,104.96,104.81,,,Visualizer
moment,198.131,7.49,-94.1,5.47,0.01,,105.0,104.86,,,Visualizer
moment,198.311,7.58,-94.1,5.24,0.01,,105.0,104.84,,,Visualizer
moment,198.581,7.61,-94.1,5.05,0.01,,105.12,104.89,,,Visualizer
moment,198.807,7.66,-94.1,4.89,0.01,,105.34,104.83,,,Visualizer
moment,199.076,7.42,-94.1,4.79,0.01,,104.78,104.79,,,Visualizer
moment,199.347,7.16,-94.1,4.67,0.01,,103.54,104.77,,,Visualizer
moment,199.571,6.97,-94.1,4.62,0.01,,101.4,104.87,,,Visualizer
moment,199.841,6.81,-94.1,4.61,0.01,,98.88,104.83,,,Visualizer
moment,200.066,6.75,-94.1,4.57,0.01,,95.76,104.72,,,Visualizer
moment,200.336,6.66,-94.1,4.64,0.01,,92.74,104.62,,,Visualizer
moment,200.561,6.68,-94.1,4.62,0.01,,89.69,104.57,,,Visualizer
moment,200.831,6.67,-94.1,4.59,0.01,,86.91,104.26,,,Visualizer
moment,201.056,6.62,-94.1,4.62,0.01,,84.34,103.78,,,Visualizer
moment,201.326,6.61,-94.1,4.58,0.01,,82.04,103.26,,,Visualizer
moment,201.596,6.59,-94.1,4.58,0.01,,80.01,102.63,,,Visualizer
moment,201.821,6.59,-94.1,4.64,0.01,,77.91,101.42,,,Visualizer
moment,202.092,6.66,-94.1,4.63,0.01,,76.11,100.18,,,Visualizer
moment,202.316,6.68,-94.1,4.61,0.01,,74.47,99.03,,,Visualizer
moment,202.632,6.63,-94.1,4.61,0.01,,73.02,97.78,,,Visualizer
moment,202.812,6.63,-94.1,4.58,0.01,,71.72,96.64,,,Visualizer
moment,203.081,6.65,-94.1,4.61,0.01,,70.62,95.72,,,Visualizer
moment,203.306,6.66,-94.1,4.58,0.01,,69.57,94.78,,,Visualizer
moment,203.576,6.71,-94.1,4.62,0.01,,68.49,93.89,,,Visualizer
moment,203.846,6.73,-94.1,4.63,0.01,,67.53,93.03,,,Visualizer
moment,204.072,6.71,-94.1,4.58,0.01,,66.74,92.17,,,Visualizer
moment,204.341,6.71,-94.1,4.61,0.01,,66.14,91.38,,,Visualizer
moment,204.611,6.73,-94.1,4.57,0.01,,65.64,90.81,,,Visualizer
moment,204.836,6.74,-94.1,4.56,0.01,,64.97,90.15,,,Visualizer
moment,205.061,6.76,-94.1,4.64,0.01,,64.26,89.5,,,Visualizer
moment,205.331,6.81,-94.1,4.59,0.01,,63.82,88.92,,,Visualizer
moment,205.557,6.78,-94.1,4.57,0.01,,63.28,88.25,,,Visualizer
moment,205.826,6.78,-94.1,4.57,0.01,,62.77,87.6,,,Visualizer
moment,206.051,6.78,-94.1,4.54,0.01,,62.6,87.13,,,Visualizer
moment,206.322,6.78,-94.1,4.56,0.01,,62.12,86.74,,,Visualizer
moment,206.592,6.8,-94.1,4.6,0.01,,61.5,86.3,,,Visualizer
moment,206.906,6.89,-94.1,4.56,0.01,,61.26,85.74,,,Visualizer
moment,207.087,6.85,-94.1,4.58,0.01,,60.91,85.37,,,Visualizer
moment,207.311,6.85,-94.1,4.54,0.01,,60.56,84.93,,,Visualizer
moment,207.581,6.87,-94.1,4.52,0.01,,60.21,84.5,,,Visualizer
moment,207.806,6.85,-94.1,4.53,0.01,,60.0,84.2,,,Visualizer
moment,208.077,6.86,-94.1,4.55,0.01,,59.83,83.83,,,Visualizer
moment,208.301,6.93,-94.1,4.59,0.01,,59.38,83.54,,,Visualizer
moment,208.572,6.92,-94.1,4.54,0.01,,59.16,83.15,,,Visualizer
moment,208.841,6.92,-94.1,4.51,0.01,,58.84,82.65,,,Visualizer
moment,209.066,6.9,-94.1,4.53,0.01,,58.81,82.47,,,Visualizer
moment,209.426,6.9,-94.1,4.5,0.01,,58.6,82.17,,,Visualizer
moment,209.561,6.93,-94.1,4.49,0.01,,58.31,81.7,,,Visualizer
moment,209.831,6.96,-94.1,4.56,0.01,,58.06,81.47,,,Visualizer
moment,210.056,7.0,-94.1,4.52,0.01,,57.81,81.16,,,Visualizer
moment,210.326,6.98,-94.1,4.52,0.01,,57.6,80.88,,,Visualizer
moment,210.551,6.99,-94.1,4.5,0.01,,57.38,80.45,,,Visualizer
moment,210.866,6.98,-94.1,4.47,0.01,,57.24,80.09,,,Visualizer
