information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.181,0.0,116.64,1.58,1.04,,90.23,89.73,,,Visualizer
moment,143.372,0.01,117.02,1.62,1.07,,90.23,89.67,,,Visualizer
moment,143.569,0.01,117.04,1.67,0.97,,90.39,89.65,,,Visualizer
moment,143.763,0.0,117.49,1.56,1.08,,90.39,89.54,,,Visualizer
moment,144.005,0.0,117.59,1.65,1.06,,90.39,89.61,,,Visualizer
moment,144.201,0.02,117.73,1.61,0.99,,90.36,89.68,,,Visualizer
moment,144.397,0.01,117.97,1.66,0.97,,90.33,89.66,,,Visualizer
moment,144.642,0.01,118.13,1.57,1.0,,90.1,89.64,,,Visualizer
moment,144.835,0.01,118.68,1.64,1.05,,90.23,89.67,,,Visualizer
moment,145.029,0.01,118.66,1.67,1.05,,90.2,89.65,,,Visualizer
moment,145.274,0.0,118.76,1.59,1.0,,90.1,89.72,,,Visualizer
moment,145.469,0.0,119.11,1.61,1.02,,90.13,89.68,,,Visualizer
moment,145.664,0.01,119.46,1.67,1.02,,89.96,89.63,,,Visualizer
moment,145.86,0.01,119.5,1.6,1.03,,90.1,89.64,,,Visualizer
moment,146.102,0.01,119.65,1.62,1.02,,90.16,89.62,,,Visualizer
moment,146.298,0.0,119.9,1.65,1.07,,90.06,89.62,,,Visualizer
moment,146.491,0.0,120.0,1.65,0.93,,90.16,89.61,,,Visualizer
moment,146.689,0.0,120.44,1.59,1.03,,90.1,89.59,,,Visualizer
moment,146.934,0.0,120.47,1.62,1.0,,90.1,89.55,,,Visualizer
moment,147.127,0.01,120.82,1.67,1.04,,90.0,89.56,,,Visualizer
moment,147.321,0.01,120.92,1.62,0.97,,90.2,89.56,,,Visualizer
moment,147.516,0.01,121.16,1.59,1.03,,90.13,89.58,,,Visualizer
moment,147.76,0.01,121.53,1.63,1.01,,90.2,89.62,,,Visualizer
moment,147.955,0.01,121.74,1.68,1.04,,90.13,89.6,,,Visualizer
moment,148.15,0.01,121.9,1.6,1.04,,90.13,89.57,,,Visualizer
moment,148.345,0.01,121.95,1.59,1.05,,90.26,89.6,,,Visualizer
moment,148.599,0.01,122.1,1.65,0.99,,90.3,89.51,,,Visualizer
moment,148.786,0.01,122.76,1.63,1.02,,90.33,89.57,,,Visualizer
moment,148.979,0.01,122.68,1.63,1.0,,90.43,89.58,,,Visualizer
moment,149.222,0.02,123.17,1.62,1.1,,90.53,89.62,,,Visualizer
moment,149.419,0.01,123.12,1.68,1.05,,90.5,89.66,,,Visualizer
moment,149.615,0.01,123.25,1.63,0.99,,90.76,89.71,,,Visualizer
moment,149.809,0.01,123.62,1.56,1.03,,90.73,89.64,,,Visualizer
moment,150.052,0.02,124.08,1.65,1.11,,90.76,89.65,,,Visualizer
moment,150.248,0.01,124.05,1.64,1.07,,90.73,89.68,,,Visualizer
moment,150.443,0.01,124.19,1.6,1.05,,90.69,89.69,,,Visualizer
moment,150.637,0.02,124.56,1.61,1.05,,90.76,89.68,,,Visualizer
moment,150.881,0.01,124.76,1.67,1.07,,90.69,89.71,,,Visualizer
moment,151.076,0.01,124.81,1.54,0.97,,90.99,89.76,,,Visualizer
moment,151.273,0.0,125.15,1.65,1.08,,90.89,89.8,,,Visualizer
moment,151.52,0.01,125.27,1.6,1.06,,91.09,89.73,,,Visualizer
moment,151.709,0.01,125.53,1.62,1.0,,91.06,89.79,,,Visualizer
moment,151.903,0.01,125.96,1.58,1.05,,91.23,89.82,,,Visualizer
moment,152.098,0.01,126.18,1.66,1.11,,91.16,89.8,,,Visualizer
moment,152.348,0.01,126.36,1.64,1.1,,91.26,89.89,,,Visualizer
moment,152.539,0.01,126.32,1.58,1.06,,91.09,89.81,,,Visualizer
moment,152.734,0.01,126.83,1.63,1.13,,91.06,89.86,,,Visualizer
moment,152.929,0.0,127.02,1.67,1.09,,91.06,89.9,,,Visualizer
moment,153.171,0.01,127.16,1.57,1.07,,91.06,89.95,,,Visualizer
moment,153.366,0.01,127.58,1.66,1.11,,90.99,89.95,,,Visualizer
moment,153.612,0.01,127.7,1.64,1.11,,91.06,89.93,,,Visualizer
moment,153.806,0.01,127.83,1.6,1.05,,90.99,90.02,,,Visualizer
moment,154.0,0.01,128.06,1.63,0.99,,91.06,89.97,,,Visualizer
moment,154.2,0.0,128.17,1.68,1.01,,90.96,90.03,,,Visualizer
moment,154.44,0.01,128.52,1.64,1.12,,91.02,90.06,,,Visualizer
moment,154.636,0.01,128.92,1.58,1.09,,90.89,90.04,,,Visualizer
moment,154.828,0.02,129.03,1.65,1.06,,90.89,90.03,,,Visualizer
moment,155.025,0.01,129.4,1.65,1.15,,90.89,89.99,,,Visualizer
moment,155.268,0.01,129.43,1.57,1.07,,90.89,90.0,,,Visualizer
moment,155.462,0.0,129.77,1.61,1.12,,90.89,89.99,,,Visualizer
moment,155.659,0.0,129.77,1.66,1.07,,90.69,89.99,,,Visualizer
moment,155.854,0.01,130.11,1.61,1.14,,90.76,89.95,,,Visualizer
moment,156.109,0.01,130.46,1.61,1.07,,90.59,89.94,,,Visualizer
moment,156.299,0.01,130.7,1.65,1.08,,90.82,89.9,,,Visualizer
moment,156.488,0.0,130.73,1.64,1.1,,90.82,89.85,,,Visualizer
moment,156.68,0.0,131.07,1.56,1.06,,90.89,89.9,,,Visualizer
moment,156.925,0.01,131.25,1.6,1.06,,90.76,89.87,,,Visualizer
moment,157.119,0.01,131.61,1.62,1.11,,90.96,89.89,,,Visualizer
moment,157.317,0.01,131.92,1.64,1.15,,90.86,89.82,,,Visualizer
moment,157.511,0.01,131.93,1.59,1.09,,90.82,89.83,,,Visualizer
moment,157.754,0.0,132.26,1.65,1.11,,90.86,89.86,,,Visualizer
moment,157.95,0.0,132.45,1.67,1.12,,90.82,89.85,,,Visualizer
moment,158.147,0.01,132.8,1.6,1.16,,90.62,89.88,,,Visualizer
moment,158.387,0.01,132.89,1.61,1.09,,90.62,89.88,,,Visualizer
moment,158.584,0.0,133.17,1.64,1.06,,90.69,89.84,,,Visualizer
moment,158.777,0.0,133.19,1.68,1.04,,90.53,89.85,,,Visualizer
moment,158.974,0.01,133.6,1.65,1.13,,90.53,89.82,,,Visualizer
moment,159.224,0.01,133.83,1.58,1.11,,90.39,89.93,,,Visualizer
moment,159.412,0.01,134.13,1.63,1.11,,90.43,89.94,,,Visualizer
moment,159.608,0.01,134.18,1.6,1.1,,90.5,89.91,,,Visualizer
moment,159.803,0.0,134.46,1.63,1.09,,90.36,89.89,,,Visualizer
moment,160.05,0.0,134.77,1.6,1.14,,90.33,89.92,,,Visualizer
moment,160.24,0.01,134.98,1.61,1.07,,90.3,89.89,,,Visualizer
moment,160.435,0.0,135.18,1.67,1.12,,90.39,89.81,,,Visualizer
moment,160.682,0.0,135.3,1.61,1.09,,90.5,89.75,,,Visualizer
moment,160.875,0.01,135.79,1.6,1.13,,90.43,89.79,,,Visualizer
moment,161.068,0.0,135.97,1.63,1.11,,90.53,89.77,,,Visualizer
moment,161.271,0.01,136.36,1.69,1.11,,90.53,89.78,,,Visualizer
moment,161.508,0.02,136.37,1.65,1.11,,90.66,89.79,,,Visualizer
moment,161.703,0.01,136.55,1.58,1.15,,90.56,89.75,,,Visualizer
moment,161.899,0.01,136.78,1.65,1.08,,90.69,89.72,,,Visualizer
moment,162.093,0.0,137.05,1.66,1.11,,90.66,89.73,,,Visualizer
moment,162.337,0.01,137.31,1.64,1.1,,90.66,89.66,,,Visualizer
moment,162.532,0.01,137.59,1.59,1.17,,90.73,89.75,,,Visualizer
moment,162.727,0.01,137.6,1.63,1.11,,90.66,89.74,,,Visualizer
moment,162.977,0.0,138.27,1.64,1.17,,90.59,89.7,,,Visualizer
moment,163.168,0.0,138.34,1.56,1.13,,90.62,89.69,,,Visualizer
moment,163.361,0.01,138.62,1.62,1.12,,90.56,89.67,,,Visualizer
moment,163.614,0.01,138.8,1.64,1.17,,90.53,89.77,,,Visualizer
moment,163.799,0.01,139.1,1.63,1.16,,90.79,89.75,,,Visualizer
moment,163.994,0.01,139.13,1.62,1.09,,90.73,89.63,,,Visualizer
moment,164.19,0.01,139.29,1.61,1.08,,90.69,89.74,,,Visualizer
moment,164.433,0.0,139.75,1.62,1.14,,90.73,89.71,,,Visualizer
moment,164.629,0.01,139.98,1.67,1.17,,90.73,89.77,,,Visualizer
moment,164.822,0.01,140.38,1.61,1.19,,90.62,89.77,,,Visualizer
moment,165.018,0.01,140.55,1.58,1.14,,90.76,89.81,,,Visualizer
moment,165.264,0.01,140.95,1.67,1.21,,90.56,89.77,,,Visualizer
moment,165.457,0.0,141.0,1.63,1.16,,90.59,89.79,,,Visualizer
moment,165.653,0.0,141.26,1.63,1.18,,90.73,89.88,,,Visualizer
moment,165.845,0.02,141.61,1.66,1.21,,90.59,89.83,,,Visualizer
moment,166.091,0.01,141.63,1.6,1.14,,90.59,89.85,,,Visualizer
moment,166.287,0.0,141.82,1.64,1.13,,90.62,89.93,,,Visualizer
moment,166.48,0.02,142.31,1.66,1.18,,90.66,89.85,,,Visualizer
moment,166.675,0.01,142.42,1.6,1.2,,90.53,89.78,,,Visualizer
moment,166.92,0.0,142.77,1.66,1.12,,90.56,89.8,,,Visualizer
moment,167.114,0.01,143.11,1.62,1.22,,90.39,89.77,,,Visualizer
moment,167.311,0.01,143.09,1.67,1.15,,90.39,89.77,,,Visualizer
moment,167.553,0.0,143.56,1.61,1.19,,90.3,89.75,,,Visualizer
moment,167.765,0.0,143.89,1.66,1.26,,90.2,89.7,,,Visualizer
moment,167.944,0.0,143.87,1.64,1.19,,90.13,89.65,,,Visualizer
moment,168.138,0.01,144.13,1.6,1.21,,90.13,89.65,,,Visualizer
moment,168.382,0.0,144.53,1.58,1.19,,90.03,89.69,,,Visualizer
moment,168.578,0.0,144.88,1.62,1.22,,89.87,89.66,,,Visualizer
moment,168.771,0.0,145.02,1.61,1.2,,89.73,89.55,,,Visualizer
moment,168.969,0.01,145.11,1.7,1.17,,89.73,89.48,,,Visualizer
moment,169.21,0.0,145.51,1.6,1.22,,89.44,89.56,,,Visualizer
moment,169.407,0.0,145.65,1.64,1.15,,89.4,89.51,,,Visualizer
moment,169.601,0.0,145.91,1.59,1.22,,89.21,89.39,,,Visualizer
moment,169.843,0.0,146.23,1.67,1.21,,89.18,89.37,,,Visualizer
moment,170.039,0.01,146.56,1.6,1.23,,88.98,89.4,,,Visualizer
moment,170.233,0.01,146.93,1.68,1.29,,88.98,89.3,,,Visualizer
moment,170.43,0.0,146.89,1.6,1.18,,88.88,89.26,,,Visualizer
moment,170.672,0.0,147.35,1.62,1.27,,88.84,89.23,,,Visualizer
moment,170.867,0.0,147.4,1.56,1.18,,88.81,89.24,,,Visualizer
moment,171.064,0.0,147.81,1.64,1.17,,88.62,89.1,,,Visualizer
moment,171.258,0.0,147.98,1.58,1.21,,88.55,89.09,,,Visualizer
moment,171.502,0.0,148.22,1.58,1.27,,88.39,89.03,,,Visualizer
moment,171.696,0.0,148.75,1.67,1.21,,88.32,88.92,,,Visualizer
moment,171.941,0.0,148.73,1.57,1.21,,88.12,88.9,,,Visualizer
moment,172.136,0.0,149.15,1.65,1.25,,88.03,88.89,,,Visualizer
moment,172.331,0.0,149.4,1.69,1.22,,88.06,88.85,,,Visualizer
moment,172.524,0.0,149.66,1.6,1.26,,87.96,88.73,,,Visualizer
moment,172.768,0.0,149.83,1.69,1.2,,87.7,88.72,,,Visualizer
moment,172.965,0.0,150.17,1.66,1.26,,87.73,88.68,,,Visualizer
moment,173.161,0.0,150.53,1.64,1.25,,87.67,88.63,,,Visualizer
moment,173.352,0.0,150.63,1.68,1.24,,87.57,88.67,,,Visualizer
moment,173.598,0.0,150.86,1.58,1.24,,87.6,88.57,,,Visualizer
moment,173.793,0.0,151.21,1.65,1.24,,87.6,88.47,,,Visualizer
moment,173.993,0.0,151.54,1.67,1.28,,87.54,88.41,,,Visualizer
moment,174.183,0.0,151.62,1.59,1.17,,87.44,88.38,,,Visualizer
moment,174.439,0.0,152.08,1.64,1.3,,87.6,88.34,,,Visualizer
moment,174.622,0.0,152.23,1.67,1.22,,87.54,88.31,,,Visualizer
moment,174.816,0.0,152.46,1.58,1.26,,87.34,88.22,,,Visualizer
moment,175.011,0.0,152.72,1.6,1.3,,87.34,88.21,,,Visualizer
moment,175.258,0.0,152.92,1.63,1.23,,87.21,88.17,,,Visualizer
moment,175.452,0.0,153.35,1.61,1.28,,87.24,88.13,,,Visualizer
moment,175.646,0.0,153.38,1.6,1.23,,87.34,88.12,,,Visualizer
moment,175.841,0.0,153.98,1.68,1.31,,87.14,88.05,,,Visualizer
moment,176.085,0.0,154.12,1.65,1.28,,87.14,88.04,,,Visualizer
moment,176.28,0.0,154.21,1.55,1.26,,87.11,88.06,,,Visualizer
moment,176.473,0.0,154.66,1.64,1.25,,87.14,87.89,,,Visualizer
moment,176.718,0.0,154.86,1.67,1.26,,87.14,87.85,,,Visualizer
moment,176.913,0.01,155.22,1.6,1.29,,87.11,87.88,,,Visualizer
moment,177.108,0.0,155.38,1.59,1.3,,86.98,87.85,,,Visualizer
moment,177.303,0.0,155.8,1.68,1.29,,87.11,87.79,,,Visualizer
moment,177.548,0.0,155.88,1.64,1.26,,87.18,87.76,,,Visualizer
moment,177.741,0.0,156.1,1.58,1.3,,87.21,87.79,,,Visualizer
moment,177.935,0.0,156.6,1.63,1.29,,87.24,87.75,,,Visualizer
moment,178.132,0.01,156.81,1.65,1.32,,87.11,87.69,,,Visualizer
moment,178.376,0.0,157.12,1.64,1.31,,87.27,87.69,,,Visualizer
moment,178.577,0.0,157.44,1.57,1.3,,87.18,87.64,,,Visualizer
moment,178.765,0.0,157.73,1.66,1.32,,87.31,87.73,,,Visualizer
moment,179.014,0.01,157.96,1.64,1.31,,87.31,87.67,,,Visualizer
moment,179.208,0.01,158.15,1.58,1.31,,87.31,87.62,,,Visualizer
moment,179.4,0.01,158.51,1.62,1.33,,87.37,87.65,,,Visualizer
moment,179.594,0.0,158.72,1.68,1.33,,87.44,87.63,,,Visualizer
moment,179.839,0.0,158.89,1.64,1.31,,87.47,87.62,,,Visualizer
moment,180.035,0.0,159.3,1.58,1.29,,87.5,87.61,,,Visualizer
moment,180.228,0.01,159.7,1.65,1.37,,87.57,87.63,,,Visualizer
moment,180.423,0.01,159.89,1.64,1.31,,87.57,87.62,,,Visualizer
moment,180.673,0.0,160.04,1.57,1.29,,87.6,87.59,,,Visualizer
moment,180.861,0.0,160.44,1.61,1.3,,87.67,87.73,,,Visualizer
moment,181.107,0.0,160.56,1.66,1.29,,87.83,87.69,,,Visualizer
moment,181.302,0.01,160.92,1.61,1.28,,87.73,87.61,,,Visualizer
moment,181.496,0.01,161.31,1.61,1.36,,87.8,87.65,,,Visualizer
moment,181.69,0.01,161.51,1.65,1.35,,88.03,87.66,,,Visualizer
moment,181.933,0.0,161.94,1.65,1.33,,88.06,87.74,,,Visualizer
moment,182.13,0.0,162.13,1.61,1.33,,87.99,87.73,,,Visualizer
moment,182.329,0.0,162.34,1.6,1.3,,87.96,87.67,,,Visualizer
moment,182.52,0.0,162.59,1.67,1.33,,87.89,87.76,,,Visualizer
moment,182.764,0.0,162.87,1.63,1.31,,87.83,87.8,,,Visualizer
moment,182.973,0.01,163.25,1.56,1.36,,87.93,87.78,,,Visualizer
moment,183.156,0.01,163.56,1.64,1.38,,87.86,87.73,,,Visualizer
moment,183.348,0.01,163.65,1.63,1.28,,87.89,87.78,,,Visualizer
moment,183.593,0.0,164.17,1.67,1.36,,88.03,87.83,,,Visualizer
moment,183.793,0.0,164.38,1.58,1.37,,87.99,87.78,,,Visualizer
moment,183.983,0.0,164.73,1.58,1.36,,87.96,87.78,,,Visualizer
moment,184.176,0.0,164.9,1.67,1.39,,88.09,87.76,,,Visualizer
moment,184.42,0.01,165.15,1.63,1.32,,87.99,87.76,,,Visualizer
moment,184.616,0.0,165.36,1.58,1.33,,87.89,87.86,,,Visualizer
moment,184.816,0.0,165.75,1.62,1.32,,88.06,87.79,,,Visualizer
moment,185.005,0.01,166.13,1.59,1.39,,87.99,87.75,,,Visualizer
moment,185.249,0.0,166.32,1.66,1.37,,88.03,87.79,,,Visualizer
moment,185.444,0.0,166.69,1.61,1.43,,87.89,87.8,,,Visualizer
moment,185.64,0.0,166.9,1.56,1.39,,88.06,87.78,,,Visualizer
moment,185.883,0.0,167.32,1.63,1.39,,87.96,87.75,,,Visualizer
moment,186.08,0.01,167.32,1.63,1.32,,87.89,87.7,,,Visualizer
moment,186.274,0.01,167.96,1.67,1.41,,87.96,87.64,,,Visualizer
moment,186.468,0.0,167.97,1.69,1.4,,87.93,87.7,,,Visualizer
moment,186.717,0.0,168.34,1.57,1.37,,87.86,87.75,,,Visualizer
moment,186.906,0.0,168.78,1.61,1.38,,87.96,87.73,,,Visualizer
moment,187.103,0.0,169.0,1.62,1.43,,88.06,87.74,,,Visualizer
moment,187.297,0.0,169.13,1.67,1.39,,87.89,87.7,,,Visualizer
moment,187.545,0.01,169.54,1.6,1.44,,87.86,87.67,,,Visualizer
moment,187.738,0.01,169.9,1.58,1.38,,88.06,87.74,,,Visualizer
moment,187.929,0.0,170.14,1.64,1.39,,87.93,87.78,,,Visualizer
moment,188.175,0.0,170.6,1.65,1.42,,88.06,87.71,,,Visualizer
moment,188.369,0.0,170.75,1.65,1.4,,88.09,87.69,,,Visualizer
moment,188.564,0.01,171.1,1.65,1.43,,88.16,87.7,,,Visualizer
moment,188.758,0.01,171.45,1.64,1.42,,87.99,87.76,,,Visualizer
moment,189.004,0.0,171.81,1.6,1.42,,88.09,87.77,,,Visualizer
moment,189.202,0.01,171.8,1.63,1.4,,88.06,87.69,,,Visualizer
moment,189.393,0.01,172.41,1.66,1.43,,88.06,87.7,,,Visualizer
moment,189.589,0.01,172.73,1.62,1.46,,87.99,87.69,,,Visualizer
moment,189.834,0.01,172.71,1.62,1.41,,88.06,87.63,,,Visualizer
moment,190.026,0.01,173.12,1.63,1.45,,88.16,87.63,,,Visualizer
moment,190.275,0.01,173.5,1.58,1.38,,88.06,87.67,,,Visualizer
moment,190.468,0.01,173.8,1.6,1.46,,88.16,87.69,,,Visualizer
moment,190.661,0.0,173.85,1.66,1.38,,88.06,87.71,,,Visualizer
moment,190.855,0.01,174.34,1.62,1.39,,88.06,87.68,,,Visualizer
moment,191.1,0.01,174.64,1.66,1.41,,88.12,87.69,,,Visualizer
moment,191.297,0.0,174.9,1.59,1.44,,88.12,87.68,,,Visualizer
moment,191.49,0.0,175.21,1.61,1.48,,88.35,87.67,,,Visualizer
moment,191.686,0.01,175.52,1.56,1.41,,88.32,87.73,,,Visualizer
moment,191.932,0.01,175.72,1.63,1.39,,88.35,87.65,,,Visualizer
moment,192.125,0.0,176.24,1.64,1.45,,88.25,87.71,,,Visualizer
moment,192.318,0.0,176.39,1.65,1.42,,88.25,87.65,,,Visualizer
moment,192.513,0.01,176.66,1.67,1.43,,88.45,87.66,,,Visualizer
moment,192.757,0.01,177.15,1.67,1.47,,88.42,87.71,,,Visualizer
moment,192.952,0.01,177.44,1.56,1.48,,88.25,87.67,,,Visualizer
moment,193.146,0.01,177.44,1.64,1.41,,88.32,87.67,,,Visualizer
moment,193.341,0.0,177.77,1.66,1.43,,88.29,87.64,,,Visualizer
moment,193.596,0.01,178.43,1.63,1.47,,88.42,87.63,,,Visualizer
moment,193.781,0.0,178.65,1.67,1.48,,88.35,87.67,,,Visualizer
moment,193.977,0.0,178.7,1.68,1.42,,88.35,87.63,,,Visualizer
moment,194.17,0.01,179.24,1.57,1.52,,88.35,87.72,,,Visualizer
moment,194.419,0.01,179.26,1.58,1.39,,88.42,87.72,,,Visualizer
moment,194.61,0.0,179.84,1.63,1.53,,88.39,87.72,,,Visualizer
moment,194.809,0.0,179.96,1.58,1.41,,88.35,87.73,,,Visualizer
moment,195.05,0.01,180.54,1.65,1.49,,88.39,87.73,,,Visualizer
moment,195.243,0.01,180.85,1.64,1.49,,88.42,87.8,,,Visualizer
moment,195.437,0.0,181.08,1.65,1.46,,88.48,87.8,,,Visualizer
moment,195.633,0.0,181.13,1.57,1.4,,88.52,87.66,,,Visualizer
moment,195.88,0.0,181.61,1.65,1.48,,88.45,87.72,,,Visualizer
moment,196.073,0.01,181.92,1.62,1.42,,88.39,87.8,,,Visualizer
moment,196.266,0.01,181.94,1.63,1.39,,88.39,87.8,,,Visualizer
moment,196.461,0.0,182.69,1.66,1.51,,88.42,87.74,,,Visualizer
moment,196.714,0.01,182.8,1.66,1.48,,88.52,87.73,,,Visualizer
moment,196.91,0.0,183.25,1.67,1.45,,88.45,87.84,,,Visualizer
moment,197.096,0.01,183.53,1.62,1.52,,88.35,87.82,,,Visualizer
moment,197.337,0.01,183.93,1.62,1.57,,88.39,87.77,,,Visualizer
moment,197.534,0.0,184.12,1.61,1.42,,88.39,87.71,,,Visualizer
moment,197.729,0.0,184.49,1.61,1.46,,88.25,87.74,,,Visualizer
moment,197.93,0.01,184.62,1.57,1.48,,88.39,87.72,,,Visualizer
moment,198.17,0.01,185.14,1.63,1.47,,88.32,87.79,,,Visualizer
moment,198.364,0.01,185.16,1.66,1.47,,88.39,87.76,,,Visualizer
moment,198.558,0.0,185.85,1.63,1.5,,88.35,87.75,,,Visualizer
moment,198.753,0.01,185.96,1.63,1.5,,88.35,87.82,,,Visualizer
moment,198.997,0.01,186.35,1.58,1.54,,88.42,87.79,,,Visualizer
moment,199.196,0.0,186.76,1.6,1.56,,88.52,87.76,,,Visualizer
moment,199.44,0.0,186.96,1.59,1.46,,88.48,87.79,,,Visualizer
moment,199.63,0.0,187.21,1.66,1.52,,88.52,87.73,,,Visualizer
moment,199.829,0.01,187.48,1.65,1.47,,88.52,87.68,,,Visualizer
moment,200.023,0.01,187.86,1.63,1.52,,88.52,87.76,,,Visualizer
moment,200.273,0.0,188.1,1.62,1.54,,88.52,87.79,,,Visualizer
moment,200.46,0.0,188.46,1.58,1.48,,88.52,87.77,,,Visualizer
moment,200.654,0.0,188.88,1.58,1.52,,88.52,87.75,,,Visualizer
moment,200.849,0.01,189.01,1.57,1.43,,88.45,87.78,,,Visualizer
moment,201.093,0.0,189.53,1.64,1.57,,88.39,87.82,,,Visualizer
moment,201.288,0.0,189.8,1.65,1.47,,88.42,87.8,,,Visualizer
moment,201.484,0.0,190.12,1.6,1.52,,88.39,87.71,,,Visualizer
moment,201.678,0.0,190.22,1.65,1.43,,88.32,87.75,,,Visualizer
moment,201.923,0.01,190.82,1.66,1.58,,88.32,87.83,,,Visualizer
moment,202.119,0.0,190.92,1.69,1.44,,88.29,87.87,,,Visualizer
moment,202.314,0.0,191.4,1.65,1.56,,88.35,87.91,,,Visualizer
moment,202.507,0.0,191.58,1.64,1.46,,88.25,87.82,,,Visualizer
moment,202.759,0.01,191.7,1.58,1.48,,88.22,87.83,,,Visualizer
moment,202.945,0.0,192.26,1.62,1.48,,88.09,87.88,,,Visualizer
moment,203.142,0.01,192.67,1.62,1.57,,88.19,87.84,,,Visualizer
moment,203.344,0.01,192.89,1.57,1.49,,88.19,87.8,,,Visualizer
moment,203.585,0.0,193.07,1.6,1.49,,88.25,87.78,,,Visualizer
moment,203.784,0.0,193.5,1.64,1.58,,88.12,87.77,,,Visualizer
moment,203.969,0.0,193.71,1.64,1.46,,88.12,87.77,,,Visualizer
moment,204.217,0.01,194.2,1.64,1.58,,88.29,87.74,,,Visualizer
moment,204.41,0.01,194.25,1.63,1.45,,88.19,87.71,,,Visualizer
moment,204.603,0.01,194.92,1.68,1.57,,88.25,87.71,,,Visualizer
moment,204.799,0.0,195.06,1.64,1.51,,88.35,87.71,,,Visualizer
moment,205.041,0.0,195.63,1.64,1.62,,88.42,87.75,,,Visualizer
moment,205.238,0.01,195.85,1.59,1.51,,88.39,87.79,,,Visualizer
moment,205.439,0.01,196.1,1.59,1.56,,88.35,87.75,,,Visualizer
moment,205.627,0.0,196.29,1.64,1.51,,88.48,87.78,,,Visualizer
moment,205.871,0.01,196.9,1.63,1.6,,88.48,87.74,,,Visualizer
moment,206.066,0.0,196.98,1.62,1.51,,88.55,87.75,,,Visualizer
moment,206.26,0.01,197.3,1.65,1.47,,88.55,87.71,,,Visualizer
moment,206.503,0.01,197.67,1.64,1.52,,88.48,87.66,,,Visualizer
moment,206.698,0.01,198.24,1.64,1.63,,88.68,87.71,,,Visualizer
moment,206.896,0.0,198.27,1.63,1.5,,88.71,87.75,,,Visualizer
moment,207.089,0.01,198.62,1.55,1.54,,88.62,87.7,,,Visualizer
moment,207.334,0.01,198.69,1.58,1.48,,88.62,87.78,,,Visualizer
moment,207.528,0.01,199.5,1.61,1.61,,88.71,87.81,,,Visualizer
moment,207.724,0.0,199.62,1.6,1.53,,88.78,87.74,,,Visualizer
moment,207.917,0.0,200.04,1.64,1.58,,88.88,87.78,,,Visualizer
moment,208.165,0.01,200.02,1.66,1.48,,88.84,87.82,,,Visualizer
moment,208.358,0.0,200.65,1.62,1.6,,88.81,87.79,,,Visualizer
moment,208.551,0.01,201.09,1.61,1.54,,88.88,87.86,,,Visualizer
moment,208.796,0.01,201.3,1.61,1.56,,89.01,87.8,,,Visualizer
moment,208.994,0.0,201.41,1.65,1.44,,88.84,87.78,,,Visualizer
moment,209.189,0.01,201.66,1.59,1.51,,89.01,87.83,,,Visualizer
moment,209.429,0.01,202.27,1.58,1.54,,88.78,87.82,,,Visualizer
moment,209.626,0.0,202.71,1.57,1.6,,88.91,87.92,,,Visualizer
moment,209.821,0.0,202.64,1.63,1.43,,88.75,87.87,,,Visualizer
moment,210.015,0.0,203.33,1.63,1.59,,88.84,87.88,,,Visualizer
moment,210.262,0.0,203.45,1.62,1.54,,88.78,87.95,,,Visualizer
moment,210.453,0.0,203.91,1.62,1.57,,88.65,87.93,,,Visualizer
moment,210.649,0.0,203.97,1.66,1.5,,88.62,87.94,,,Visualizer
moment,210.843,0.0,204.35,1.63,1.52,,88.52,87.93,,,Visualizer
moment,211.097,0.01,204.57,1.64,1.49,,88.55,87.95,,,Visualizer
moment,211.283,0.01,205.19,1.63,1.62,,88.58,87.92,,,Visualizer
moment,211.477,0.01,205.18,1.63,1.47,,88.65,87.93,,,Visualizer
moment,211.672,0.01,205.84,1.65,1.58,,88.62,87.91,,,Visualizer
moment,211.916,0.01,205.85,1.61,1.47,,88.78,87.87,,,Visualizer
moment,212.112,0.01,206.45,1.57,1.61,,88.65,87.84,,,Visualizer
moment,212.306,0.0,206.55,1.56,1.47,,88.71,87.87,,,Visualizer
moment,212.5,0.0,206.94,1.62,1.56,,88.68,87.89,,,Visualizer
moment,212.744,0.0,207.3,1.6,1.52,,88.58,87.91,,,Visualizer
moment,212.94,0.0,207.73,1.6,1.58,,88.65,87.82,,,Visualizer
moment,213.135,0.0,208.12,1.63,1.57,,88.62,87.75,,,Visualizer
moment,213.389,0.0,208.2,1.66,1.54,,88.52,87.75,,,Visualizer
moment,213.572,0.0,208.36,1.65,1.46,,88.55,87.77,,,Visualizer
moment,213.769,0.0,208.9,1.64,1.57,,88.55,87.84,,,Visualizer
moment,213.966,0.0,209.22,1.63,1.56,,88.52,87.81,,,Visualizer
moment,214.21,0.01,209.53,1.67,1.55,,88.58,87.81,,,Visualizer
moment,214.409,0.0,209.74,1.68,1.46,,88.68,87.76,,,Visualizer
moment,214.596,0.0,210.03,1.66,1.53,,88.55,87.79,,,Visualizer
moment,214.792,0.0,210.6,1.63,1.56,,88.52,87.81,,,Visualizer
moment,215.041,0.0,210.74,1.6,1.57,,88.45,87.83,,,Visualizer
moment,215.23,0.0,211.07,1.58,1.53,,88.52,87.77,,,Visualizer
moment,215.427,0.01,211.62,1.62,1.61,,88.55,87.77,,,Visualizer
