information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.507,0.21,61.0,2.47,2.65,,82.31,83.71,,,Visualizer
moment,142.695,0.23,61.8,2.42,2.56,,82.31,83.61,,,Visualizer
moment,142.918,0.23,62.4,2.45,2.65,,82.6,83.53,,,Visualizer
moment,143.097,0.23,62.7,2.49,2.65,,82.66,83.54,,,Visualizer
moment,143.318,0.22,63.6,2.53,2.65,,82.86,83.53,,,Visualizer
moment,143.542,0.21,63.9,2.52,2.65,,82.92,83.48,,,Visualizer
moment,143.727,0.2,64.7,2.5,2.65,,83.02,83.5,,,Visualizer
moment,143.948,0.2,65.0,2.49,2.65,,83.08,83.47,,,Visualizer
moment,144.179,0.19,65.6,2.49,2.65,,83.18,83.45,,,Visualizer
moment,144.355,0.18,66.4,2.53,2.56,,83.08,83.43,,,Visualizer
moment,144.58,0.18,66.8,2.52,2.65,,83.18,83.44,,,Visualizer
moment,144.803,0.17,67.0,2.49,2.56,,83.08,83.4,,,Visualizer
moment,144.986,0.18,67.9,2.49,2.65,,82.95,83.44,,,Visualizer
moment,145.21,0.17,68.3,2.5,2.74,,82.76,83.51,,,Visualizer
moment,145.388,0.18,69.0,2.52,2.47,,82.7,83.44,,,Visualizer
moment,145.613,0.17,69.3,2.48,2.65,,82.6,83.41,,,Visualizer
moment,145.838,0.18,69.9,2.46,2.65,,82.57,83.47,,,Visualizer
moment,146.031,0.18,70.7,2.52,2.56,,82.54,83.45,,,Visualizer
moment,146.245,0.17,70.9,2.5,2.38,,82.44,83.43,,,Visualizer
moment,146.467,0.17,71.5,2.49,2.56,,82.44,83.42,,,Visualizer
moment,146.647,0.19,72.1,2.46,2.56,,82.54,83.39,,,Visualizer
moment,146.877,0.19,72.7,2.53,2.56,,82.41,83.35,,,Visualizer
moment,147.052,0.18,73.2,2.5,2.56,,82.41,83.34,,,Visualizer
moment,147.28,0.18,73.8,2.48,2.65,,82.5,83.3,,,Visualizer
moment,147.501,0.2,74.4,2.47,2.65,,82.34,83.31,,,Visualizer
